Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
167280.25,0.2,-1.5,116.689896,115.25722,101.69005,72.5,13.808594,-10.269185,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,272.625,10.125,832.0,76.86275,-15.0,-14.59375,3539.5833,3811.2874,698.09924,614.253,9.219729,19.073486,11.508766,0.0,-2.34375,43.137257,1.0,14.724731,99.50001,18.749975,18.75,-7.124991,1.728,0.0,19.90625,19.992188,0.0,0.0,0.0,0.0,0.0,0.30029297,0.29174805,0.3466797,0.30151367,0.99609375,0.9375,1.09375,1.015625,0.41183472,0.3528595,0.3717041,0.3678894,1.0380859,1.0,22.724915,-9.375,30.776676,30.43521,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.52921,101.69005,281.625,469.875,5.46875,12.21875,0.0,7.09375,2.3341267,11.907959,1.0,2.640834,0.0,0.5340576,0.0,0.5340576,3.5595703,0.0,228.19998,4.0,-0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6221929,2.6035516,2.6221929,2.6035516,4.19,4.22,0.029999733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,508.0,309.0,2.45,0.0,457.6,1.2,-7.0,-600.0,0
167280.28,0.2,-1.5,116.39693,114.66375,101.69005,72.5,13.769531,-10.285133,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,272.625,10.125,828.0,76.86275,-15.0,-14.6015625,3523.1323,3787.9377,695.44586,614.253,9.474067,18.59665,11.254429,0.0,-3.90625,43.137257,1.0,14.826965,99.50001,18.749975,18.75,-7.124991,1.728,0.0,19.914062,19.945312,0.0,0.0,0.0,0.0,0.0,0.30029297,0.29174805,0.3466797,0.30273438,0.99609375,0.9375,1.09375,1.015625,0.41183472,0.3528595,0.3704834,0.3678894,1.0322266,1.0,22.718811,-9.375,30.732124,30.43031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.45458,101.69005,281.625,469.875,5.46875,12.09375,0.0,6.6875,2.3341267,11.907959,1.0,2.5227733,0.0,0.6378174,0.0,0.6378174,3.5595703,0.0,228.19998,4.0,-0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4917047,2.4730635,2.504132,2.4917047,3.98,4.03,0.05000019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,508.0,309.0,2.45,0.0,447.9,1.3,-7.0,-600.0,0
167280.31,0.2,-1.5,116.13731,115.76589,101.69005,72.5,13.808594,-10.2915945,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,272.625,10.875,824.0,76.86275,-15.0,-14.609375,3505.0896,3777.855,691.4658,614.253,9.982741,18.59665,11.169649,0.0,-3.90625,43.137257,1.0,15.066528,99.50001,18.749975,18.75,-6.7499914,1.728,0.0,19.90625,19.929688,0.0,0.0,0.0,0.0,0.0,0.3100586,0.29174805,0.3466797,0.30273438,0.99609375,0.9375,1.09375,1.015625,0.41183472,0.3528595,0.3704834,0.36460876,1.0292969,1.0,22.817993,-9.375,30.712849,30.668318,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.52921,101.69005,281.625,469.875,5.46875,12.25,0.0,6.78125,2.3341267,11.889648,1.0,2.4482086,0.0,0.491333,0.0,0.491333,3.5595703,0.0,228.19998,4.0,-0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3984988,2.4047124,2.3798575,2.4171398,3.83,3.89,0.06000018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,457.0,279.0,2.44,0.0,447.9,1.3,-7.0,-600.0,0
167280.36,0.2,-1.5,116.00209,117.03757,101.68176,72.5,13.769531,-10.293189,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.0,11.625,820.0,76.86275,-15.0,-14.6171875,3500.8442,3773.079,688.5471,614.253,10.279469,18.35823,11.148455,0.0,-3.90625,43.137257,1.0,15.202332,99.50001,18.749975,18.75,-6.7499914,1.664,0.0,19.90625,19.867188,0.0,0.0,0.0,0.0,0.0,0.3100586,0.33569336,0.3466797,0.30273438,0.9765625,0.9375,1.09375,1.015625,0.40672302,0.3528595,0.3704834,0.36460876,1.0263672,1.0,22.834778,-9.375,30.672798,30.942205,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.645294,101.68176,281.625,469.875,5.46875,12.4375,0.0,7.0,2.3341267,11.907959,1.0,2.3550026,0.0,0.32348633,0.0,0.32348633,3.5595703,0.0,228.19998,4.0,-0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2866516,2.2680104,2.3052928,2.280438,3.65,3.71,0.059999943,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,457.0,279.0,2.44,0.0,453.9,1.2,-7.0,-600.0,0
167280.4,0.2,-1.5,115.77649,116.147385,101.68176,72.5,13.828125,-10.298998,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.0,10.875,816.0,76.86275,-15.0,-14.671875,3506.151,3767.2417,686.1591,614.253,10.533806,18.35823,11.106065,0.0,-3.90625,43.137257,1.0,15.327454,99.50001,18.749975,18.75,-7.124991,1.664,0.0,19.914062,19.828125,0.0,0.0,0.0,0.0,0.0,0.3100586,0.33569336,0.33569336,0.30273438,0.9765625,0.9375,1.09375,1.015625,0.40672302,0.35202026,0.3704834,0.36460876,1.0195312,1.0,22.862244,-9.375,30.660833,30.753643,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.50433,101.68176,281.625,469.875,5.46875,12.09375,0.0,6.6875,2.3341267,11.865234,1.0,2.212087,0.0,0.38452148,0.0,0.38452148,3.5595703,0.0,228.19998,4.0,-0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1375222,2.1996593,2.1499496,2.212087,3.44,3.56,0.119999886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,406.0,251.0,2.44,0.02,453.9,1.2,-7.0,-600.0,0
167280.44,0.1,-1.5,115.888,116.35933,101.68176,72.5,13.8671875,-10.300733,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.0,10.875,816.0,76.86275,-15.0,-14.6640625,3506.151,3777.3245,684.0364,614.253,10.533806,18.119812,11.148455,0.0,-3.90625,43.137257,1.0,15.327454,99.50001,18.749975,18.75,-6.7499914,1.664,0.0,19.914062,19.476562,0.0,0.0,0.0,0.0,0.0,0.3100586,0.33569336,0.33569336,0.26489258,0.9765625,0.9375,1.09375,1.015625,0.40672302,0.35202026,0.3704834,0.36460876,1.0117188,1.0,22.87445,-9.375,30.684647,30.798933,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.50433,101.68176,281.625,469.875,5.46875,12.375,0.0,6.78125,2.3341267,11.907959,1.0,2.1250947,0.0,0.4699707,0.0,0.4699707,3.5595703,0.0,228.19998,4.0,-0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0691712,2.1002398,2.0815985,2.05053,3.3,3.38,0.08000016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,406.0,251.0,2.44,0.02,453.9,1.2,-7.0,-600.0,0
167280.45,0.1,-1.5,116.50148,117.58864,101.68176,72.5,13.808594,-10.297279,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.0,11.625,808.0,76.86275,-15.0,-14.6953125,3504.0283,3784.2231,683.50574,614.253,11.190845,18.119812,11.148455,0.0,-3.90625,43.137257,1.0,15.690613,99.50001,18.749975,18.75,-6.7499914,1.664,0.0,19.921875,19.296875,0.0,0.0,0.0,0.0,0.0,0.3149414,0.33569336,0.33569336,0.26489258,0.9765625,0.9375,1.09375,1.015625,0.40672302,0.35202026,0.36880493,0.36460876,1.0068359,1.0,22.940063,-9.375,30.822346,31.06479,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.48775,101.68176,281.625,469.875,4.6875,12.46875,0.0,6.875,2.3341267,11.889648,1.0,2.0194614,0.0,0.48217773,0.0,0.48217773,3.5595703,0.0,228.19998,4.0,-0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9759653,1.9635378,2.0008202,1.9635378,3.16,3.22,0.059999943,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,406.0,251.0,2.44,0.02,457.4,1.2,-7.0,-600.0,0
167280.48,0.1,-1.5,116.928856,118.64837,101.69005,72.5,13.7890625,-10.27851,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.0,11.25,801.0,76.86275,-15.0,-14.7265625,3518.887,3786.8765,682.4444,614.253,11.5723505,17.881393,11.148455,0.0,-4.6875,43.137257,1.0,15.905762,99.50001,18.374977,18.375,-6.374992,1.608,0.0,19.929688,19.296875,0.0,0.0,0.0,0.0,0.0,0.3149414,0.33569336,0.33569336,0.26489258,0.9765625,0.9375,1.09375,0.99609375,0.40672302,0.35202026,0.36880493,0.35957336,1.0048828,1.0,22.875977,-9.375,30.949541,31.32523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.48775,101.69005,281.25,469.875,4.6875,13.0,0.0,6.875,2.3341267,11.889648,1.0,1.9697515,0.0,0.4486084,0.0,0.4486084,3.5595703,0.0,228.19998,4.0,-0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8827593,1.8703319,1.9076142,1.8765455,3.01,3.07,0.059999943,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,355.0,217.0,2.44,0.01,457.4,1.2,-7.0,-600.0,0
167280.53,0.2,-1.5,117.263885,119.62334,101.69005,72.5,13.808594,-10.260061,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.0,12.0,793.0,76.86275,-15.0,-14.7578125,3550.1968,3800.674,679.5257,614.253,11.593545,17.881393,11.212039,0.0,-4.6875,43.137257,1.0,15.92865,99.50001,18.374977,18.375,-5.9999924,1.608,0.0,19.9375,19.210938,0.0,0.0,0.0,0.0,0.0,0.3149414,0.35766602,0.33569336,0.26489258,0.9765625,0.9375,1.09375,0.99609375,0.4020691,0.35202026,0.36880493,0.35957336,1.0,1.0,22.924805,-9.375,31.12334,31.615353,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.52921,101.69005,281.25,469.875,4.6875,13.59375,0.0,6.875,2.3341267,11.907959,1.0,1.8330495,0.0,0.3479004,0.0,0.3479004,3.5595703,0.0,228.19998,4.0,-0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8019809,1.7833397,1.7274162,1.7833397,2.78,2.9,0.120000124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,355.0,217.0,2.44,0.01,447.8,1.3,-7.0,-600.0,0
167280.56,0.2,-1.53125,117.43503,119.49616,101.69834,72.5,13.75,-10.236056,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.0,12.0,789.0,76.86275,-15.0,-14.7578125,3572.4849,3812.3486,676.0763,614.253,11.847882,17.642975,11.254429,0.0,-4.6875,43.137257,1.0,16.099548,99.50001,17.999977,18.0,-6.374992,1.608,0.0,19.9375,19.359375,0.0,0.0,0.0,0.0,0.0,0.3149414,0.35766602,0.3088379,0.26489258,0.9765625,0.9375,1.09375,0.99609375,0.4020691,0.35232544,0.36880493,0.35957336,1.0,1.0,22.937012,-9.375,31.219427,31.660011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.578964,101.69834,281.25,469.875,4.6875,13.5625,0.0,6.875,2.3341267,11.932373,1.0,1.6901338,0.0,0.32348633,0.0,0.32348633,3.5595703,0.0,228.19998,4.0,-0.15609072,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7025613,1.68392,1.6217828,1.6901338,2.61,2.74,0.13000011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,303.0,186.0,2.44,0.01,447.8,1.3,-7.0,-600.0,0
167280.6,0.2,-1.53125,117.67516,119.75052,101.69834,72.5,13.808594,-10.22212,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.0,11.625,782.0,76.86275,-15.0,-14.7421875,3585.221,3805.45,671.3003,614.253,12.017441,17.881393,11.296818,0.0,-4.6875,43.137257,1.0,16.178894,99.50001,17.999977,18.0,-6.7499914,1.608,0.0,19.953125,19.414062,0.0,0.0,0.0,0.0,0.0,0.3149414,0.35766602,0.3088379,0.28442383,0.9765625,0.9375,1.0742188,0.99609375,0.4020691,0.35232544,0.36575317,0.35957336,1.0,1.0,23.07129,-9.375,31.419254,31.891163,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.3385,101.69834,281.25,469.875,4.6875,13.59375,0.0,6.875,2.3341267,11.907959,1.0,1.640424,0.0,0.5645752,0.0,0.5645752,3.5595703,0.0,228.19998,4.0,-0.15609072,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5969279,1.5658592,1.5969279,1.5782866,2.52,2.57,0.049999952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,303.0,186.0,2.44,0.01,447.8,1.3,-7.0,-600.0,0
167280.62,0.2,-1.53125,117.97408,119.83529,101.69834,72.5,13.828125,-10.193137,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.0,11.625,778.0,76.86275,-15.0,-14.7265625,3605.3867,3819.778,668.3816,614.253,12.335362,17.881393,11.3815975,0.0,-4.6875,43.137257,1.0,16.383362,99.50001,17.624977,17.625,-6.374992,1.608,0.0,19.953125,19.4375,0.0,0.0,0.0,0.0,0.0,0.2697754,0.35766602,0.3088379,0.28442383,0.9765625,0.9375,1.0742188,0.9765625,0.4020691,0.35232544,0.36575317,0.35575867,1.0,1.0,23.124695,-9.375,31.607801,31.98257,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.5458,101.69834,281.25,469.875,4.6875,13.875,0.0,6.78125,2.3341267,11.907959,1.0,1.5099357,0.0,0.4638672,0.0,0.4638672,3.5595703,0.0,228.19998,4.0,-0.15609072,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4850808,1.4664396,1.410516,1.4726534,2.27,2.39,0.120000124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,303.0,186.0,2.44,0.01,453.9,1.2,-7.0,-600.0,0
167280.66,0.1,-1.53125,118.37453,117.92776,101.69834,72.5,13.769531,-10.165791,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.375,11.625,778.0,76.86275,-15.0,-14.71875,3605.3867,3813.4102,665.1976,614.253,12.335362,17.642975,11.339208,0.0,-4.6875,43.137257,1.0,16.383362,99.50001,17.624977,17.625,-7.4999905,1.608,0.0,19.953125,19.65625,0.0,0.0,0.0,0.0,0.0,0.2697754,0.4638672,0.3088379,0.28442383,0.9765625,0.9375,1.0742188,0.9765625,0.4020691,0.35232544,0.36575317,0.35575867,1.0019531,1.0,23.127747,-9.375,31.692408,31.579346,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.5458,101.69834,281.25,469.875,4.6875,13.21875,0.0,6.78125,2.3341267,11.907959,1.0,1.3794475,0.0,0.31433105,0.0,0.31433105,3.5595703,0.0,228.19998,4.0,-0.15609072,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3794475,1.3421651,1.410516,1.3545926,2.16,2.27,0.109999895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,249.0,152.0,2.44,0.0,453.9,1.2,-7.0,-600.0,0
167280.69,0.1,-1.53125,118.8333,119.284225,101.706635,72.5,13.808594,-10.154723,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.375,10.875,768.0,76.86275,-15.0,-14.7109375,3635.635,3824.0234,665.1976,614.253,12.229388,17.642975,11.529961,0.0,-4.6875,43.137257,1.0,16.325378,99.50001,17.624977,17.625,-7.124991,1.608,0.0,19.976562,19.953125,0.0,0.0,0.0,0.0,0.0,0.2697754,0.4638672,0.37109375,0.28442383,0.95703125,0.9375,1.0742188,0.9765625,0.39543152,0.35232544,0.36575317,0.35575867,1.0048828,1.0,23.12622,-9.375,31.972666,32.021095,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.578964,101.706635,281.25,469.875,4.6875,13.78125,0.0,6.78125,2.3341267,11.938477,1.0,1.3608062,0.0,0.27770996,0.0,0.27770996,3.5595703,0.0,228.19998,4.0,-0.15609072,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2489592,1.298669,1.2800277,1.2427454,2.0,2.09,0.089999914,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,249.0,152.0,2.44,0.0,457.4,1.3,-7.0,-600.0,0
167280.72,0.1,-1.53125,119.20387,119.45377,101.706635,72.5,13.828125,-10.114076,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.375,10.875,765.0,76.86275,-15.0,-14.6953125,3661.1072,3811.2874,662.0135,614.253,12.186999,17.642975,11.487571,0.0,-4.6875,43.137257,1.0,16.325378,99.50001,17.249977,17.25,-7.124991,1.608,0.0,19.976562,19.914062,0.0,0.0,0.0,0.0,0.0,0.2697754,0.4638672,0.37109375,0.24536133,0.95703125,0.9375,1.0742188,0.9765625,0.39543152,0.35713196,0.36575317,0.35575867,1.0097656,1.0,23.176575,-9.375,32.15042,32.157467,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.45458,101.706635,281.25,469.875,4.6875,13.84375,0.0,6.78125,2.3341267,11.889648,1.0,1.2365317,0.0,0.491333,0.0,0.491333,3.5595703,0.0,228.19998,4.0,-0.15609072,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.137112,1.2116768,1.137112,1.2178905,1.83,1.96,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,200.0,124.0,2.43,0.01,457.4,1.3,-7.0,-600.0,0
167280.75,0.1,-1.53125,118.3946,127.42302,101.706635,72.5,13.671875,-10.088294,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.375,10.875,750.0,76.86275,-15.0,-14.6875,3672.782,3808.1033,660.95215,614.253,11.953856,17.166138,11.487571,0.0,-4.6875,43.137257,1.0,16.178894,99.50001,17.249977,17.25,-1.4999981,1.608,0.0,20.0,19.914062,0.0,0.0,0.0,0.0,0.0,0.2697754,0.4638672,0.37109375,0.24536133,0.95703125,0.9375,1.0742188,0.9765625,0.39543152,0.35713196,0.36598206,0.35575867,1.0126953,1.0,23.129272,-9.375,32.241295,34.181015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.47116,101.706635,281.25,469.875,5.46875,16.9375,0.0,7.78125,2.3341267,11.84082,1.0,1.0811886,0.0,0.43029785,0.0,0.43029785,3.5595703,0.0,228.19998,4.0,-0.15609072,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1060435,1.0563337,1.1308984,1.0749748,1.7,1.82,0.120000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,200.0,124.0,2.43,0.01,447.5,1.3,-7.0,-600.0,0
167280.78,0.1,-1.5,119.76708,129.66966,101.706635,72.5,13.828125,-10.075113,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.375,18.375,750.0,76.86275,-15.0,-14.6875,3685.518,3844.7197,656.44147,614.253,12.081025,17.404556,11.847882,0.0,-3.90625,43.137257,1.0,16.223145,99.50001,16.874979,16.875,0.0,1.608,0.0,20.0,19.757812,0.0,0.0,0.0,0.0,0.0,0.3137207,0.4638672,0.37109375,0.24536133,0.95703125,0.9375,1.0742188,0.9765625,0.39543152,0.35713196,0.36598206,0.3501892,1.0166016,1.0,23.205566,-9.375,32.497467,34.57877,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.45458,101.706635,281.25,469.875,5.46875,18.3125,0.0,7.78125,2.8009522,11.889648,1.0,1.0811886,0.0,0.4547119,0.0,0.4547119,3.5595703,0.0,228.19998,4.0,-0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9444865,1.0563337,0.9755552,1.0128375,1.52,1.7,0.18000007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,200.0,124.0,2.43,0.01,447.5,1.3,-7.0,-600.0,0
167280.83,0.2,-1.5,124.46403,128.44037,101.706635,72.5,13.808594,-10.037959,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.75,17.625,746.0,76.86275,-15.0,-14.6796875,3709.3984,3957.753,653.25745,614.253,14.6879835,18.59665,12.822843,0.0,-3.90625,43.137257,1.0,17.869568,99.50001,16.124979,16.125,-2.2499971,1.636,0.0,20.0,19.6875,0.0,0.0,0.0,0.0,0.0,0.3137207,0.33447266,0.37109375,0.24536133,0.95703125,0.9375,1.0742188,0.9765625,0.39131165,0.35713196,0.36598206,0.3501892,1.0214844,1.0,23.480225,-8.59375,33.59043,34.39747,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.31362,101.706635,281.625,469.875,5.46875,18.59375,0.0,7.78125,2.8009522,12.194824,1.0,0.90720415,0.0,0.6164551,0.0,0.6164551,3.5595703,0.0,228.19998,4.0,-0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9258453,0.88234925,0.8947767,0.9009904,1.42,1.49,0.07000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,153.0,95.0,2.42,0.0,447.5,1.3,-7.0,-600.0,0
167280.84,0.2,-1.5,127.223564,128.94904,101.706635,72.5,13.7890625,-9.879437,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.75,16.5,746.0,76.86275,-15.0,-14.6171875,3709.3984,3976.3264,649.5427,614.253,14.6879835,18.835068,12.610894,0.0,-3.125,43.137257,1.0,17.869568,99.50001,15.74998,15.75,-2.6249967,1.636,0.0,20.0,19.710938,0.0,0.0,0.0,0.0,0.0,0.3137207,0.33447266,0.29174805,0.24536133,0.95703125,0.9375,1.0742188,0.9765625,0.39131165,0.35713196,0.36598206,0.3501892,1.0234375,1.0,23.570251,-8.59375,34.13422,34.43093,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.31362,101.706635,281.625,469.875,5.46875,19.15625,0.0,7.875,2.8009522,12.194824,1.0,0.8637081,0.0,0.74157715,0.0,0.74157715,3.5595703,0.0,228.19998,4.0,-0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7767159,0.8699218,0.7829296,0.83263946,1.25,1.4,0.14999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,153.0,95.0,2.42,0.0,454.2,1.3,-7.0,-600.0,0
