Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_24:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.15.bin]
69105.21,-0.3,-0.59375,162.69691,161.2075,101.59884,106.25001,13.417969,-8.887044,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.0,17.625,891.0,82.35294,-14.7890625,-14.8515625,6052.8467,6596.7856,593.0261,594.3528,15.47219,28.37181,15.938475,0.0,0.78125,89.01961,0.0,24.63684,118.4,22.499971,22.5,-1.1249986,1.676,0.0,19.15625,19.15625,0.0,0.0,0.0,0.0,0.0,0.40893555,0.40161133,0.3857422,0.41137695,1.0742188,1.2304688,1.2890625,1.2304688,0.45036316,0.4901886,0.45196533,0.46401978,1.0195312,1.0,27.01416,0.0,40.56346,40.191387,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.69834,101.59884,282.375,469.875,1.5625,32.78125,0.0,2.6875,3.734603,14.031982,1.0,0.0,0.0,-0.024414062,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.12,0.06,0.6,0.7,-600.0,-600.0,0
69105.24,-0.3,-0.59375,164.5665,161.80095,101.59884,106.25001,13.4765625,-8.852448,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.0,16.5,885.0,82.35294,-14.8203125,-14.828125,6076.1963,6613.2363,593.5568,594.3528,17.697641,28.37181,16.086838,0.0,1.5625,89.01961,0.0,26.158142,118.4,22.499971,22.5,-1.4999981,1.676,0.0,19.21875,18.96875,0.0,0.0,0.0,0.0,0.0,0.3540039,0.40161133,0.3857422,0.41137695,1.0742188,1.2304688,1.2695312,1.2304688,0.45036316,0.4901886,0.4486084,0.46401978,1.0234375,1.0,26.898193,0.0,40.95374,40.32236,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.69834,101.59884,282.375,469.875,1.5625,33.25,0.0,2.6875,3.734603,14.031982,1.0,0.0,0.0,-0.024414062,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.12,0.06,0.6,0.6,-600.0,-600.0,0
69105.266,-0.3,-0.59375,165.53436,160.23254,101.59884,106.25001,13.4765625,-8.795843,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.0,15.375,894.0,81.56863,-14.796875,-14.84375,6154.736,6732.6377,594.08746,594.3528,17.930784,29.802322,16.616709,0.0,1.5625,89.01961,0.0,26.32904,118.4,22.499971,22.5,-2.9999962,1.748,0.0,19.15625,19.046875,0.0,0.0,0.0,0.0,0.0,0.3540039,0.44433594,0.3857422,0.41137695,1.0742188,1.2304688,1.2695312,1.2304688,0.45036316,0.4901886,0.4486084,0.4613495,1.0253906,1.0,27.017212,0.0,41.020203,39.882504,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.67347,101.59884,282.75,469.875,1.5625,32.40625,0.0,2.6875,3.734603,13.8671875,1.0,0.0,0.0,-0.024414062,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.6,0.6,-600.0,-600.0,0
69105.305,-0.3,-0.59375,166.2942,161.58899,101.59055,106.25001,13.3984375,-8.785002,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.0,15.375,887.0,81.56863,-14.8359375,-14.859375,6214.171,6762.3555,592.7608,594.3528,20.029068,30.040741,16.93463,0.0,1.5625,89.01961,0.0,27.781677,118.4,22.499971,22.5,-2.6249967,1.748,0.0,19.226562,19.359375,0.0,0.0,0.0,0.0,0.0,0.3540039,0.44433594,0.46875,0.41137695,1.0546875,1.2304688,1.2695312,1.2304688,0.44548035,0.4901886,0.4486084,0.4613495,1.0263672,1.0,27.075195,0.0,41.24149,40.203568,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.640305,101.59055,282.75,469.875,1.5625,32.84375,0.0,2.6875,3.734603,13.928223,1.0,0.0,0.0,-0.018310547,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.5,0.6,-600.0,-600.0,0
69105.336,-0.3,-0.59375,166.40479,159.9782,101.59055,106.25001,13.457031,-8.752907,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.0,15.0,895.0,81.56863,-14.796875,-14.8359375,6300.1396,6687.5303,593.29144,594.3528,19.753536,30.040741,16.913435,0.0,1.5625,89.01961,0.0,27.72522,118.4,22.499971,22.5,-3.7499952,1.748,0.0,19.15625,19.492188,0.0,0.0,0.0,0.0,0.0,0.3540039,0.44433594,0.46875,0.4345703,1.0546875,1.2304688,1.2695312,1.2304688,0.44548035,0.48789978,0.4486084,0.4613495,1.0263672,1.0,26.976013,0.0,41.28156,39.86604,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.62372,101.59055,282.75,469.875,1.5625,32.03125,0.0,2.6875,3.734603,13.787842,1.0,0.0,0.0,-0.012207031,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.5,0.6,-600.0,-600.0,0
69105.37,-0.3,-0.59375,164.44046,161.46184,101.59055,106.25001,13.417969,-8.747095,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.0,15.375,887.0,81.56863,-14.8359375,-14.8515625,6371.781,6677.4478,594.08746,594.3528,18.31229,30.27916,17.104189,0.0,1.5625,89.01961,0.0,26.748657,118.4,22.499971,22.5,-2.2499971,1.748,0.0,19.234375,20.007812,0.0,0.0,0.0,0.0,0.0,0.36376953,0.44433594,0.46875,0.4345703,1.0546875,1.2304688,1.2890625,1.2304688,0.44548035,0.48789978,0.44952393,0.4613495,1.0263672,1.0,27.062988,0.0,40.907642,40.32799,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.640305,101.59055,282.75,469.875,0.78125,32.625,0.0,2.6875,3.734603,13.659668,1.0,0.0,0.0,-0.012207031,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.07,0.5,0.6,-600.0,-600.0,0
69105.41,-0.3,-0.59375,163.81046,159.63908,101.58226,106.25001,13.457031,-8.800125,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,272.625,15.75,897.0,81.56863,-14.796875,-14.8671875,6437.053,6620.6655,592.7608,594.3528,17.782421,30.040741,16.722681,0.0,0.78125,89.01961,0.0,26.373291,118.4,22.499971,22.5,-3.3749957,1.836,0.0,19.148438,20.289062,0.0,0.0,0.0,0.0,0.0,0.36376953,0.52490234,0.46875,0.4345703,1.0546875,1.2304688,1.2890625,1.2109375,0.44548035,0.48789978,0.44952393,0.4600525,1.0273438,1.0,27.079773,0.0,40.84051,39.933487,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.640305,101.58226,282.75,469.875,0.78125,31.625,0.0,2.6875,3.734603,13.85498,1.0,0.0,0.0,-0.012207031,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.07,0.5,0.6,-600.0,-600.0,0
69105.44,-0.3,-0.59375,163.93192,159.25758,101.58226,106.25001,13.457031,-8.809861,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,272.625,14.625,897.0,81.56863,-14.828125,-14.8828125,6501.2646,6545.841,592.7608,594.3528,15.620553,29.802322,16.383566,0.0,0.78125,89.01961,0.0,25.068665,118.4,22.499971,22.5,-3.7499952,1.836,0.0,19.1875,20.445312,0.0,0.0,0.0,0.0,0.0,0.36376953,0.52490234,0.44555664,0.4345703,1.0546875,1.2304688,1.2890625,1.2109375,0.44136047,0.48789978,0.44952393,0.4600525,1.0253906,1.0,26.96991,0.0,40.938126,39.935883,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.640305,101.58226,282.75,469.875,0.78125,31.34375,0.0,2.6875,3.734603,13.830566,1.0,0.0,0.0,-0.012207031,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.5,0.6,-600.0,-600.0,0
69105.47,-0.3,-0.59375,162.40625,159.42714,101.58226,106.25001,13.457031,-8.795704,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,272.625,14.25,896.0,81.56863,-14.84375,-14.859375,6545.3105,6535.7583,593.5568,594.3528,13.585855,30.040741,16.786266,0.0,0.78125,89.01961,0.0,23.773193,118.4,22.499971,22.5,-3.3749957,1.836,0.0,19.203125,20.25,0.0,0.0,0.0,0.0,0.0,0.36376953,0.52490234,0.44555664,0.4296875,1.0546875,1.2304688,1.2890625,1.2109375,0.44136047,0.48950195,0.44952393,0.4600525,1.0195312,1.0,27.08435,0.0,40.60305,39.934086,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.549095,101.58226,282.75,469.875,0.78125,31.21875,0.0,2.6875,3.734603,13.543701,1.0,0.0,0.0,-0.0030517578,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.5,0.6,-600.0,-600.0,0
69105.51,-0.3,-0.59375,160.9773,158.57935,101.57397,106.25001,13.3984375,-8.8431,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,272.625,14.25,903.0,81.56863,-14.828125,-14.875,6551.678,6460.9336,594.08746,594.3528,13.543465,29.802322,16.192812,0.0,0.78125,89.01961,0.0,23.728943,118.4,22.499971,22.5,-3.7499952,1.836,0.0,19.15625,20.085938,0.0,0.0,0.0,0.0,0.0,0.33447266,0.52490234,0.44555664,0.4296875,1.0546875,1.2304688,1.2890625,1.2109375,0.44136047,0.48950195,0.44937134,0.4600525,1.0117188,1.0,27.050781,0.0,40.251972,39.721336,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.640305,101.57397,282.75,469.875,0.78125,30.59375,0.0,2.6875,3.734603,13.745117,1.0,0.0,0.0,-0.0061035156,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.5,0.6,-600.0,-600.0,0
69105.54,-0.3,-0.59375,161.1774,159.51192,101.57397,106.25001,13.457031,-8.894019,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.0,14.625,899.0,81.56863,-14.8515625,-14.890625,6559.108,6361.167,593.82214,594.3528,11.5723505,29.087067,16.023254,0.0,0.78125,89.01961,0.0,22.399902,118.4,22.499971,22.5,-3.3749957,1.74,0.0,19.210938,20.023438,0.0,0.0,0.0,0.0,0.0,0.33447266,0.4272461,0.44555664,0.4296875,1.0546875,1.2304688,1.2890625,1.2109375,0.44136047,0.48950195,0.44937134,0.4585266,1.0048828,1.0,26.966858,0.0,40.22633,39.919945,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.640305,101.57397,282.75,469.875,0.78125,30.625,0.0,2.6875,3.734603,13.842773,1.0,0.0,0.0,-0.015258789,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.5,0.6,-600.0,-600.0,0
69105.57,-0.3,-0.59375,159.75041,158.96085,101.57397,106.25001,13.4375,-8.897738,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.0,14.25,903.0,81.56863,-14.828125,-14.9375,6550.617,6351.0845,595.9448,594.3528,10.10991,29.802322,16.531929,0.0,0.78125,89.01961,0.0,21.412659,118.4,22.499971,22.5,-3.3749957,1.74,0.0,19.15625,19.757812,0.0,0.0,0.0,0.0,0.0,0.33447266,0.4272461,0.36987305,0.4296875,1.0351562,1.2304688,1.2890625,1.2109375,0.4359436,0.48950195,0.44937134,0.4585266,0.99609375,1.0,27.02179,0.0,39.98252,39.805157,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.640305,101.57397,282.75,469.875,0.78125,30.21875,0.0,2.6875,3.734603,13.726807,1.0,0.0,0.0,-0.015258789,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.5,0.5,-600.0,-600.0,0
69105.6,-0.3,-0.59375,159.48917,159.25758,101.565674,106.25001,13.3984375,-8.931897,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.0,14.625,901.0,81.56863,-14.8359375,-14.9453125,6503.387,6301.201,597.2715,594.3528,10.8517275,29.325485,15.980865,0.0,0.78125,89.01961,0.0,21.786499,118.4,22.499971,22.5,-3.3749957,1.74,0.0,19.179688,19.4375,0.0,0.0,0.0,0.0,0.0,0.33447266,0.4272461,0.36987305,0.39672852,1.0351562,1.2109375,1.2890625,1.2109375,0.4359436,0.4863739,0.44937134,0.4585266,0.9902344,1.0,26.907349,0.0,39.874935,39.856216,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.56568,101.565674,282.75,469.875,0.78125,30.15625,0.0,2.6875,3.734603,13.6779785,1.0,0.0,0.0,-0.0061035156,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.12,0.06,0.5,0.5,-600.0,-600.0,0
69105.64,-0.3,-0.59375,160.54068,159.38475,101.565674,106.25001,13.457031,-8.947501,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.0,14.625,898.0,81.56863,-14.828125,-15.1640625,6466.24,6240.7046,597.00616,594.3528,9.770794,28.848648,15.980865,0.0,0.78125,89.01961,0.0,21.003723,118.4,22.499971,22.5,-3.3749957,1.74,0.0,19.179688,19.28125,0.0,0.0,0.0,0.0,0.0,0.33691406,0.4272461,0.36987305,0.39672852,1.0351562,1.2109375,1.2695312,1.2109375,0.4359436,0.4863739,0.44540405,0.4585266,0.984375,1.0,26.768494,0.0,39.986115,39.76775,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.640305,101.565674,282.75,469.875,0.78125,30.40625,0.0,2.6875,3.734603,13.842773,1.0,0.0,0.0,-0.012207031,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.12,0.06,0.5,0.5,-600.0,-600.0,0
69105.67,-0.3,-0.59375,159.53224,158.66412,101.565674,106.25001,13.457031,-8.9313755,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.0,14.25,903.0,81.56863,-14.828125,-15.2734375,6435.9917,6230.6216,598.3328,594.3528,9.283314,29.802322,16.468344,0.0,0.78125,89.01961,0.0,20.640564,118.4,22.499971,22.5,-3.7499952,1.748,0.0,19.15625,19.390625,0.0,0.0,0.0,0.0,0.0,0.33691406,0.44799805,0.36987305,0.39672852,1.0351562,1.2109375,1.2695312,1.2109375,0.4359436,0.4863739,0.44540405,0.45539856,0.98046875,1.0,26.823425,0.0,39.81583,39.655365,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.640305,101.565674,282.75,469.875,0.78125,29.875,0.0,2.6875,3.734603,13.745117,1.0,0.0,0.0,-0.018310547,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.08,0.5,0.5,-600.0,-600.0,0
69105.695,-0.3,-0.59375,159.73012,159.5967,101.57397,106.25001,13.339844,-8.957276,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.0,15.0,895.0,81.56863,-14.8515625,-15.3125,6387.17,6350.023,599.12885,594.3528,10.385443,29.802322,16.277592,0.0,0.78125,89.01961,0.0,21.24176,118.4,22.499971,22.5,-2.9999962,1.748,0.0,19.21875,19.570312,0.0,0.0,0.0,0.0,0.0,0.33691406,0.44799805,0.4345703,0.39672852,1.0351562,1.2109375,1.2695312,1.2109375,0.4309082,0.4863739,0.44540405,0.45539856,0.9794922,1.0,26.751709,0.0,39.827755,39.84625,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.640305,101.57397,282.75,469.875,0.78125,30.46875,0.0,2.6875,3.734603,13.824463,1.0,0.0,0.0,-0.018310547,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.08,0.5,0.5,-600.0,-600.0,0
69105.734,-0.3,-0.59375,160.73433,158.28262,101.57397,106.25001,13.496094,-8.955546,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.0,14.625,903.0,81.56863,-14.8203125,-15.234375,6339.9404,6295.8945,598.0675,594.3528,12.674479,29.087067,15.980865,0.0,0.78125,89.01961,0.0,22.808838,118.4,22.499971,22.5,-4.1249948,1.748,0.0,19.15625,19.648438,0.0,0.0,0.0,0.0,0.0,0.33691406,0.44799805,0.4345703,0.40161133,1.0351562,1.2109375,1.2695312,1.2109375,0.4309082,0.48446655,0.44540405,0.45539856,0.97753906,1.0,26.663208,0.0,40.166386,39.571846,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.56568,101.57397,282.75,469.875,0.78125,30.25,0.0,2.6875,3.734603,13.848877,1.0,0.0,0.0,-0.0061035156,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.08,0.5,0.5,-600.0,-600.0,0
69105.766,-0.3,-0.59375,160.5643,159.34236,101.57397,106.25001,13.417969,-8.906432,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.0,14.25,899.0,81.56863,-14.8515625,-15.25,6310.2227,6285.8115,598.5982,594.3528,11.932662,29.325485,16.341175,0.0,0.78125,89.01961,0.0,22.207642,118.4,22.499971,22.5,-3.3749957,1.748,0.0,19.210938,19.953125,0.0,0.0,0.0,0.0,0.0,0.34423828,0.44799805,0.4345703,0.40161133,1.0351562,1.2109375,1.2695312,1.2109375,0.4309082,0.48446655,0.44487,0.45539856,0.97753906,1.0,26.733398,0.0,40.06005,39.79726,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.640305,101.57397,282.75,469.875,0.78125,30.4375,0.0,2.6875,3.734603,13.745117,1.0,0.0,0.0,-0.009155273,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.05,0.5,0.5,-600.0,-600.0,0
69105.8,-0.3,-0.59375,159.5196,159.34236,101.565674,106.25001,13.359375,-8.920652,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.0,14.625,900.0,81.56863,-14.828125,-15.3046875,6304.916,6340.4707,598.8635,594.3528,11.890272,28.848648,15.111878,0.0,0.78125,89.01961,0.0,22.161865,118.4,22.499971,22.5,-3.3749957,1.74,0.0,19.171875,20.421875,0.0,0.0,0.0,0.0,0.0,0.34423828,0.47973633,0.4345703,0.40161133,1.0351562,1.2109375,1.2695312,1.2109375,0.4309082,0.48446655,0.44487,0.45272827,0.9785156,1.0,26.66626,0.0,39.969067,39.985233,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.640305,101.565674,282.75,469.875,0.78125,30.15625,0.0,2.6875,3.734603,13.793945,1.0,0.0,0.0,-0.018310547,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.05,0.4,0.6,-600.0,-600.0,0
