Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
259803.16,-0.1,-0.03125,101.10696,84.73673,100.35508,81.950005,13.574219,-10.333331,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,285.375,41.625,2899.0,76.86275,-19.039062,-15.671875,6504.979,6432.2773,624.07043,612.3957,6.3372393,60.796738,9.813184,0.0,0.0,87.84314,3.0,20.402527,102.200005,36.374954,36.375,21.749971,1.064,0.0,18.171875,14.3984375,0.0,0.0,0.0,0.0,0.0,0.6640625,0.60791016,0.44799805,0.48583984,2.2070312,1.6796875,1.2695312,1.6992188,0.96466064,0.7475281,0.47080994,0.5962372,1.0410156,1.0,27.53601,4.6875,28.510666,25.225344,0.0,0.0,0.0,0.0,0.0,0.68359375,1.0,101.73981,79.96566,304.125,469.875,-4.6875,5.59375,0.0,-18.75,6.06873,18.151855,1.0,39.00978,0.0,-68.081665,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.0031855248,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.102985,38.972496,38.842007,38.984924,62.51,62.93,0.42000198,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2901.0,1986.0,2.92,0.11,492.8,122.7,20.0,-600.0,0
259803.2,0.0,-0.0625,88.46655,76.55554,100.36337,81.950005,13.574219,-10.421372,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,284.625,35.625,2895.0,76.07843,-20.0,-17.4375,6207.272,6145.7144,624.60114,612.3957,5.129137,52.690506,8.499107,0.0,0.0,87.84314,3.0,19.380188,102.200005,37.124954,37.125,17.624977,1.104,0.0,20.0,17.132812,0.0,0.0,0.0,0.0,0.0,0.64819336,0.5090332,0.4284668,0.4675293,2.1875,1.6601562,1.2695312,1.6796875,0.9486389,0.73547363,0.46875,0.5906677,1.0478516,1.0,27.342224,4.6875,26.676174,24.218725,0.0,0.0,0.0,0.0,0.0,0.68359375,1.0,101.73981,79.97395,304.125,469.875,-4.6875,-0.59375,0.0,-19.34375,5.6019044,17.126465,1.0,39.065704,0.0,-68.26782,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.0063710497,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.984924,38.984924,38.984924,38.935215,62.66,62.74,0.08000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2901.0,1986.0,2.92,0.11,492.7,123.2,20.0,-600.0,0
259803.23,0.0,-0.0625,78.71106,76.55554,100.36337,81.950005,13.574219,-10.687443,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,287.25,35.625,2893.0,76.07843,-20.0,-18.515625,6119.1807,5930.792,624.3358,612.3957,2.8401005,45.06111,7.948043,0.0,0.0,87.84314,3.0,17.858887,102.200005,37.124954,37.125,19.499975,0.96,0.0,20.0,19.210938,0.0,0.0,0.0,0.0,0.0,0.5456543,0.5126953,0.48706055,0.4675293,2.1484375,1.6601562,1.2695312,1.6796875,0.92819214,0.73547363,0.46875,0.5844879,1.0478516,1.0,27.081299,4.6875,25.204706,24.77013,0.0,0.0,0.0,0.0,0.0,0.68359375,1.0,101.73981,79.97395,304.125,469.875,-3.90625,-3.4375,0.0,-19.96875,5.135079,17.077637,1.0,38.935215,0.0,-68.10303,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.0063710497,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.984924,38.842007,38.953854,38.842007,62.51,62.74,0.23000336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2896.0,1992.0,2.92,0.1,492.7,123.2,20.0,-600.0,0
259803.27,-0.2,-0.0625,76.79914,76.55554,100.36337,81.950005,13.613281,-10.900863,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,289.125,37.875,2882.0,76.07843,-20.0,-19.78125,5688.8057,5715.8696,624.86646,612.3957,4.9807734,42.438507,6.951888,0.0,0.78125,87.84314,3.0,18.721008,102.200005,37.124954,37.125,19.499975,0.848,0.0,20.0,20.523438,0.0,0.0,0.0,0.0,0.0,0.37963867,0.43945312,0.48706055,0.5883789,2.1484375,1.640625,1.2695312,1.6796875,0.92819214,0.7241821,0.46951294,0.5846405,1.0390625,1.0,26.983643,4.6875,25.194122,25.155235,0.0,0.0,0.0,0.0,0.0,0.68359375,1.0,101.35009,79.97395,304.125,469.875,-3.90625,-3.9375,0.0,-20.15625,5.6019044,16.77246,1.0,38.929,0.0,-67.385864,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.0063710497,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.02842,38.89793,38.823368,38.866863,62.48,62.81,0.33000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2896.0,1992.0,2.92,0.1,507.3,121.7,23.8,-600.0,0
259803.3,-0.1,-0.09375,77.20148,76.51315,100.36337,81.950005,13.59375,-10.902397,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,289.125,36.75,2867.0,76.86275,-20.0,-20.546875,5498.294,5504.1313,625.1318,612.3957,4.3873196,40.29274,6.930693,0.0,0.78125,87.84314,3.0,18.130493,102.200005,37.124954,37.125,18.374977,0.848,0.0,20.0,20.796875,0.0,0.0,0.0,0.0,0.0,0.3955078,0.43945312,0.44555664,0.60180664,2.0898438,1.6210938,1.2695312,1.6796875,0.90034485,0.7097626,0.46829224,0.5846405,1.0283203,1.0,26.875305,4.6875,25.517149,25.386147,0.0,0.0,0.0,0.0,0.0,0.68359375,1.0,101.73981,79.97395,304.125,469.875,-3.125,-4.4375,0.0,-20.15625,5.6019044,17.382812,1.0,39.003567,0.0,-68.19153,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.009556575,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.121628,38.91036,38.935215,38.89793,62.6,62.96,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2896.0,1992.0,2.92,0.1,507.3,121.7,23.8,-600.0,0
259803.33,-0.1,-0.125,77.231255,76.51315,100.371666,81.950005,13.574219,-10.856749,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,289.5,34.875,2852.0,76.86275,-20.0,-20.679688,5259.4917,5223.9365,624.60114,612.3957,4.3025403,39.815903,7.375784,0.0,1.5625,87.84314,3.0,17.700195,102.200005,37.124954,37.125,16.499979,0.792,0.0,20.0,20.625,0.0,0.0,0.0,0.0,0.0,0.3955078,0.45654297,0.37353516,0.5529785,2.03125,1.5820312,1.25,1.6601562,0.8747101,0.6969452,0.46348572,0.58540344,1.0341797,1.0,26.850891,4.6875,25.523224,25.378187,0.0,0.0,0.0,0.0,0.0,0.68359375,1.0,101.57397,79.98225,303.375,469.875,-3.125,-5.28125,0.0,-20.125,5.6019044,16.937256,1.0,38.947643,0.0,-67.648315,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.012742099,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.87929,38.91036,38.922787,38.786083,62.42,62.64,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2883.0,1979.0,2.96,0.09,507.3,121.7,23.8,-600.0,0
259803.36,-0.2,-0.15625,77.47348,76.3436,100.371666,81.950005,13.613281,-10.855868,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,288.75,33.375,2835.0,76.86275,-20.0,-20.75,5146.9893,5013.7905,623.5398,612.3957,3.2216067,42.20009,7.4817576,0.0,1.5625,87.84314,3.0,16.836548,102.200005,37.124954,37.125,14.999981,0.812,0.0,20.0,20.625,0.0,0.0,0.0,0.0,0.0,0.60302734,0.501709,0.43579102,0.5529785,2.0117188,1.5429688,1.25,1.6601562,0.8609009,0.687027,0.46348572,0.58380127,1.0615234,1.0,26.979065,4.6875,25.520752,25.305576,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,101.73981,79.98225,303.0,469.875,-2.34375,-5.90625,0.0,-16.875,5.6019044,17.10205,1.0,38.89793,0.0,-68.2251,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.015927624,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.87929,38.76123,38.804726,38.823368,62.38,62.57,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2883.0,1979.0,2.96,0.09,510.4,123.2,26.75,-600.0,0
259803.39,-0.1,-0.21875,73.82552,76.51315,100.37995,81.950005,13.613281,-10.857429,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,287.25,33.0,2875.0,76.86275,-20.0,-20.710938,4935.7817,4803.6445,622.47845,612.3957,3.285191,40.769577,7.566537,0.0,2.34375,87.84314,3.0,16.609192,102.200005,37.124954,37.125,14.999981,0.892,0.0,20.0,20.664062,0.0,0.0,0.0,0.0,0.0,0.57373047,0.47607422,0.43579102,0.5969238,1.9726562,1.5429688,1.25,1.6601562,0.84632874,0.687027,0.46211243,0.5843353,1.0839844,1.0,26.979065,4.6875,24.88043,25.4391,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,101.549095,79.98225,302.625,469.875,0.0,-6.59375,0.0,-16.84375,5.6019044,16.662598,1.0,38.817154,0.0,-67.69714,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.022298673,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.89793,38.742588,38.842007,38.823368,62.35,62.6,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2882.0,1963.0,3.09,0.1,510.4,123.2,26.75,-600.0,0
259803.42,0.0,-0.28125,74.16268,76.55554,100.37995,81.950005,13.59375,-10.950299,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,287.625,31.875,2886.0,76.86275,-20.0,-20.671875,4542.5537,4520.2656,621.4171,612.3957,5.489448,42.676926,7.630121,0.0,4.6875,87.84314,3.0,17.552185,102.200005,37.124954,37.125,13.874982,0.912,0.0,20.0,20.71875,0.0,0.0,0.0,0.0,0.0,0.65063477,0.5895996,0.4638672,0.6323242,1.9726562,1.5429688,1.25,1.6796875,0.84632874,0.6763458,0.46218872,0.58639526,1.1035156,1.0,27.140808,4.6875,24.862736,25.341766,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,101.457886,79.98225,303.375,469.875,0.78125,-7.25,0.0,-16.84375,5.6019044,16.778564,1.0,38.786083,0.0,-67.42554,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.028669724,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.71152,38.674236,38.804726,38.77366,62.24,62.45,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2882.0,1963.0,3.09,0.1,505.1,123.0,28.25,-600.0,0
259803.45,-0.1,-0.3125,75.91436,76.55554,100.37995,81.950005,13.59375,-10.952865,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,287.625,30.375,2906.0,76.86275,-20.0,-20.648438,4414.6616,4305.3433,621.15173,612.3957,4.0058136,45.29953,7.7784843,0.0,5.46875,87.84314,3.0,16.416931,102.200005,37.124954,37.125,11.999985,0.912,0.0,20.0,20.734375,0.0,0.0,0.0,0.0,0.0,0.64208984,0.5895996,0.45043945,0.5761719,1.953125,1.5429688,1.25,1.6796875,0.8364105,0.6719971,0.46157837,0.58639526,1.1220703,1.0,27.278137,4.6875,25.25417,25.395075,0.0,0.0,0.0,0.0,0.0,1.171875,1.0,101.39984,79.98225,303.375,469.875,1.5625,-7.90625,0.0,-14.71875,5.6019044,16.796875,1.0,38.668022,0.0,-67.370605,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.031855248,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.866863,38.71152,38.699093,38.64317,62.19,62.55,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2882.0,1963.0,3.09,0.1,505.1,123.0,28.25,-600.0,0
259803.48,-0.2,-0.34375,77.17046,76.55554,100.37995,81.950005,13.59375,-10.896092,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,286.5,29.25,2893.0,76.86275,-20.0,-20.578125,4268.1963,4298.975,619.8251,612.3957,5.3622794,46.253204,7.926848,0.0,6.25,87.84314,3.0,17.097473,102.200005,37.124954,37.125,11.624985,0.98,0.0,20.0,20.726562,0.0,0.0,0.0,0.0,0.0,0.64208984,0.5529785,0.43823242,0.7128906,1.9335938,1.5234375,1.25,1.6796875,0.8265686,0.66596985,0.46157837,0.5858612,1.1132812,1.0,27.345276,4.6875,25.372284,25.250837,0.0,0.0,0.0,0.0,0.0,1.953125,1.0,101.457886,79.98225,303.75,469.875,2.34375,-7.78125,0.0,-6.03125,5.6019044,16.82129,1.0,38.792297,0.0,-67.44385,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.035040773,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.866863,38.686665,38.64317,38.699093,62.19,62.55,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2897.0,1992.0,2.95,0.1,505.1,123.0,28.25,-600.0,0
259803.53,0.0,-0.3125,76.52379,97.66554,100.388245,81.950005,13.574219,-10.880164,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,285.75,39.0,2883.0,76.86275,-17.03125,-20.53125,4094.6663,4252.8066,618.23303,612.3957,4.9595785,45.06111,7.926848,0.0,7.03125,87.84314,3.0,16.667175,102.200005,37.124954,37.125,24.749968,1.036,0.0,14.390625,20.710938,0.0,0.0,0.0,0.0,0.0,0.47485352,0.57128906,0.45654297,0.5566406,1.8945312,1.5234375,1.25,1.6796875,0.8087158,0.6612396,0.46043396,0.59135437,1.0908203,1.0,27.416992,4.6875,25.222786,29.537268,0.0,0.0,0.0,0.0,0.0,4.1015625,1.0,101.44131,79.99053,303.75,469.875,2.34375,-2.125,0.0,17.625,6.06873,17.156982,1.0,38.81094,0.0,-67.385864,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.031855248,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.804726,38.786083,38.674236,38.64317,62.19,62.45,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2897.0,1992.0,2.95,0.1,508.7,121.5,24.7,-600.0,0
259803.55,0.0,-0.3125,86.0904,108.09337,100.388245,81.950005,13.574219,-10.901847,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,285.0,49.5,2884.0,76.86275,-15.1640625,-19.429688,4019.3108,4598.2744,616.37573,612.3957,12.738063,47.683716,9.410482,0.0,7.03125,87.84314,3.0,21.218872,102.200005,37.124954,37.125,31.49996,1.044,0.0,10.78125,20.359375,0.0,0.0,0.0,0.0,0.0,0.44799805,0.53100586,0.45654297,0.5566406,1.8554688,1.5234375,1.25,1.6796875,0.79048157,0.6612396,0.46028137,0.5895996,1.0703125,1.0,27.61383,4.6875,26.794167,31.588673,0.0,0.0,0.0,0.0,0.0,6.5429688,1.0,101.05988,79.99053,303.375,469.875,2.34375,2.09375,0.0,44.78125,6.535555,17.163086,1.0,38.77366,0.0,-66.61377,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.031855248,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.71152,38.649384,38.742588,38.599674,62.12,62.35,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2877.0,1969.0,3.03,0.11,508.7,121.5,24.7,-600.0,0
259803.58,-0.2,-0.28125,94.41216,117.58864,100.39654,81.950005,13.574219,-10.67514,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,282.0,48.75,2886.0,76.86275,-13.984375,-17.695312,4540.431,4943.7417,613.9877,612.3957,13.331517,58.88939,10.449027,0.0,7.03125,87.84314,3.0,21.946716,102.200005,36.749954,36.75,30.74996,1.256,0.0,8.4296875,17.710938,0.0,0.0,0.0,0.0,0.0,0.5419922,0.53100586,0.5529785,0.49560547,1.8554688,1.5039062,1.25,1.6796875,0.79048157,0.65460205,0.46424866,0.5848694,1.0664062,1.0,27.95868,4.6875,27.837294,32.538357,0.0,0.0,0.0,0.0,0.0,8.886719,1.0,101.13451,79.998825,303.75,469.875,1.5625,6.25,0.0,71.25,7.469206,18.048096,1.0,38.742588,0.0,-66.63208,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.028669724,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.842007,38.674236,38.60589,38.64317,62.13,62.51,0.37999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2877.0,1969.0,3.03,0.11,498.8,123.3,21.65,-600.0,0
259803.61,-0.2,-0.28125,110.11193,126.95672,100.39654,81.950005,13.574219,-10.523847,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,282.0,43.125,2907.0,76.86275,-12.84375,-12.609375,5255.246,5289.2095,610.27295,612.3957,11.445182,68.18771,13.03479,0.0,6.25,87.84314,3.0,21.366882,102.200005,35.624954,35.625,24.749968,1.256,0.0,6.3671875,13.8828125,0.0,0.0,0.0,0.0,0.0,0.5419922,0.5554199,0.44311523,0.592041,1.8359375,1.5039062,1.25,1.6796875,0.77789307,0.64956665,0.46318054,0.5848694,1.0722656,1.0,28.155518,4.6875,29.552952,32.9277,0.0,0.0,0.0,0.0,0.0,10.3515625,1.0,101.13451,79.998825,303.75,469.875,2.34375,10.40625,0.0,81.75,8.402857,19.366455,1.0,38.748802,0.0,-66.67175,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.028669724,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.842007,38.686665,38.686665,38.699093,62.26,62.51,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2882.0,1973.0,2.96,0.12,498.8,123.3,21.65,-600.0,0
259803.64,0.0,-0.3125,124.407,141.45396,100.39654,81.950005,13.59375,-10.275011,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,278.625,42.75,2915.0,76.86275,-11.015625,-10.4375,5450.003,5749.833,606.2929,612.3957,15.790112,79.39339,14.221698,0.0,7.03125,87.84314,3.0,24.29657,102.200005,34.499954,34.5,25.124968,1.46,0.0,3.0625,8.6953125,0.0,0.0,0.0,0.0,0.0,0.6677246,0.6945801,0.52368164,0.56762695,1.8359375,1.5039062,1.25,1.6796875,0.7723236,0.6515503,0.46585083,0.58517456,1.0556641,1.0,28.656006,4.6875,32.194447,35.57607,0.0,0.0,0.0,0.0,0.0,10.3515625,1.0,101.13451,79.998825,304.125,469.875,3.125,16.84375,0.0,82.375,8.869681,20.507812,1.0,38.81094,0.0,-66.67175,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.031855248,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.649384,38.649384,38.674236,38.60589,62.13,62.24,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2882.0,1973.0,2.96,0.12,518.8,123.0,32.9,-600.0,0
259803.7,0.0,-0.25,135.58286,152.39046,100.40483,81.950005,13.59375,-9.893098,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,277.125,44.625,2920.0,76.07843,-9.5703125,-11.3671875,5488.742,6095.3003,603.9049,612.3957,22.572441,89.883804,15.811306,0.0,7.8125,87.84314,3.0,28.39508,102.200005,34.499954,34.5,26.249966,1.584,0.0,0.484375,5.3515625,0.0,0.0,0.0,0.0,0.0,1.0119629,0.6970215,0.4675293,0.56762695,1.8554688,1.5234375,1.25,1.6796875,0.7826996,0.65353394,0.46585083,0.5843353,1.0351562,1.0,29.10614,4.6875,34.418808,37.727905,0.0,0.0,0.0,0.0,0.0,10.449219,1.0,100.79455,80.00712,304.5,469.875,2.34375,21.59375,0.0,83.1875,9.336507,20.507812,1.0,38.68045,0.0,-66.13464,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.025484199,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.786083,38.556175,38.63074,38.599674,62.05,62.42,0.36999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2882.0,1973.0,2.96,0.12,518.8,123.0,32.9,-600.0,0
259803.73,-0.1,-0.21875,144.918,162.98785,100.40483,81.950005,13.535156,-9.57048,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,272.625,45.0,2913.0,76.07843,-8.90625,-11.7734375,5936.0986,6440.768,602.31287,612.3957,24.119661,92.02957,17.082993,0.0,7.03125,87.84314,3.0,29.676819,102.200005,34.499954,34.5,26.999966,1.832,0.0,-5.1328125,3.2421875,0.0,0.0,0.0,0.0,0.0,1.2548828,0.8483887,0.4675293,0.5114746,1.8945312,1.5234375,1.25,1.6601562,0.80307007,0.65353394,0.46592712,0.5806732,0.984375,1.0,29.264832,4.6875,36.212578,39.738308,0.0,0.0,0.0,0.0,0.0,10.449219,1.0,101.13451,80.00712,304.5,469.875,2.34375,26.3125,0.0,83.71875,9.803332,21.221924,1.0,38.748802,0.0,-66.74805,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.022298673,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.935215,38.76123,38.556175,38.60589,62.05,62.66,0.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2928.0,2016.0,3.17,0.11,518.8,123.0,32.9,-600.0,0
259803.77,0.0,-0.125,161.01392,176.72208,100.40483,81.950005,13.5546875,-9.310315,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,271.5,42.375,2895.0,76.07843,-8.5390625,-8.515625,6633.9326,6901.391,600.45557,612.3957,23.081116,105.14259,18.142733,0.0,7.03125,87.84314,3.0,29.75769,102.200005,34.124958,34.125,23.62497,1.936,0.0,-9.5625,0.125,0.0,0.0,0.0,0.0,0.0,1.0388184,0.8251953,0.41992188,0.71533203,1.8945312,1.5234375,1.25,1.6796875,0.80307007,0.66192627,0.4636383,0.58647156,0.9511719,1.0,29.62799,4.6875,39.499123,42.57869,0.0,0.0,0.0,0.0,0.0,10.449219,1.0,101.00184,80.00712,304.875,469.875,0.0,32.8125,0.0,84.625,10.270158,22.43042,1.0,38.817154,0.0,-66.36658,0.0,0.0,3.491211,0.0,222.79999,3.0,-0.012742099,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.786083,38.77366,38.699093,38.699093,62.28,62.42,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2928.0,2016.0,3.17,0.11,551.1,121.0,44.8,-600.0,0
