Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_7:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.06.bin]
76303.305,0.0,-0.84375,142.5199,144.33646,101.28375,72.5,13.847656,-9.488052,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,272.625,18.375,820.0,77.64706,-15.0,-14.6328125,4515.4893,5117.2715,599.65955,606.2929,20.325794,22.649765,13.585855,0.0,-3.125,50.980392,1.0,23.11554,95.450005,14.249982,14.25,-0.37499952,1.868,0.0,19.742188,19.171875,0.0,0.0,0.0,0.0,0.0,0.3173828,0.33935547,0.33447266,0.2355957,0.8984375,0.9765625,1.0546875,0.8203125,0.3665161,0.36819458,0.35621643,0.2861023,0.96484375,1.0,26.98822,-1.5625,35.937115,36.37348,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.336815,101.28375,282.0,469.875,-1.5625,27.125,0.0,15.09375,3.2677774,14.61792,1.0,1.5161494,0.0,-0.36315918,0.0,0.0,3.515625,0.0,221.0,4.0,-0.08600917,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4664396,1.4912945,1.4726534,1.478867,2.36,2.4,0.0400002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,279.0,169.0,2.65,2.11,475.7,416.4,4.05,-12.4,0
76303.34,0.0,-0.84375,145.05093,141.7083,101.28375,72.5,13.828125,-9.477745,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,272.625,15.75,827.0,77.64706,-15.0,-14.59375,4756.9453,5276.473,599.92487,606.2929,22.16974,22.411346,13.649439,0.0,-3.125,50.980392,1.0,24.85199,95.450005,13.874982,13.875,-2.6249967,1.868,0.0,19.734375,19.320312,0.0,0.0,0.0,0.0,0.0,0.29052734,0.33935547,0.33447266,0.2355957,0.8984375,0.9765625,1.0546875,0.8203125,0.3665161,0.36819458,0.35514832,0.2835846,0.95703125,1.0,26.96228,-1.5625,36.38707,35.575264,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.37827,101.28375,282.0,469.875,-1.5625,26.28125,0.0,15.09375,3.2677774,14.727783,1.0,1.4167298,0.0,-0.40283203,0.0,0.0,3.515625,0.0,221.0,4.0,-0.08600917,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3980886,1.4291573,1.3980886,1.3918749,2.24,2.3,0.059999943,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,279.0,169.0,2.65,2.11,472.4,367.4,4.5,-37.7,0
76303.37,0.0,-0.84375,145.17755,139.63121,101.28375,72.5,13.847656,-9.412485,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,273.0,14.625,827.0,76.86275,-15.0,-14.5625,4756.9453,5296.108,600.45557,606.2929,22.16974,22.411346,13.543465,0.0,-3.125,50.980392,1.0,24.85199,95.450005,13.874982,13.875,-4.1249948,1.86,0.0,19.734375,19.507812,0.0,0.0,0.0,0.0,0.0,0.29052734,0.32836914,0.33447266,0.2355957,0.8984375,0.9765625,1.0546875,0.8203125,0.3665161,0.36819458,0.35514832,0.2835846,0.95410156,1.0,26.96228,-1.5625,36.41411,35.132526,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.37827,101.28375,282.375,469.875,-1.5625,25.5,0.0,14.875,2.8009522,14.678955,1.0,1.4043024,0.0,-0.47302246,0.0,0.0,3.515625,0.0,221.0,4.0,-0.08600917,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3359513,1.3608062,1.3421651,1.3918749,2.15,2.24,0.089999914,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,254.0,154.0,2.67,1.69,472.4,367.4,4.5,-37.7,0
76303.4,0.0,-0.875,143.93788,141.36919,101.292046,72.5,13.847656,-9.409766,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,273.0,14.625,830.0,76.86275,-15.0,-14.40625,4924.6377,5221.283,601.5169,606.2929,20.919249,21.93451,13.183153,0.0,-3.125,50.980392,1.0,24.353027,95.450005,14.249982,14.25,-3.3749957,1.86,0.0,19.75,19.695312,0.0,0.0,0.0,0.0,0.0,0.29052734,0.32836914,0.38208008,0.2355957,0.8984375,0.9765625,1.0546875,0.8203125,0.36262512,0.36819458,0.35514832,0.2835846,0.95214844,1.0,26.742554,-1.5625,36.13129,35.679413,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.30364,101.292046,282.375,469.875,-1.5625,25.65625,0.0,15.875,2.8009522,14.379883,1.0,1.3359513,0.0,-0.3265381,0.0,0.0,3.515625,0.0,221.0,4.0,-0.08919469,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3359513,1.2924552,1.3297377,1.3173102,2.08,2.15,0.07000017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,254.0,154.0,2.67,1.69,472.4,367.4,4.5,-37.7,0
76303.44,0.0,-0.90625,141.60324,139.20732,101.292046,72.5,13.90625,-9.450785,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,273.0,14.625,835.0,76.86275,-15.0,-14.328125,5059.428,5121.517,600.1902,606.2929,17.37972,21.69609,13.119569,0.0,-3.125,50.980392,1.0,22.172546,95.450005,14.624981,14.625,-3.7499952,1.86,0.0,19.71875,19.976562,0.0,0.0,0.0,0.0,0.0,0.29052734,0.32836914,0.38208008,0.24536133,0.8984375,0.95703125,1.0546875,0.8203125,0.36262512,0.36621094,0.35514832,0.2835846,0.9501953,1.0,26.760864,-1.5625,35.654465,35.19012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.23731,101.292046,282.375,469.875,-1.5625,24.78125,0.0,15.875,2.8009522,14.27002,1.0,1.2738141,0.0,-0.30517578,0.0,0.0,3.515625,0.0,221.0,4.0,-0.09238022,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2551728,1.2178905,1.2489592,1.2427454,1.96,2.02,0.059999943,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,254.0,154.0,2.67,1.69,485.1,88.3,5.0,-600.0,0
76303.47,0.0,-0.90625,140.14288,137.97801,101.292046,72.5,13.847656,-9.519943,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,273.0,14.25,837.0,77.64706,-15.0,-14.296875,5139.5596,5046.6924,600.9862,606.2929,15.0694895,21.93451,12.928816,0.0,-3.125,50.980392,1.0,20.71991,95.450005,14.999981,15.0,-3.7499952,1.86,0.0,19.726562,20.117188,0.0,0.0,0.0,0.0,0.0,0.2783203,0.32836914,0.38208008,0.24536133,0.8984375,0.95703125,1.0546875,0.8203125,0.36262512,0.36621094,0.35629272,0.2835846,0.9501953,1.0,26.89209,-1.5625,35.36309,34.997444,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.35339,101.292046,282.375,469.875,-1.5625,24.15625,0.0,15.875,2.8009522,14.501953,1.0,1.2241043,0.0,-0.41503906,0.0,0.0,3.515625,0.0,221.0,4.0,-0.09238022,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1868219,1.2178905,1.1743945,1.1619669,1.87,1.96,0.09000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,229.0,140.0,2.68,0.06,485.1,88.3,5.0,-600.0,0
76303.51,0.0,-0.875,139.29626,136.57916,101.28375,72.5,13.75,-9.561001,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,273.75,13.5,841.0,77.64706,-15.0,-14.28125,5194.219,4971.867,600.7209,606.2929,12.54731,21.93451,12.971206,0.0,-3.125,50.980392,1.0,19.096375,95.450005,14.999981,15.0,-4.4999943,1.624,0.0,19.726562,20.117188,0.0,0.0,0.0,0.0,0.0,0.2783203,0.32836914,0.38208008,0.24536133,0.8984375,0.95703125,1.0546875,0.8203125,0.36262512,0.36621094,0.35629272,0.28167725,0.9511719,1.0,26.882935,-1.5625,35.181526,34.56495,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.26218,101.28375,282.375,469.875,-1.5625,23.5,0.0,15.875,2.8009522,14.355469,1.0,1.1619669,0.0,-0.3265381,0.0,0.0,3.515625,0.0,221.0,4.0,-0.08919469,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1060435,1.1308984,1.137112,1.1619669,1.78,1.87,0.09000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,229.0,140.0,2.68,0.06,480.5,1.0,5.45,-600.0,0
76303.54,0.0,-0.84375,139.11694,137.85085,101.28375,72.5,13.808594,-9.587335,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,273.75,14.25,836.0,77.64706,-15.0,-14.328125,5222.3447,4882.1836,600.7209,606.2929,10.555001,21.69609,13.013596,0.0,-3.125,50.980392,1.0,17.858887,95.450005,14.999981,15.0,-3.3749957,1.624,0.0,19.75,20.21875,0.0,0.0,0.0,0.0,0.0,0.2783203,0.36499023,0.38208008,0.24536133,0.8984375,0.95703125,1.0546875,0.8203125,0.35835266,0.36621094,0.35629272,0.28167725,0.9560547,1.0,26.84784,-1.5625,35.179436,34.93473,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.30364,101.28375,282.375,469.875,-0.78125,23.78125,0.0,16.0,2.8009522,14.453125,1.0,1.0749748,0.0,-0.34484863,0.0,0.0,3.515625,0.0,221.0,4.0,-0.08600917,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1060435,1.0563337,1.093616,1.0811886,1.7,1.78,0.07999992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,198.0,122.0,2.72,0.04,480.5,1.0,5.45,-600.0,0
76303.57,0.0,-0.84375,139.1564,141.62352,101.28375,72.5,13.7890625,-9.587638,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,273.75,15.0,836.0,76.86275,-15.0,-14.359375,5230.8354,4868.917,600.1902,606.2929,8.795834,21.69609,13.013596,0.0,-2.34375,50.980392,1.0,16.78009,95.450005,14.999981,15.0,-1.4999981,1.624,0.0,19.742188,20.21875,0.0,0.0,0.0,0.0,0.0,0.2783203,0.36499023,0.31982422,0.24536133,0.8984375,0.95703125,1.0546875,0.8203125,0.35835266,0.36613464,0.35629272,0.28167725,0.95996094,1.0,26.86615,-1.5625,35.187893,35.74444,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.27876,101.28375,282.375,469.875,-0.78125,25.0625,0.0,17.0,2.8009522,14.367676,1.0,1.0376924,0.0,-0.31433105,0.0,0.0,3.515625,0.0,221.0,4.0,-0.08600917,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0190512,1.0563337,1.0004101,0.99419636,1.6,1.7,0.100000024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,198.0,122.0,2.72,0.04,474.1,1.0,5.9,-600.0,0
76303.61,-0.1,-0.8125,139.21065,142.34415,101.27547,72.5,13.808594,-9.585209,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,273.75,16.875,832.0,76.86275,-15.0,-14.359375,5195.2803,4807.8896,599.65955,606.2929,7.9692373,21.69609,12.886427,0.0,-2.34375,50.980392,1.0,16.246033,95.450005,14.999981,15.0,-0.74999905,1.624,0.0,19.726562,20.085938,0.0,0.0,0.0,0.0,0.0,0.2783203,0.36499023,0.31982422,0.26245117,0.8984375,0.95703125,1.0546875,0.8203125,0.35835266,0.36613464,0.35446167,0.28167725,0.96191406,1.0,27.02179,-1.5625,35.196888,35.819782,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.35339,101.27547,282.375,469.875,-0.78125,25.53125,0.0,17.0,2.8009522,14.526367,1.0,0.99419636,0.0,-0.35705566,0.0,0.0,3.515625,0.0,221.0,4.0,-0.08282365,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99419636,0.96312773,1.0004101,0.99419636,1.55,1.61,0.060000062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,198.0,122.0,2.72,0.04,474.1,1.0,5.9,-600.0,0
76303.63,-0.1,-0.84375,139.86847,142.93758,101.27547,72.5,13.828125,-9.583905,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,273.75,17.25,830.0,76.86275,-15.0,-14.3828125,5174.0537,4824.3403,599.65955,606.2929,7.354589,21.457672,12.844037,0.0,-2.34375,50.980392,1.0,15.895081,95.450005,14.999981,15.0,-0.74999905,1.624,0.0,19.726562,20.03125,0.0,0.0,0.0,0.0,0.0,0.32226562,0.36499023,0.31982422,0.26245117,0.8984375,0.95703125,1.0546875,0.8203125,0.35835266,0.36613464,0.35446167,0.28076172,0.9658203,1.0,26.913452,-1.5625,35.3558,36.014935,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.23731,101.27547,282.375,469.875,-1.5625,25.96875,0.0,17.0,2.8009522,14.355469,1.0,0.9444865,0.0,-0.3479004,0.0,0.0,3.515625,0.0,221.0,4.0,-0.08600917,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9134179,0.96312773,0.9009904,0.9009904,1.45,1.55,0.099999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,165.0,100.0,2.72,0.05,474.1,1.0,5.9,-600.0,0
76303.67,0.0,-0.8125,140.759,146.1592,101.27547,72.5,13.847656,-9.560856,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,274.125,17.625,829.0,76.86275,-15.0,-14.6953125,5125.2314,4929.9443,600.7209,606.2929,8.774639,21.69609,13.03479,0.0,-3.125,50.980392,1.0,16.78009,95.450005,14.624981,14.625,0.37499952,1.548,0.0,19.726562,20.007812,0.0,0.0,0.0,0.0,0.0,0.32226562,0.28198242,0.31982422,0.26245117,0.87890625,0.95703125,1.0546875,0.8203125,0.3565979,0.36613464,0.35446167,0.28076172,0.96875,1.0,26.861572,-1.5625,35.56451,36.666454,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.22902,101.27547,282.0,469.875,-1.5625,26.875,0.0,17.0,2.8009522,14.422607,1.0,0.8947767,0.0,-0.30517578,0.0,0.0,3.515625,0.0,221.0,4.0,-0.08282365,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83263946,0.8699218,0.8699218,0.9009904,1.34,1.45,0.110000014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,165.0,100.0,2.72,0.05,485.9,1.0,6.4,-600.0,0
76303.7,0.0,-0.8125,142.2939,147.09178,101.27547,72.5,13.808594,-9.530584,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,274.125,18.375,827.0,76.86275,-15.0,-14.8515625,5085.431,5009.545,600.1902,606.2929,10.59739,21.457672,13.161959,0.0,-3.125,50.980392,1.0,17.927551,95.450005,14.249982,14.25,0.37499952,1.548,0.0,19.710938,19.75,0.0,0.0,0.0,0.0,0.0,0.32226562,0.28198242,0.2783203,0.26245117,0.87890625,0.95703125,1.0546875,0.8203125,0.3565979,0.36186218,0.35446167,0.28076172,0.9716797,1.0,26.922607,-1.5625,35.929253,36.935886,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.26218,101.27547,282.0,469.875,-1.5625,27.3125,0.0,17.1875,3.2677774,14.599609,1.0,0.8450669,0.0,-0.29907227,0.0,0.0,3.515625,0.0,221.0,4.0,-0.08282365,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83263946,0.8512806,0.80778456,0.79535705,1.28,1.37,0.09000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,145.0,91.0,2.74,0.03,485.9,1.0,6.4,-600.0,0
76303.734,0.0,-0.8125,144.04797,151.0764,101.27547,72.5,13.8671875,-9.477684,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,274.125,20.25,827.0,76.86275,-15.0,-14.9296875,5085.431,5128.9463,601.7822,606.2929,10.59739,21.69609,13.119569,0.0,-3.125,50.980392,1.0,17.927551,95.450005,14.249982,14.25,1.4999981,1.548,0.0,19.710938,19.625,0.0,0.0,0.0,0.0,0.0,0.32226562,0.28198242,0.2783203,0.26367188,0.87890625,0.95703125,1.0546875,0.8203125,0.3565979,0.36186218,0.35446167,0.28076172,0.9716797,1.0,26.960754,-1.5625,36.304626,37.788597,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.26218,101.27547,282.0,469.875,-1.5625,28.59375,0.0,18.28125,3.2677774,14.672852,1.0,0.80778456,0.0,-0.29907227,0.0,0.0,3.515625,0.0,221.0,4.0,-0.08282365,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.820212,0.7580747,0.80778456,0.79535705,1.22,1.32,0.100000024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,145.0,91.0,2.74,0.03,485.8,1.1,6.85,-600.0,0
76303.766,0.0,-0.8125,149.09293,150.65251,101.27547,72.5,13.828125,-9.423241,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,274.125,18.0,827.0,76.86275,-14.9921875,-14.8125,5065.2656,5288.148,600.9862,606.2929,13.924971,22.649765,13.691829,0.0,-3.125,50.980392,1.0,20.140076,95.450005,13.124983,13.125,-1.1249986,1.548,0.0,19.679688,19.5625,0.0,0.0,0.0,0.0,0.0,0.24902344,0.28198242,0.2783203,0.26367188,0.87890625,0.95703125,1.0351562,0.8203125,0.3565979,0.36186218,0.35064697,0.28076172,0.97265625,1.0,27.082825,-1.5625,37.329792,37.630497,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.16268,101.27547,282.0,469.875,-2.34375,28.8125,0.0,18.28125,3.734603,14.685059,1.0,0.7332198,0.0,-0.28381348,0.0,0.0,3.515625,0.0,221.0,4.0,-0.08282365,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7021512,0.7580747,0.68972373,0.6772963,1.09,1.22,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,122.0,74.0,2.75,0.06,485.8,1.1,6.85,-600.0,0
76303.8,0.0,-0.78125,152.43575,151.50029,101.27547,72.5,13.828125,-9.274552,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,274.125,15.75,825.0,76.86275,-14.9921875,-14.859375,5083.3086,5407.5493,601.7822,606.2929,16.468344,23.126602,13.543465,0.0,-3.90625,50.980392,1.0,21.946716,95.450005,12.749984,12.75,-2.6249967,1.556,0.0,19.695312,19.820312,0.0,0.0,0.0,0.0,0.0,0.24902344,0.29663086,0.2783203,0.26367188,0.87890625,0.95703125,1.0351562,0.8203125,0.3565979,0.36186218,0.35064697,0.2799225,0.9736328,1.0,27.067566,-1.5625,38.045143,37.883842,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.22902,101.27547,282.0,469.875,-2.34375,29.25,0.0,18.28125,3.2677774,14.520264,1.0,0.69593745,0.0,-0.28686523,0.0,0.0,3.515625,0.0,221.0,4.0,-0.07963812,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7021512,0.6400139,0.68972373,0.6772963,1.03,1.13,0.100000024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,122.0,74.0,2.75,0.06,485.8,1.1,6.85,-600.0,0
76303.83,0.0,-0.78125,151.33469,155.78163,101.27547,72.5,13.828125,-9.170799,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,274.125,17.25,820.0,76.86275,-14.984375,-14.828125,5147.52,5495.6406,602.57825,606.2929,16.97702,21.69609,13.204349,0.0,-3.90625,50.980392,1.0,22.558594,95.450005,12.749984,12.75,0.0,1.556,0.0,19.703125,19.835938,0.0,0.0,0.0,0.0,0.0,0.24902344,0.29663086,0.2783203,0.26367188,0.87890625,0.95703125,1.0351562,0.8203125,0.35118103,0.36186218,0.35064697,0.2799225,0.9765625,1.0,26.893616,-1.5625,37.845806,38.753517,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.18756,101.27547,282.0,469.875,-2.34375,30.625,0.0,18.59375,3.2677774,14.324951,1.0,0.67108256,0.0,-0.28686523,0.0,0.0,3.515625,0.0,221.0,4.0,-0.07963812,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6275864,0.63380015,0.66486883,0.6772963,1.01,1.09,0.08000004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,122.0,74.0,2.75,0.06,476.1,1.0,7.1,-600.0,0
76303.875,0.0,-0.78125,151.66667,156.71422,101.27547,72.5,13.886719,-9.199711,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,274.125,18.75,821.0,77.64706,-14.9453125,-14.8046875,5216.5073,5633.085,601.5169,606.2929,18.163927,22.649765,13.818997,0.0,-3.90625,50.980392,1.0,23.48938,95.450005,12.749984,12.75,0.37499952,1.556,0.0,19.640625,19.84375,0.0,0.0,0.0,0.0,0.0,0.24902344,0.29663086,0.2746582,0.23803711,0.87890625,0.95703125,1.0351562,0.8203125,0.35118103,0.35858154,0.35064697,0.2799225,0.98046875,1.0,27.159119,-1.5625,37.91685,38.993855,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.27876,101.27547,282.0,469.875,-2.34375,30.96875,0.0,18.6875,3.2677774,14.709473,1.0,0.5965178,0.0,-0.39367676,0.0,0.0,3.515625,0.0,221.0,4.0,-0.07963812,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55923545,0.63380015,0.546808,0.546808,0.88,1.02,0.13999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,93.0,57.0,2.76,0.06,476.1,1.0,7.1,-600.0,0
76303.91,-0.1,-0.8125,154.5391,161.29228,101.27547,72.5,13.730469,-9.189406,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,274.125,19.875,818.0,77.64706,-14.9140625,-14.7890625,5312.559,5752.4863,601.5169,606.2929,20.601326,23.126602,13.797802,0.0,-3.90625,50.980392,1.0,25.238037,95.450005,12.374984,12.375,2.6249967,1.556,0.0,19.617188,19.84375,0.0,0.0,0.0,0.0,0.0,0.24902344,0.29663086,0.2746582,0.23803711,0.87890625,0.95703125,1.0351562,0.8203125,0.35118103,0.35858154,0.34675598,0.2799225,0.984375,1.0,27.174377,-1.5625,38.495255,40.00805,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.18756,101.27547,282.0,469.875,-2.34375,32.6875,0.0,19.78125,3.2677774,14.624023,1.0,0.5654492,0.0,-0.30822754,0.0,0.0,3.515625,0.0,221.0,4.0,-0.08282365,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55923545,0.53438056,0.546808,0.52816683,0.85,0.9,0.049999952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,93.0,57.0,2.76,0.06,486.1,1.0,7.55,-600.0,0
