Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_2:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.02.bin]
176851.28,-0.1,0.53125,317.69623,314.40338,101.0433,75.200005,13.7890625,-3.206156,120.74632,70.7029,0.0,0.0,0.0,194.0,2.0,0.0,268.5,38.625,3086.0,76.86275,-8.296875,-8.3125,15356.591,15340.14,505.73056,509.44525,20.177431,218.86826,35.564842,0.0,9.375,98.039215,3.0,44.766235,80.6,18.374977,18.375,20.624973,2.26,0.0,-30.0,-30.460938,0.0,0.0,0.0,0.0,0.0,0.9338379,0.7019043,0.99487305,0.5444336,2.03125,1.6796875,2.0117188,1.7382812,0.87402344,0.71876526,0.8301544,0.6264496,1.0107422,1.0,26.966858,3.125,78.95519,78.506584,0.0,0.0,0.0,0.0,0.0,12.3046875,0.0,104.898964,80.51292,310.5,469.875,6.25,95.0,0.0,93.0625,17.27254,36.75537,1.0,41.321285,0.0,-74.07532,0.0,0.0,0.55908203,0.0,96.8,2.0,0.054153923,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.439346,41.302643,41.153515,41.271576,66.23,66.69,0.45999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3064.0,2107.0,4.34,0.1,626.4,0.6,83.0,-600.0,0
176851.31,0.0,0.5625,316.08514,314.40338,101.0433,75.200005,13.7890625,-3.2036142,120.733315,70.87903,0.0,0.0,0.0,194.0,2.0,0.0,268.125,39.0,3087.0,76.86275,-8.3125,-8.3671875,15365.081,15316.26,505.9959,509.44525,20.495354,221.25244,35.755596,0.0,9.375,98.039215,3.0,44.970703,80.6,18.374977,18.375,20.999973,2.28,0.0,-30.0,-30.46875,0.0,0.0,0.0,0.0,0.0,1.0144043,0.7019043,0.8666992,0.6713867,2.03125,1.6796875,2.03125,1.7382812,0.87402344,0.717926,0.8317566,0.62835693,0.9970703,1.0,27.020264,3.125,78.82072,78.626595,0.0,0.0,0.0,0.0,0.0,12.3046875,0.0,105.01505,80.51292,310.5,469.875,6.25,94.84375,0.0,93.0625,17.27254,36.94458,1.0,41.420704,0.0,-74.25232,0.0,0.0,0.56640625,0.0,96.8,2.0,0.05733945,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.352356,41.426918,41.19701,41.165943,66.25,66.67,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3076.0,2117.0,4.36,0.09,626.4,0.6,83.0,-600.0,0
176851.34,-0.2,0.5625,315.3524,314.40338,101.05159,75.200005,13.769531,-3.2243211,123.86283,72.73984,0.0,0.0,0.0,194.0,2.0,0.0,268.5,39.0,3087.0,76.86275,-8.3046875,-8.4453125,15322.628,15260.539,506.26123,510.77194,19.032913,219.3451,34.399128,0.0,9.375,98.039215,3.0,44.096375,80.6,18.374977,18.375,20.999973,2.252,0.0,-30.0,-30.492188,0.0,0.0,0.0,0.0,0.0,0.69091797,0.7324219,1.1254883,0.7128906,2.0507812,1.6796875,2.0507812,1.7382812,0.88012695,0.7185364,0.8444214,0.63201904,0.98535156,1.0,27.003479,3.125,78.72141,78.626595,0.0,0.0,0.0,0.0,0.0,12.3046875,0.0,105.03992,80.52121,310.5,469.875,6.25,94.4375,0.0,93.0625,17.27254,36.96289,1.0,41.339928,0.0,-74.33472,0.0,0.0,0.5761719,0.0,96.8,2.0,0.05733945,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.426918,41.302643,41.284004,41.3275,66.44,66.67,0.22999573,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3076.0,2117.0,4.36,0.09,612.2,0.6,84.95,-600.0,0
176851.38,-0.2,0.53125,315.93216,314.4882,101.05159,75.200005,13.7890625,-3.2387242,123.92761,72.777885,0.0,0.0,0.0,194.0,2.0,0.0,268.5,39.0,3093.0,76.86275,-8.3359375,-8.453125,15319.443,15340.671,505.9959,510.77194,19.28725,221.25244,34.335545,0.0,9.375,98.039215,3.0,44.277954,80.6,18.374977,18.375,20.999973,2.252,0.0,-30.0,-30.523438,0.0,0.0,0.0,0.0,0.0,1.1328125,0.68603516,0.8569336,0.6555176,2.03125,1.6796875,2.0507812,1.7382812,0.8705902,0.7168579,0.84503174,0.63201904,0.9794922,1.0,27.075195,3.125,78.69658,78.5993,0.0,0.0,0.0,0.0,0.0,12.3046875,0.0,105.13113,80.52121,310.5,469.875,6.25,94.40625,0.0,93.0625,17.27254,37.08496,1.0,41.426918,0.0,-74.591064,0.0,0.0,0.57128906,0.0,96.8,2.0,0.054153923,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.582264,41.45799,41.389637,41.352356,66.55,66.92,0.36999512,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3076.0,2117.0,4.36,0.09,612.2,0.6,84.95,-600.0,0
176851.4,0.0,0.53125,315.07965,314.2762,101.05159,75.200005,13.7890625,-3.242326,120.813156,71.086784,0.0,0.0,0.0,194.0,2.0,0.0,268.5,39.0,3093.0,76.86275,-8.34375,-8.4609375,15282.827,15393.207,506.7919,510.77194,19.77473,213.38463,34.717052,0.0,9.375,98.039215,3.0,44.5282,80.6,18.374977,18.375,20.999973,2.264,0.0,-30.0,-30.585938,0.0,0.0,0.0,0.0,0.0,1.1328125,0.6555176,0.7702637,0.6628418,2.0507812,1.6601562,2.0507812,1.7382812,0.8818817,0.71380615,0.84503174,0.63308716,0.9824219,1.0,26.994324,3.125,78.58105,78.570404,0.0,0.0,0.0,0.0,0.0,12.3046875,0.0,105.08138,80.52121,310.5,469.875,6.25,94.25,0.0,92.9375,17.27254,37.005615,1.0,41.569836,0.0,-74.40796,0.0,0.0,0.56640625,0.0,96.8,2.0,0.054153923,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.538765,41.588474,41.284004,41.3275,66.44,66.93,0.48999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3084.0,2120.0,4.43,0.09,612.2,0.6,84.95,-600.0,0
176851.45,-0.1,0.53125,313.61542,314.2762,101.05159,75.200005,13.75,-3.2590826,120.77562,71.0647,0.0,0.0,0.0,194.0,2.0,0.0,270.375,39.0,3093.0,76.86275,-8.34375,-8.40625,15243.558,15288.665,507.32257,511.0373,18.969328,201.4637,31.643808,0.0,9.375,98.039215,3.0,44.16504,80.6,18.374977,18.375,20.999973,2.16,0.0,-30.0,-30.625,0.0,0.0,0.0,0.0,0.0,0.8654785,0.6994629,0.8898926,0.63720703,2.0507812,1.6601562,2.0507812,1.7578125,0.8810425,0.7131195,0.84129333,0.63438416,0.9921875,1.0,26.860046,3.125,78.382614,78.570404,0.0,0.0,0.0,0.0,0.0,12.3046875,0.0,105.03992,80.52121,310.5,469.875,6.25,93.84375,0.0,92.90625,17.27254,36.77368,1.0,41.507698,0.0,-74.32556,0.0,0.0,0.5493164,0.0,96.8,2.0,0.054153923,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.520126,41.470413,41.426918,41.520126,66.67,66.82,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3084.0,2120.0,4.43,0.09,619.8,0.6,82.3,-600.0,0
176851.48,-0.3,0.53125,312.94327,314.48813,101.05159,75.200005,13.7890625,-3.2878628,120.854195,71.11093,0.0,0.0,0.0,194.0,2.0,0.0,270.0,39.0,3098.0,76.86275,-8.375,-8.359375,15280.705,15351.284,508.1186,511.0373,18.863356,207.901,34.48391,0.0,9.375,98.039215,3.0,43.99414,80.6,18.374977,18.375,20.999973,2.196,0.0,-30.0,-30.59375,0.0,0.0,0.0,0.0,0.0,0.99487305,0.72021484,0.8959961,0.63720703,2.0507812,1.6601562,2.0507812,1.7578125,0.8860016,0.7131195,0.8433533,0.63453674,0.9980469,1.0,26.930237,3.125,78.30558,78.62268,0.0,0.0,0.0,0.0,0.0,12.3046875,0.0,104.98188,80.52121,310.875,469.875,6.25,93.5,0.0,93.03125,17.27254,36.66992,1.0,41.520126,0.0,-74.27368,0.0,0.0,0.5444336,0.0,96.8,2.0,0.054153923,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.73139,41.538765,41.507698,41.45799,66.72,67.16,0.44000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3086.0,2121.0,4.38,0.08,619.8,0.6,82.3,-600.0,0
176851.52,0.0,0.53125,312.85184,314.2762,101.05159,75.200005,13.7890625,-3.2990355,120.85033,71.2236,0.0,0.0,0.0,194.0,2.0,0.0,270.0,39.0,3103.0,76.86275,-8.390625,-8.296875,15299.809,15318.913,508.91458,511.0373,19.732342,212.19254,34.5263,0.0,9.375,98.039215,3.0,44.51599,80.6,18.374977,18.375,20.999973,2.196,0.0,-30.0,-30.5625,0.0,0.0,0.0,0.0,0.0,0.79467773,0.8178711,0.8959961,0.57373047,2.0507812,1.6601562,2.0507812,1.7382812,0.88142395,0.7134247,0.8456421,0.631485,1.0048828,1.0,26.957703,3.125,78.31875,78.59375,0.0,0.0,0.0,0.0,0.0,12.3046875,0.0,105.13113,80.52121,310.875,469.875,6.25,93.59375,0.0,92.90625,17.27254,36.950684,1.0,41.669254,0.0,-74.41406,0.0,0.0,0.52978516,0.0,96.8,2.0,0.054153923,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.588474,41.69411,41.3275,41.470413,66.51,67.1,0.58999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3086.0,2121.0,4.38,0.08,611.2,0.6,80.7,-600.0,0
176851.53,0.0,0.5625,312.06,314.361,101.0433,75.200005,13.75,-3.295923,120.75778,71.28393,0.0,0.0,0.0,194.0,2.0,0.0,270.0,39.375,3101.0,76.86275,-8.3828125,-8.3125,15265.846,15317.852,509.17993,511.83328,20.368185,215.76881,35.24692,0.0,9.375,98.039215,3.0,44.789124,80.6,18.374977,18.375,21.374973,2.196,0.0,-30.0,-30.648438,0.0,0.0,0.0,0.0,0.0,1.1035156,0.8178711,0.88256836,0.8630371,2.0507812,1.6796875,2.03125,1.7578125,0.88142395,0.717926,0.84724426,0.6414795,1.0175781,1.0,26.983643,3.125,78.36544,78.751015,0.0,0.0,0.0,0.0,0.0,12.3046875,0.0,105.08138,80.51292,310.875,469.875,6.25,93.125,0.0,92.90625,17.27254,36.871338,1.0,41.61333,0.0,-74.420166,0.0,0.0,0.53222656,0.0,96.8,2.0,0.05733945,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.57605,41.56362,41.507698,41.507698,66.8,66.91,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3086.0,2121.0,4.38,0.08,611.2,0.6,80.7,-600.0,0
176851.58,-0.2,0.5625,315.3409,318.04883,101.0433,75.200005,13.7890625,-3.2891507,123.99201,73.145935,0.0,0.0,0.0,194.0,2.0,0.0,267.75,39.0,3105.0,76.86275,-8.484375,-8.3828125,15422.925,15258.947,510.24127,511.83328,18.84216,222.44453,34.928997,0.0,9.375,98.039215,3.0,43.902588,80.6,18.374977,18.375,20.999973,2.316,0.0,-30.0,-30.695312,0.0,0.0,0.0,0.0,0.0,0.91552734,0.7434082,0.7702637,0.59936523,2.0703125,1.6796875,2.03125,1.7382812,0.8909607,0.71899414,0.8433533,0.63934326,1.0146484,1.0,27.076721,3.125,78.83315,79.15427,0.0,0.0,0.0,0.0,0.0,12.597656,0.0,104.940414,80.51292,310.875,469.875,6.25,94.03125,0.0,94.46875,17.27254,37.200928,1.0,41.600903,0.0,-74.23096,0.0,0.0,0.546875,0.0,96.8,2.0,0.05733945,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.837025,41.588474,41.62576,41.507698,66.8,67.33,0.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3093.0,2121.0,4.34,0.09,611.2,0.6,80.7,-600.0,0
176851.61,-0.1,0.5625,320.8989,323.55948,101.0433,75.200005,13.7890625,-3.2213147,123.97524,73.23038,0.0,0.0,0.0,194.0,2.0,0.0,267.75,38.625,3114.0,76.86275,-8.59375,-8.4140625,15429.293,15473.339,510.24127,511.83328,22.487663,227.68974,37.133255,0.0,9.375,98.039215,3.0,46.08307,80.6,18.374977,18.375,20.624973,2.316,0.0,-30.0,-30.75,0.0,0.0,0.0,0.0,0.0,0.91552734,0.75683594,0.87890625,0.5932617,2.0703125,1.6796875,2.03125,1.7382812,0.8920288,0.7206726,0.84495544,0.63934326,0.99121094,1.0,27.113342,3.125,79.56796,79.9864,0.0,0.0,0.0,0.0,0.0,12.988281,0.0,104.940414,80.51292,310.875,469.875,6.25,95.65625,0.0,96.625,17.739363,37.646484,1.0,41.787315,0.0,-74.139404,0.0,0.0,0.56152344,0.0,96.8,2.0,0.05733945,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.76246,41.750034,41.489056,41.600903,66.77,67.21,0.44000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3093.0,2121.0,4.34,0.09,608.6,0.6,81.0,-600.0,0
176851.64,-0.1,0.5625,323.15067,325.80612,101.05159,75.200005,13.75,-3.1159422,123.92747,73.41434,0.0,0.0,0.0,194.0,2.0,0.0,266.25,38.25,3115.0,76.86275,-8.6640625,-8.1171875,15422.925,15521.099,510.24127,513.16,22.911558,228.88184,37.387592,0.0,9.375,98.039215,3.0,46.298218,80.6,18.374977,18.375,20.249973,2.376,0.0,-30.0,-30.820312,0.0,0.0,0.0,0.0,0.0,0.76293945,0.79467773,0.88012695,0.5932617,2.0507812,1.6796875,2.03125,1.7382812,0.8854675,0.72387695,0.84495544,0.63705444,0.9824219,1.0,27.130127,3.125,79.94872,80.19042,0.0,0.0,0.0,0.0,0.0,13.183594,0.0,104.89067,80.529495,310.875,469.875,6.25,96.8125,0.0,97.6875,17.739363,37.628174,1.0,41.750034,0.0,-74.0448,0.0,0.0,0.56152344,0.0,96.8,2.0,0.05733945,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.706535,41.67547,41.69411,41.54498,66.86,67.12,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3109.0,2128.0,4.34,0.09,608.6,0.6,81.0,-600.0,0
176851.69,-0.2,0.5625,327.17648,325.80612,101.05159,75.200005,13.7890625,-3.0607176,123.953995,73.45363,0.0,0.0,0.0,194.0,2.0,0.0,267.0,38.25,3118.0,76.86275,-8.734375,-8.3828125,15576.819,15563.553,509.17993,513.16,20.071457,224.35188,36.115906,0.0,9.375,98.039215,3.0,44.86847,80.6,18.374977,18.375,20.249973,2.336,0.0,-30.0,-30.898438,0.0,0.0,0.0,0.0,0.0,0.9277344,0.7763672,0.79345703,0.7897949,2.0507812,1.6992188,2.03125,1.7382812,0.8872986,0.7261658,0.8464813,0.6354523,0.9707031,1.0,27.13623,3.125,80.45624,80.28248,0.0,0.0,0.0,0.0,0.0,13.183594,0.0,104.98188,80.58754,310.875,469.875,6.25,98.28125,0.0,97.65625,18.206188,38.0188,1.0,41.725178,0.0,-74.12109,0.0,0.0,0.56640625,0.0,96.8,2.0,0.05733945,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.899162,41.73139,41.73139,41.65061,67.03,67.43,0.40000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3109.0,2128.0,4.34,0.09,630.1,0.6,86.15,-600.0,0
176851.72,-0.1,0.5625,328.74823,329.91794,101.05159,75.200005,13.808594,-2.9871085,123.99957,73.551414,0.0,0.0,0.0,194.0,2.0,0.0,268.875,37.875,3126.0,76.86275,-8.8359375,-8.7109375,15580.004,15590.617,509.7106,513.16,20.071457,226.02081,35.903957,0.0,9.375,98.039215,3.0,44.8349,80.6,17.999977,18.0,19.874975,2.256,0.0,-30.0,-30.890625,0.0,0.0,0.0,0.0,0.0,0.68115234,0.6591797,0.91064453,0.7897949,2.03125,1.6992188,2.03125,1.7382812,0.8768463,0.7261658,0.84381104,0.64208984,0.97558594,1.0,27.182007,3.125,80.51824,80.671074,0.0,0.0,0.0,0.0,0.0,13.4765625,0.0,104.940414,80.711914,311.25,469.875,5.46875,98.78125,0.0,99.25,18.206188,37.890625,1.0,41.91159,0.0,-73.861694,0.0,0.0,0.56884766,0.0,96.8,2.0,0.05733945,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.955086,41.874306,41.538765,41.669254,66.85,67.52,0.66999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3114.0,2141.0,4.49,0.1,630.1,0.6,86.15,-600.0,0
176851.75,-0.1,0.5625,328.6273,337.54807,101.05159,75.200005,13.75,-2.9781156,123.904945,73.68385,0.0,0.0,0.0,194.0,2.0,0.0,268.875,38.25,3125.0,76.86275,-8.984375,-8.921875,15525.345,15568.329,510.50662,515.28265,21.745846,221.72928,35.81918,0.0,8.59375,98.039215,3.0,45.8786,80.6,17.999977,18.0,20.249973,2.252,0.0,-30.0,-30.921875,0.0,0.0,0.0,0.0,0.0,1.1755371,0.56884766,0.91064453,0.60913086,2.03125,1.6796875,2.03125,1.7382812,0.8768463,0.72280884,0.8467102,0.6404877,0.9873047,1.0,27.12555,3.125,80.5133,81.75503,0.0,0.0,0.0,0.0,0.0,14.0625,0.0,104.940414,81.342094,311.25,469.875,6.25,98.84375,0.0,102.34375,18.206188,38.287354,1.0,41.936443,0.0,-73.49548,0.0,0.0,0.5395508,0.0,96.8,2.0,0.05733945,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.805958,41.81217,41.837025,41.71275,67.13,67.33,0.20000458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3114.0,2141.0,4.49,0.1,630.1,0.6,86.15,-600.0,0
176851.78,-0.2,0.59375,337.75012,340.30338,101.05159,75.200005,13.7890625,-2.9788327,124.00457,73.719505,0.0,0.0,0.0,194.0,2.0,0.0,267.75,37.5,3132.0,76.86275,-9.140625,-8.90625,15648.46,15730.715,510.77194,515.28265,22.78439,230.31235,37.578346,0.0,9.375,98.039215,3.0,46.525574,80.6,17.999977,18.0,19.499975,2.312,0.0,-30.0,-30.921875,0.0,0.0,0.0,0.0,0.0,0.99243164,0.76416016,0.69091797,0.7116699,2.0703125,1.6601562,2.0117188,1.7578125,0.89416504,0.71502686,0.8388519,0.6436157,0.99902344,1.0,27.29187,3.125,81.757164,82.091965,0.0,0.0,0.0,0.0,0.0,14.2578125,0.0,104.89067,81.81472,311.25,469.875,6.25,101.78125,0.0,103.40625,18.673014,38.970947,1.0,41.86188,0.0,-71.70105,0.0,0.0,0.53222656,0.0,96.8,2.0,0.06052497,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.986153,41.837025,41.81217,41.7811,67.24,67.57,0.33000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3114.0,2141.0,4.49,0.1,616.7,0.6,89.5,-600.0,0
176851.81,-0.1,0.59375,342.64084,342.93152,101.05159,75.200005,13.7890625,-2.7984247,127.054184,75.70166,0.0,0.0,0.0,194.0,2.0,0.0,267.75,37.125,3135.0,76.86275,-9.2265625,-8.9375,15763.616,15766.27,511.0373,515.28265,23.75935,245.80956,38.82884,0.0,9.375,98.039215,3.0,47.184753,80.6,17.999977,18.0,19.124975,2.312,0.0,-30.0,-30.992188,0.0,0.0,0.0,0.0,0.0,0.88378906,0.76416016,0.71777344,0.6140137,2.0703125,1.6796875,1.9726562,1.7578125,0.89416504,0.7171631,0.8326721,0.64216614,1.0136719,1.0,27.464294,3.125,82.36913,82.41891,0.0,0.0,0.0,0.0,0.0,14.453125,0.0,104.77459,82.08835,311.25,469.875,6.25,103.6875,0.0,104.4375,18.673014,38.848877,1.0,42.01101,0.0,-70.739746,0.0,0.0,0.5395508,0.0,96.8,2.0,0.06052497,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.073147,41.936443,41.69411,41.824596,67.1,67.71,0.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3114.0,2145.0,4.5,0.08,616.7,0.6,89.5,-600.0,0
176851.84,-0.1,0.59375,345.91135,344.11844,101.05159,75.200005,13.75,-2.709666,126.99396,75.73826,0.0,0.0,0.0,194.0,2.0,0.0,266.25,36.75,3144.0,76.86275,-9.3125,-9.015625,15693.037,15820.398,511.3026,516.8747,26.64184,246.76323,40.015747,0.0,9.375,98.039215,3.0,48.67096,80.6,17.999977,18.0,18.749975,2.392,0.0,-30.0,-31.210938,0.0,0.0,0.0,0.0,0.0,0.88378906,0.748291,0.8105469,0.7055664,2.0703125,1.6796875,1.9726562,1.7578125,0.893631,0.7185364,0.831604,0.64216614,1.0,1.0,27.476501,3.125,82.81435,82.58342,0.0,0.0,0.0,0.0,0.0,14.550781,0.0,104.82434,82.34539,311.25,469.875,6.25,104.25,0.0,104.875,19.13984,39.245605,1.0,42.066933,0.0,-70.22095,0.0,0.0,0.5493164,0.0,96.8,2.0,0.06052497,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.955086,41.979942,41.936443,41.787315,67.25,67.56,0.30999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3114.0,2145.0,4.5,0.08,645.5,0.6,93.6,-600.0,0
176851.88,-0.2,0.625,347.3131,346.91617,101.05159,75.200005,13.7890625,-2.6450932,127.00785,75.96399,0.0,0.0,0.0,194.0,2.0,0.0,265.125,36.75,3149.0,76.86275,-9.40625,-9.1328125,15797.579,15820.398,510.24127,516.8747,25.66688,251.77002,39.27393,0.0,9.375,98.039215,3.0,48.24066,80.6,17.999977,18.0,18.749975,2.456,0.0,-30.0,-30.914062,0.0,0.0,0.0,0.0,0.0,0.78125,0.6323242,0.7910156,0.71899414,2.0898438,1.6601562,1.9726562,1.7382812,0.903244,0.7141876,0.82954407,0.6449127,0.98535156,1.0,27.590942,3.125,83.077156,83.03436,0.0,0.0,0.0,0.0,0.0,14.746094,0.0,104.98188,82.81802,311.625,469.875,5.46875,105.25,0.0,105.90625,19.13984,39.630127,1.0,41.967514,0.0,-69.610596,0.0,0.0,0.56152344,0.0,96.8,2.0,0.063710496,0.0,300.0039,0.0,4.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.066933,41.955086,41.886734,41.93023,67.41,67.7,0.2899933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3124.0,2148.0,4.61,0.1,645.5,0.6,93.6,-600.0,0
