Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
166962.03,0.1,0.5,177.58487,173.7972,101.499344,72.5,13.925781,-8.322068,77.911705,11.471979,0.0,0.0,0.0,207.5,2.0,0.0,273.375,14.625,796.0,76.86275,-14.875,-14.1796875,5104.5356,5663.333,618.4984,618.23303,25.75166,26.9413,16.765072,0.0,-2.34375,43.92157,2.0,27.656555,95.450005,9.749988,9.75,-1.1249986,1.972,0.0,19.65625,19.570312,0.0,0.0,0.0,0.0,0.0,0.37109375,0.33447266,0.4345703,0.24780273,1.0351562,0.99609375,1.2304688,0.83984375,0.38871765,0.3832245,0.38719177,0.2584076,0.99902344,1.0,28.070068,-8.59375,43.454666,42.57406,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.67846,101.499344,282.75,469.875,5.46875,36.1875,0.0,18.09375,3.2677774,12.658691,1.0,0.19883926,0.0,0.2685547,0.0,0.2685547,3.515625,0.0,228.19998,4.0,0.050968397,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18641181,0.18019809,0.18019809,0.18019809,0.29,0.3,0.01000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.11,2.3,237.3,420.1,-98.5,-7.0,0
166962.06,0.1,0.375,175.08075,167.94743,101.49105,72.5,13.808594,-8.41748,83.27235,12.609811,0.0,0.0,0.0,207.5,2.0,0.0,273.375,16.5,827.0,76.86275,-14.7578125,-14.1328125,5226.59,5782.7344,619.8251,618.23303,26.408697,27.179718,16.659098,0.0,-3.125,43.92157,2.0,28.439331,95.450005,10.124987,10.125,-2.9999962,1.972,0.0,19.367188,19.570312,0.0,0.0,0.0,0.0,0.0,0.37109375,0.33447266,0.4345703,0.24780273,1.0351562,1.0742188,1.2304688,0.83984375,0.38871765,0.37719727,0.38719177,0.2584076,0.9951172,1.0,28.071594,-8.59375,42.817726,41.23535,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.719925,101.49105,282.75,469.875,5.46875,34.40625,0.0,18.0,3.734603,12.8967285,1.0,0.18019809,0.0,0.22277832,0.0,0.22277832,3.515625,0.0,228.19998,4.0,0.0382263,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18019809,0.17398436,0.1615569,0.17398436,0.26,0.29,0.030000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,2.2,237.3,420.1,-98.5,-7.0,0
166962.1,0.1,0.25,175.4338,154.55234,101.49105,72.5,13.7890625,-8.509861,72.115555,11.345644,0.0,0.0,0.0,207.5,2.0,0.0,273.375,13.875,856.0,76.86275,-14.8046875,-14.1328125,5350.237,5902.1357,620.6211,618.23303,27.17171,27.656555,16.44715,0.0,-3.125,43.92157,2.0,29.144287,95.450005,10.124987,10.125,-8.624989,1.972,0.0,19.320312,19.523438,0.0,0.0,0.0,0.0,0.0,0.37109375,0.33447266,0.4345703,0.2709961,1.0351562,1.0742188,1.25,0.83984375,0.38871765,0.37719727,0.3931427,0.2584076,0.9941406,1.0,28.100586,-8.59375,42.657764,38.258476,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.50433,101.49105,282.75,469.875,4.6875,29.53125,0.0,18.09375,3.734603,12.8967285,1.0,0.17398436,0.0,0.47302246,0.0,0.47302246,3.515625,0.0,228.19998,4.0,0.025484199,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1615569,0.1615569,0.1615569,0.1615569,0.26,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,2.2,1.6,427.9,-600.0,-7.0,0
166962.12,0.1,0.0,170.0328,137.38458,101.49105,72.5,13.847656,-8.533062,58.899742,9.591397,0.0,0.0,0.0,207.5,2.0,0.0,272.25,6.0,880.0,76.86275,-15.0,-13.9921875,5521.1133,6061.3374,622.47845,618.23303,27.214098,29.087067,16.065643,0.0,-3.90625,43.92157,2.0,29.473877,95.450005,10.499987,10.5,-13.124983,2.052,0.0,19.507812,19.445312,0.0,0.0,0.0,0.0,0.0,0.32470703,0.33447266,0.4345703,0.2709961,1.0351562,1.0742188,1.25,0.83984375,0.38871765,0.37719727,0.3931427,0.26000977,0.9902344,1.0,28.05481,-8.59375,41.341503,34.35757,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.719925,101.49105,283.125,469.875,4.6875,22.78125,0.0,17.28125,3.2677774,12.426758,1.0,0.1615569,0.0,0.21057129,0.0,0.21057129,3.515625,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1615569,0.14912945,0.14291573,0.14291573,0.23,0.26,0.029999986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,2.09,1.6,427.9,-600.0,-7.0,0
166962.16,0.1,-0.1875,161.39127,122.92972,101.49105,72.5,13.730469,-8.723969,0.098025344,0.01641027,0.0,0.0,0.0,207.5,2.0,0.0,272.25,3.0,899.0,77.64706,-15.0,-14.09375,5705.2563,6180.739,623.5398,618.23303,26.493477,27.656555,15.281437,0.0,-3.90625,43.92157,2.0,29.484558,95.450005,11.249986,11.25,-16.124979,2.052,0.0,19.625,19.445312,0.0,0.0,0.0,0.0,0.0,0.32470703,0.36376953,0.4345703,0.2709961,1.015625,1.0742188,1.25,0.83984375,0.38078308,0.37719727,0.3931427,0.26000977,0.98535156,1.0,27.861023,-8.59375,39.333267,31.197203,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.719925,101.49105,283.125,469.875,4.6875,18.46875,0.0,16.59375,2.8009522,12.145996,1.0,0.14912945,0.0,0.21362305,0.0,0.21362305,3.515625,0.0,228.19998,4.0,-0.01911315,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14291573,0.14291573,0.136702,0.136702,0.22,0.23,0.010000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,2.09,1.6,427.9,-600.0,-7.0,0
166962.19,0.1,-0.21875,155.57802,114.409424,101.49105,72.5,13.75,-9.015241,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,272.25,1.5,912.0,77.64706,-15.0,-14.0390625,5872.9487,6170.656,624.3358,618.23303,25.09462,27.418137,13.988555,0.0,-3.90625,43.92157,2.0,29.052734,95.450005,12.374984,12.375,-16.499979,2.052,0.0,19.734375,19.453125,0.0,0.0,0.0,0.0,0.0,0.32470703,0.36376953,0.41503906,0.2709961,1.015625,1.0742188,1.25,0.83984375,0.38078308,0.3756714,0.3931427,0.26000977,0.9814453,1.0,27.874756,-8.59375,38.082596,29.239407,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.81113,101.49105,283.125,469.875,4.6875,15.03125,0.0,15.875,2.3341267,11.907959,1.0,0.14912945,0.0,0.1586914,0.0,0.1586914,3.515625,0.0,228.19998,4.0,-0.022298673,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.136702,0.136702,0.136702,0.136702,0.22,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,2.09,1.2,424.0,-600.0,-7.0,0
166962.22,0.1,-0.15625,143.19737,112.07799,101.49105,72.5,13.7890625,-9.196635,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,272.25,1.875,914.0,77.64706,-15.0,-14.0390625,6036.3955,6095.831,624.86646,618.23303,20.38938,23.36502,12.738063,0.0,-3.90625,43.92157,2.0,26.339722,95.450005,14.624981,14.625,-14.999981,2.052,0.0,19.820312,19.421875,0.0,0.0,0.0,0.0,0.0,0.32470703,0.36376953,0.41503906,0.29418945,1.015625,1.0742188,1.25,0.83984375,0.38078308,0.3756714,0.39596558,0.26000977,0.9794922,1.0,27.42157,-10.15625,35.37574,28.750906,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.836006,101.49105,283.125,469.875,4.6875,13.4375,0.0,15.59375,1.8673015,11.71875,1.0,0.136702,0.0,0.15258789,0.0,0.15258789,3.515625,0.0,228.19998,4.0,-0.015927624,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.136702,0.136702,0.124274544,0.124274544,0.2,0.22,0.019999996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,2.09,1.2,424.0,-600.0,-7.0,0
166962.25,0.1,0.0,128.5471,112.84101,101.49105,72.5,13.7109375,-9.589232,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.0,7.125,915.0,77.64706,-15.0,-14.0859375,6200.9043,5996.0645,625.9278,618.23303,16.044449,22.649765,12.54731,0.0,-5.46875,43.92157,2.0,23.739624,95.450005,16.874979,16.875,-10.124987,1.748,0.0,19.84375,19.390625,0.0,0.0,0.0,0.0,0.0,0.32470703,0.36376953,0.41503906,0.29418945,1.015625,1.0742188,1.25,0.859375,0.38078308,0.3756714,0.39596558,0.26428223,0.9746094,1.0,27.20642,-10.15625,32.319748,29.00114,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.8443,101.49105,282.75,469.875,3.90625,13.15625,0.0,15.28125,2.3341267,11.999512,1.0,0.13048828,0.0,0.16784668,0.0,0.16784668,3.515625,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.124274544,0.124274544,0.124274544,0.124274544,0.2,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,2.09,1.5,419.3,-600.0,-7.0,0
166962.3,0.1,0.0625,127.20941,114.367035,101.49105,72.5,13.691406,-10.032467,0.08197875,0.014269775,0.0,0.0,0.0,207.5,2.0,0.0,273.0,8.25,911.0,77.64706,-15.0,-14.1015625,6306.508,5921.2397,625.9278,618.23303,12.971206,22.888184,12.63209,0.0,-6.25,43.92157,2.0,21.888733,95.450005,17.249977,17.25,-8.2499895,1.748,0.0,19.820312,19.398438,0.0,0.0,0.0,0.0,0.0,0.32470703,0.40039062,0.41503906,0.29418945,1.015625,1.0742188,1.25,0.859375,0.37391663,0.3756714,0.39596558,0.26428223,0.96875,1.0,27.294922,-10.15625,32.056263,29.281439,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.836006,101.49105,282.75,469.875,3.90625,13.8125,0.0,15.375,2.8009522,12.335205,1.0,0.13048828,0.0,0.18005371,0.0,0.18005371,3.515625,0.0,228.19998,4.0,0.0063710497,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.124274544,0.124274544,0.11184709,0.124274544,0.18,0.2,0.019999996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,58.0,0.0,0.09,2.07,1.5,419.3,-600.0,-7.0,0
166962.31,0.0,0.15625,128.2748,115.681114,101.49105,72.5,13.75,-10.070682,29.467018,5.106805,0.0,0.0,0.0,207.5,2.0,0.0,273.0,9.375,912.0,77.64706,-15.0,-14.1015625,6356.922,5846.415,625.39716,618.23303,10.300663,22.888184,12.54731,0.0,-6.25,43.92157,2.0,20.254517,95.450005,17.249977,17.25,-8.2499895,1.748,0.0,19.8125,19.40625,0.0,0.0,0.0,0.0,0.0,0.32470703,0.40039062,0.49926758,0.29418945,1.015625,1.09375,1.25,0.859375,0.37391663,0.37879944,0.39596558,0.26428223,0.9609375,1.0,27.233887,-10.15625,32.28328,29.588274,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.719925,101.49105,282.75,469.875,3.125,14.125,0.0,15.1875,2.8009522,12.37793,1.0,0.124274544,0.0,0.29907227,0.0,0.29907227,3.515625,0.0,228.19998,4.0,0.015927624,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11184709,0.11184709,0.11184709,0.11184709,0.18,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,58.0,0.0,0.09,2.07,1.5,419.3,-600.0,-7.0,0
166962.38,0.0,0.15625,127.98239,117.7582,101.499344,72.5,13.75,-10.0389595,46.548298,8.075945,0.0,0.0,0.0,207.5,2.0,0.0,273.0,10.875,910.0,76.86275,-15.0,-14.140625,6361.167,5746.649,625.9278,618.23303,7.9904323,22.172928,12.017441,0.0,-7.03125,43.92157,2.0,18.823242,95.450005,16.874979,16.875,-7.124991,1.748,0.0,19.789062,19.421875,0.0,0.0,0.0,0.0,0.0,0.32470703,0.40039062,0.49926758,0.34057617,1.015625,1.09375,1.2890625,0.859375,0.37391663,0.37879944,0.40893555,0.26428223,0.95410156,1.0,27.116394,-10.15625,32.329365,30.205967,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.695045,101.499344,282.75,469.875,3.125,14.71875,0.0,15.0,2.8009522,12.335205,1.0,0.11806081,0.0,0.34179688,0.0,0.34179688,3.515625,0.0,228.19998,4.0,0.015927624,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11184709,0.10563336,0.10563336,0.10563336,0.17,0.18,0.010000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,58.0,0.0,0.09,2.07,1.5,427.0,-600.0,-7.0,0
166962.4,0.0,0.125,127.48453,117.71581,101.499344,72.5,13.769531,-10.032275,46.54434,8.057549,0.0,0.0,0.0,207.5,2.0,0.0,274.5,10.5,911.0,76.86275,-15.0,-14.15625,6362.2285,5671.8237,625.1318,618.23303,5.5742273,21.457672,11.784298,0.0,-7.03125,43.92157,2.0,17.25769,95.450005,17.249977,17.25,-7.4999905,1.36,0.0,19.773438,19.421875,0.0,0.0,0.0,0.0,0.0,0.40893555,0.40039062,0.49926758,0.34057617,1.015625,1.09375,1.2890625,0.87890625,0.37391663,0.37879944,0.40893555,0.27389526,0.9501953,1.0,27.02179,-10.15625,32.223278,30.116198,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.73651,101.499344,282.0,469.875,3.125,14.65625,0.0,14.78125,2.8009522,12.255859,1.0,0.11184709,0.0,0.27160645,0.0,0.27160645,3.515625,0.0,228.19998,4.0,0.012742099,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.10563336,0.10563336,0.09941963,0.09941963,0.16,0.17,0.010000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,61.0,0.0,0.11,2.09,1.5,427.0,-600.0,-7.0,0
166962.42,0.1,0.0,127.05295,118.64837,101.499344,72.5,13.75,-10.047661,41.633728,7.215366,0.0,0.0,0.0,207.5,2.0,0.0,274.5,10.875,910.0,76.86275,-15.0,-14.171875,6348.431,5596.999,624.07043,618.23303,3.8362553,20.980835,11.551155,0.0,-7.03125,43.92157,2.0,16.122437,95.450005,17.249977,17.25,-6.7499914,1.36,0.0,19.765625,19.429688,0.0,0.0,0.0,0.0,0.0,0.40893555,0.45410156,0.49926758,0.34057617,1.015625,1.09375,1.2890625,0.87890625,0.37841797,0.37879944,0.40893555,0.27389526,0.9482422,1.0,26.931763,-10.9375,32.131313,30.39598,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.79455,101.499344,282.0,469.875,2.34375,15.15625,0.0,14.6875,2.8009522,12.237549,1.0,0.10563336,0.0,0.21362305,0.0,0.21362305,3.515625,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09941963,0.09941963,0.09941963,0.09941963,0.16,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,61.0,0.0,0.11,2.09,1.5,426.1,-600.0,-7.0,0
166962.47,0.2,-0.0625,125.48103,118.94511,101.50763,72.5,13.75,-10.0622015,0.06594321,0.011415796,0.0,0.0,0.0,207.5,2.0,0.0,274.5,11.625,911.0,76.86275,-15.0,-14.1796875,6285.8115,5497.233,624.07043,618.23303,2.8824902,20.742416,11.318013,0.0,-8.59375,43.92157,2.0,15.406799,95.450005,17.624977,17.625,-6.374992,1.36,0.0,19.757812,19.445312,0.0,0.0,0.0,0.0,0.0,0.40893555,0.45410156,0.48950195,0.30517578,1.015625,1.1132812,1.2890625,0.87890625,0.37841797,0.38833618,0.40893555,0.27389526,0.9472656,1.0,26.96228,-10.9375,31.782936,30.438808,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.79455,101.50763,282.0,469.875,2.34375,15.09375,0.0,14.59375,2.8009522,12.213135,1.0,0.10563336,0.0,0.19836426,0.0,0.19836426,3.5205078,0.0,228.19998,4.0,-0.0063710497,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09941963,0.09320591,0.09320591,0.09320591,0.15,0.16,0.00999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,39.0,0.0,0.11,2.07,1.5,426.1,-600.0,-7.0,0
166962.5,0.2,-0.0625,124.158455,121.27653,101.50763,72.5,13.769531,-10.11273,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,274.5,12.75,907.0,76.86275,-15.0,-14.1875,6196.128,5422.408,623.2744,618.23303,1.9499198,20.26558,11.318013,0.0,-8.59375,43.92157,2.0,14.645386,95.450005,17.624977,17.625,-4.874994,1.36,0.0,19.757812,19.445312,0.0,0.0,0.0,0.0,0.0,0.40893555,0.45410156,0.48950195,0.30517578,1.015625,1.1132812,1.1914062,0.87890625,0.37841797,0.38833618,0.41236877,0.27389526,0.94628906,1.0,26.904297,-10.9375,31.57382,30.993795,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.578964,101.50763,282.0,469.875,2.34375,15.5625,0.0,14.59375,2.8009522,12.188721,1.0,0.09941963,0.0,0.44250488,0.0,0.44250488,3.5205078,0.0,228.19998,4.0,-0.0063710497,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09320591,0.09320591,0.08699218,0.09320591,0.14,0.15,0.010000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,39.0,0.0,0.11,2.07,1.4,419.7,-600.0,-7.0,0
166962.53,0.2,-0.03125,123.73086,122.37867,101.50763,72.5,13.7890625,-10.143059,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,274.875,13.5,906.0,76.86275,-15.0,-14.1953125,6116.5273,5347.5835,621.94775,618.23303,1.4836347,20.26558,11.212039,0.0,-8.59375,43.92157,2.0,14.1922,95.450005,17.624977,17.625,-4.1249948,1.232,0.0,19.726562,19.453125,0.0,0.0,0.0,0.0,0.0,0.41748047,0.45410156,0.48950195,0.30517578,1.015625,1.1132812,1.1914062,0.80078125,0.37841797,0.38833618,0.41236877,0.27526855,0.9472656,1.0,26.89972,-10.9375,31.4829,31.19957,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.91063,101.50763,281.625,469.875,2.34375,16.0,0.0,14.59375,2.8009522,12.188721,1.0,0.09941963,0.0,0.15258789,0.0,0.15258789,3.5205078,0.0,228.19998,4.0,-0.0031855248,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08699218,0.08699218,0.08699218,0.08699218,0.14,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,39.0,0.0,0.11,2.07,1.4,419.7,-600.0,-7.0,0
166962.56,0.1,0.0,123.10294,123.7775,101.51592,72.5,13.7890625,-10.157449,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,274.875,14.25,905.0,76.86275,-15.0,-14.1953125,6036.3955,5272.7583,620.8864,618.23303,0.99615467,20.26558,11.233233,0.0,-8.59375,43.92157,2.0,13.726807,95.450005,17.999977,18.0,-2.9999962,1.232,0.0,19.71875,19.460938,0.0,0.0,0.0,0.0,0.0,0.41748047,0.37475586,0.48950195,0.30517578,0.9375,1.1132812,1.1914062,0.80078125,0.38017273,0.38833618,0.41236877,0.27526855,0.9482422,1.0,27.061462,-10.9375,31.349384,31.467812,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.66187,101.51592,281.625,469.875,2.34375,16.375,0.0,14.5,2.8009522,12.213135,1.0,0.09320591,0.0,0.3265381,0.0,0.3265381,3.5205078,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08699218,0.08699218,0.08699218,0.08699218,0.14,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,2.07,1.4,419.7,-600.0,-7.0,0
166962.6,0.0,0.03125,123.35481,120.132,101.51592,72.5,13.7890625,-10.176813,0.058019053,0.009988814,0.0,0.0,0.0,207.5,2.0,0.0,274.875,16.5,905.0,76.86275,-15.0,-14.25,5930.261,5172.992,620.3558,618.23303,0.33911648,20.02716,11.233233,0.0,-8.59375,43.92157,2.0,13.101196,95.450005,17.624977,17.625,-4.1249948,1.232,0.0,19.703125,19.46875,0.0,0.0,0.0,0.0,0.0,0.41748047,0.37475586,0.41748047,0.30517578,0.9375,1.015625,1.1914062,0.80078125,0.38017273,0.38764954,0.41236877,0.27526855,0.95410156,1.0,27.001953,-10.9375,31.438995,30.69394,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.695045,101.51592,281.625,469.875,2.34375,15.59375,0.0,13.375,2.8009522,12.402344,1.0,0.09320591,0.0,0.3173828,0.0,0.3173828,3.5205078,0.0,228.19998,4.0,0.0031855248,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08699218,0.08699218,0.08699218,0.08699218,0.14,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,2.07,1.4,425.2,-600.0,-7.0,0
166962.62,0.0,0.0625,124.18176,114.74854,101.51592,72.5,13.7890625,-10.163817,20.841946,3.5882406,0.0,0.0,0.0,207.5,2.0,0.0,274.875,12.0,903.0,76.86275,-15.0,-14.25,5811.9214,5098.1675,619.2944,618.23303,0.57225907,20.503998,11.296818,0.0,-8.59375,43.92157,2.0,13.021851,95.450005,17.624977,17.625,-7.124991,1.232,0.0,19.796875,19.476562,0.0,0.0,0.0,0.0,0.0,0.41748047,0.37475586,0.41748047,0.30151367,0.9375,1.015625,1.1914062,0.80078125,0.38017273,0.38764954,0.41259766,0.27526855,0.95703125,1.0,27.11792,-10.9375,31.632858,29.60379,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.620415,101.51592,281.625,469.875,2.34375,13.375,0.0,11.6875,2.8009522,12.353516,1.0,0.08699218,0.0,0.3692627,0.0,0.3692627,3.5205078,0.0,228.19998,4.0,0.0063710497,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08699218,0.08699218,0.08699218,0.08699218,0.14,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,1.2,2.07,1.4,425.2,-600.0,-7.0,0
