Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
167762.98,0.0,0.25,224.83841,251.07336,101.59884,73.85,13.7890625,-7.261158,57.734764,40.46241,0.0,0.0,0.0,199.4,2.0,0.0,280.5,46.125,3694.0,76.86275,-10.4609375,-9.5078125,11430.678,11413.166,639.7253,620.3558,17.612864,151.87263,20.770885,0.0,-2.34375,38.82353,2.0,34.605408,96.799995,27.749964,27.75,28.124964,1.592,0.0,-21.671875,-16.648438,0.0,0.0,0.0,0.0,0.0,1.6137695,0.8947754,1.6540527,1.0803223,2.0117188,1.640625,2.5,1.6796875,0.86494446,0.7056427,1.2014008,0.74150085,1.1542969,1.0,29.039001,-2.34375,53.861702,58.6113,0.0,0.0,0.0,0.0,0.0,9.277344,0.0,104.04491,80.96067,315.75,469.875,0.0,61.5,0.0,75.28125,14.471586,32.421875,1.0,31.217766,0.0,-71.066284,0.0,0.0,0.8984375,0.0,230.0,5.0,0.025484199,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.279902,31.211552,31.087276,31.031353,49.94,50.34,0.40000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2310.0,3683.0,0.07,3.41,60.9,556.3,-600.0,62.3,0
167763.03,0.0,0.28125,232.36673,262.26422,101.59884,73.85,13.75,-6.9236984,65.58594,46.089535,0.0,0.0,0.0,199.4,2.0,0.0,278.625,45.75,3712.0,76.86275,-10.8046875,-9.4765625,11328.259,11417.942,630.9692,620.3558,19.223665,159.50203,21.173586,0.0,-2.34375,38.82353,2.0,35.43396,96.799995,27.374966,27.375,27.749964,1.684,0.0,-23.226562,-18.375,0.0,0.0,0.0,0.0,0.0,1.1853027,0.9448242,1.6186523,1.0803223,2.03125,1.6796875,2.5390625,1.6992188,0.87875366,0.7159424,1.2208557,0.756073,1.1464844,1.0,30.299377,-2.34375,55.854607,61.2953,0.0,0.0,0.0,0.0,0.0,9.277344,0.0,104.04491,80.96067,316.125,469.875,0.0,63.5,0.0,75.28125,14.938412,33.38623,1.0,31.255047,0.0,-71.08154,0.0,0.0,0.72998047,0.0,230.0,5.0,0.028669724,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.29233,31.192911,31.12456,31.099705,50.05,50.36,0.31000137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2310.0,3683.0,0.07,3.41,60.9,556.3,-600.0,62.3,0
167763.06,-0.1,0.3125,243.61154,263.62067,101.59884,73.85,13.769531,-6.6346517,69.141426,48.82486,0.0,0.0,0.0,199.4,2.0,0.0,279.375,45.75,3717.0,76.86275,-10.96875,-9.5546875,11443.414,11422.718,623.2744,620.3558,19.68995,167.60826,22.78439,0.0,-2.34375,38.82353,2.0,35.694885,96.799995,26.624966,26.625,27.749964,1.68,0.0,-24.179688,-19.8125,0.0,0.0,0.0,0.0,0.0,1.1755371,0.904541,1.4892578,0.8496094,2.0703125,1.6796875,2.5585938,1.6992188,0.89157104,0.72410583,1.2379456,0.7601166,1.1425781,1.0,30.807495,-2.34375,58.720177,62.363655,0.0,0.0,0.0,0.0,0.0,9.277344,0.0,103.439606,80.96067,316.5,469.875,0.0,65.8125,0.0,75.28125,15.405237,33.636475,1.0,31.223978,0.0,-70.2301,0.0,0.0,0.5786133,0.0,230.0,5.0,0.031855248,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.255047,31.255047,31.087276,31.186697,50.03,50.3,0.27000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2310.0,3683.0,0.07,3.41,62.1,568.9,-600.0,69.4,0
167763.1,-0.1,0.375,253.08269,262.98483,101.59884,73.85,13.7890625,-6.219035,72.50098,51.2662,0.0,0.0,0.0,199.4,2.0,0.0,279.0,45.375,3720.0,76.86275,-10.9609375,-10.109375,11255.557,11429.086,618.4984,620.3558,24.437582,186.68175,25.009842,0.0,-2.34375,38.82353,2.0,38.249207,96.799995,25.874968,25.875,27.374966,1.712,0.0,-23.96875,-21.296875,0.0,0.0,0.0,0.0,0.0,1.0839844,0.970459,1.776123,0.7873535,2.0898438,1.6992188,2.6367188,1.71875,0.8998108,0.7347107,1.2714386,0.76316833,1.1269531,1.0,31.770325,-2.34375,61.3413,63.153522,0.0,0.0,0.0,0.0,0.0,9.277344,0.0,103.439606,80.96067,316.875,469.875,5.46875,72.34375,0.0,75.375,15.872062,34.53369,1.0,31.348253,0.0,-69.74487,0.0,0.0,0.44189453,0.0,230.0,5.0,0.0382263,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.31097,31.31097,31.267475,31.192911,50.2,50.39,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2344.0,3714.0,0.06,3.56,62.1,568.9,-600.0,69.4,0
167763.12,0.0,0.4375,262.0211,260.44147,101.59884,73.85,13.7890625,-5.8388724,78.803406,55.76769,0.0,0.0,0.0,199.4,2.0,0.0,276.75,44.625,3719.0,76.86275,-10.890625,-10.25,11328.259,11579.797,619.02905,619.8251,24.64953,192.4038,25.857632,0.0,3.125,38.82353,2.0,38.37433,96.799995,25.499968,25.5,26.624966,1.828,0.0,-23.46875,-22.289062,0.0,0.0,0.0,0.0,0.0,1.072998,0.9680176,1.6296387,0.92041016,2.0898438,1.71875,2.6367188,1.71875,0.9072876,0.7447815,1.2714386,0.76423645,1.1308594,1.0,32.38678,-2.34375,63.113605,62.832268,0.0,0.0,0.0,0.0,0.0,9.082031,0.0,103.439606,80.96067,317.25,469.875,6.25,76.4375,0.0,74.625,15.872062,35.095215,1.0,31.317184,0.0,-69.680786,0.0,0.0,0.47851562,0.0,230.0,5.0,0.044597346,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.466314,31.422817,31.230192,31.230192,50.26,50.64,0.38000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2344.0,3714.0,0.06,3.56,61.5,589.0,-600.0,76.1,0
167763.16,0.0,0.53125,259.28848,254.88838,101.59884,73.85,13.75,-5.581821,84.58624,59.844,0.0,0.0,0.0,199.4,2.0,0.0,271.875,44.625,3728.0,76.86275,-10.828125,-10.28125,11349.485,12022.378,620.6211,619.8251,30.202562,181.67496,25.05223,0.0,3.90625,38.82353,2.0,42.053223,96.799995,25.499968,25.5,26.624966,2.048,0.0,-22.46875,-22.695312,0.0,0.0,0.0,0.0,0.0,1.192627,0.8227539,1.5698242,0.92041016,2.1289062,1.7382812,2.65625,1.7382812,0.9195709,0.7481384,1.28685,0.7709503,1.1191406,1.0,32.289124,-2.34375,63.09469,62.305943,0.0,0.0,0.0,0.0,0.0,8.886719,0.0,103.514244,80.96067,317.25,469.875,7.03125,76.46875,0.0,72.5,15.405237,34.448242,1.0,31.491169,0.0,-70.00427,0.0,0.0,0.52246094,0.0,230.0,5.0,0.054153923,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.491169,31.404177,31.279902,31.255047,50.3,50.68,0.38000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2336.0,3720.0,0.05,3.72,61.5,589.0,-600.0,76.1,0
167763.19,0.0,0.59375,253.53418,255.26993,101.59884,73.85,13.769531,-5.5845647,92.505974,65.60552,0.0,0.0,0.0,199.4,2.0,0.0,271.5,45.0,3730.0,76.86275,-10.84375,-10.2421875,11913.06,12464.958,622.7438,619.8251,29.460745,181.43654,24.013687,0.0,4.6875,38.82353,2.0,42.359924,96.799995,25.874968,25.875,26.999966,2.064,0.0,-22.492188,-23.101562,0.0,0.0,0.0,0.0,0.0,1.0766602,0.9472656,1.4648438,0.6311035,2.1289062,1.7578125,2.6757812,1.71875,0.9263611,0.75675964,1.299057,0.763855,1.0947266,1.0,31.948853,-2.34375,62.29823,62.618935,0.0,0.0,0.0,0.0,0.0,8.886719,0.0,103.66349,80.96067,317.25,469.875,7.03125,74.6875,0.0,72.46875,14.938412,34.002686,1.0,31.453886,0.0,-70.39795,0.0,0.0,0.60058594,0.0,230.0,5.0,0.06052497,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.516024,31.435246,31.279902,31.385536,50.34,50.72,0.38000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2336.0,3720.0,0.05,3.72,61.5,589.0,-600.0,76.1,0
167763.22,-0.1,0.65625,250.22786,255.39708,101.60713,73.85,13.730469,-5.7012844,97.41124,69.121414,0.0,0.0,0.0,199.4,2.0,0.0,273.0,45.375,3730.0,76.86275,-10.8671875,-10.140625,12506.881,12718.619,628.0505,619.8251,27.362461,176.66817,24.352802,0.0,4.6875,38.82353,2.0,41.63208,96.799995,25.874968,25.875,27.374966,1.988,0.0,-22.640625,-23.710938,0.0,0.0,0.0,0.0,0.0,1.0498047,0.91064453,1.6540527,0.83862305,2.1484375,1.7578125,2.7148438,1.6992188,0.93170166,0.7633972,1.3211823,0.7570648,1.0410156,1.0,31.469727,-2.34375,62.20112,63.154842,0.0,0.0,0.0,0.0,0.0,8.886719,0.0,103.73813,80.96067,317.25,469.875,5.46875,72.0625,0.0,72.375,15.405237,34.399414,1.0,31.453886,0.0,-70.42847,0.0,0.0,0.6201172,0.0,230.0,5.0,0.06689602,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.540878,31.516024,31.503597,31.422817,50.57,50.76,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2336.0,3720.0,0.05,3.72,63.3,588.4,-600.0,80.2,0
167763.27,-0.1,0.75,254.43866,253.02328,101.60713,73.85,13.769531,-5.715369,102.1074,72.453735,0.0,0.0,0.0,199.4,2.0,0.0,276.0,45.0,3731.0,76.86275,-10.8125,-10.0703125,12912.846,12869.33,632.2959,619.8251,24.585945,180.9597,24.501167,0.0,3.125,38.82353,2.0,40.38391,96.799995,25.499968,25.5,26.999966,1.852,0.0,-22.1875,-23.640625,0.0,0.0,0.0,0.0,0.0,1.2109375,0.88623047,1.5783691,0.83496094,2.1679688,1.7773438,2.734375,1.71875,0.9436798,0.7686615,1.3322449,0.76057434,1.0097656,1.0,31.295776,-2.34375,62.962334,62.722775,0.0,0.0,0.0,0.0,0.0,8.691406,0.0,103.439606,80.96067,317.25,469.875,5.46875,73.40625,0.0,70.25,15.405237,34.143066,1.0,31.547092,0.0,-69.766235,0.0,0.0,0.6347656,0.0,230.0,5.0,0.0764526,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.677582,31.59059,31.4601,31.491169,50.63,50.98,0.34999847,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2340.0,3726.0,0.06,3.74,63.3,588.4,-600.0,80.2,0
167763.28,-0.1,0.75,255.88498,244.291,101.60713,73.85,13.808594,-5.604964,108.69404,77.14818,0.0,0.0,0.0,199.4,2.0,0.0,277.125,45.0,3734.0,76.86275,-10.65625,-10.0625,13118.216,13025.348,636.54126,619.8251,24.7767,181.43654,24.373999,0.0,3.125,38.82353,2.0,40.859985,96.799995,25.499968,25.5,26.999966,1.8,0.0,-20.773438,-23.601562,0.0,0.0,0.0,0.0,0.0,1.4050293,1.1694336,1.4746094,0.87768555,2.2070312,1.796875,2.734375,1.71875,0.96351624,0.78590393,1.3322449,0.7637787,1.0048828,1.0,30.897522,-2.34375,63.22379,61.12815,0.0,0.0,0.0,0.0,0.0,8.496094,0.0,103.514244,80.96067,317.25,469.875,3.90625,74.0625,0.0,68.03125,15.405237,34.25293,1.0,31.640299,0.0,-69.92493,0.0,0.0,0.61279297,0.0,230.0,5.0,0.0764526,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.677582,31.584375,31.571947,31.478743,50.66,50.98,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2340.0,3726.0,0.06,3.74,64.8,575.8,-600.0,73.7,0
167763.33,-0.1,0.75,246.87299,244.46059,101.60713,73.85,13.7890625,-5.567043,108.6947,77.21068,0.0,0.0,0.0,199.4,2.0,0.0,277.125,45.375,3752.0,76.86275,-10.7578125,-10.125,13109.725,12653.347,641.05194,619.8251,19.923094,173.3303,22.847973,0.0,1.5625,38.82353,2.0,37.84027,96.799995,26.249966,26.25,27.374966,1.8,0.0,-20.515625,-23.023438,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0754395,1.8212891,1.0510254,2.2265625,1.8359375,2.7929688,1.71875,0.9762573,0.79833984,1.3592529,0.7687378,1.0390625,1.0,30.48706,-2.34375,61.26948,60.826733,0.0,0.0,0.0,0.0,0.0,8.496094,0.0,103.97029,80.96067,317.25,469.875,5.46875,70.90625,0.0,67.9375,14.938412,33.8562,1.0,31.621658,0.0,-71.04187,0.0,0.0,0.6225586,0.0,230.0,5.0,0.0764526,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.634085,31.59059,31.571947,31.584375,50.81,50.91,0.099998474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2346.0,3738.0,0.06,3.67,64.8,575.8,-600.0,73.7,0
167763.36,-0.1,0.71875,244.6865,244.50299,101.59884,73.85,13.769531,-5.849289,108.69255,77.581345,0.0,0.0,0.0,199.4,2.0,0.0,276.75,45.75,3758.0,76.86275,-10.8046875,-10.6875,12755.767,12373.152,645.29736,619.8251,19.499199,177.145,23.27187,0.0,3.125,38.82353,2.0,37.1933,96.799995,26.249966,26.25,27.749964,1.804,0.0,-20.539062,-22.25,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0498047,1.6210938,0.56396484,2.2265625,1.8554688,2.8125,1.7773438,0.97579956,0.8091736,1.3705444,0.78086853,1.046875,1.0,30.35431,-2.34375,60.141876,60.135273,0.0,0.0,0.0,0.0,0.0,8.496094,0.0,104.04491,80.96067,317.25,469.875,6.25,69.40625,0.0,67.875,14.938412,33.953857,1.0,31.646513,0.0,-71.08154,0.0,0.0,0.6274414,0.0,230.0,5.0,0.07326707,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.727291,31.702436,31.677582,31.646513,50.93,51.06,0.13000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2346.0,3738.0,0.06,3.67,64.4,575.9,-600.0,69.85,0
167763.38,-0.2,0.6875,243.65346,229.49709,101.59884,73.85,13.808594,-6.0128345,106.56246,76.18259,0.0,0.0,0.0,199.4,2.0,0.0,279.375,45.75,3759.0,76.86275,-10.625,-10.4140625,12482.471,12377.397,648.216,619.8251,21.830624,178.57552,23.420233,0.0,3.90625,38.82353,2.0,38.453674,96.799995,26.624966,26.625,27.749964,1.716,0.0,-19.09375,-21.125,0.0,0.0,0.0,0.0,0.0,1.0852051,0.9057617,1.5979004,0.80566406,2.2460938,1.8554688,2.8320312,1.7578125,0.9805298,0.81336975,1.38031,0.7698822,1.0498047,1.0,29.99115,-2.34375,59.403393,56.839085,0.0,0.0,0.0,0.0,0.0,7.6171875,0.0,103.97029,80.96067,317.625,469.875,6.25,69.34375,0.0,58.3125,14.938412,33.8562,1.0,31.721077,0.0,-70.90454,0.0,0.0,0.60058594,0.0,230.0,5.0,0.07008155,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.820498,31.770786,31.721077,31.702436,51.02,51.21,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2346.0,3738.0,0.06,3.67,64.4,575.9,-600.0,69.85,0
167763.4,-0.1,0.6875,234.33548,195.37347,101.59884,73.85,13.808594,-6.1199427,104.38823,74.64806,0.0,0.0,0.0,199.4,2.0,0.0,277.875,45.75,3766.0,76.86275,-9.8359375,-10.5,12260.119,12397.5625,650.8694,619.8251,23.420233,175.7145,22.233324,0.0,3.90625,38.82353,2.0,39.338684,96.799995,26.999966,27.0,27.749964,1.768,0.0,-11.3125,-21.007812,0.0,0.0,0.0,0.0,0.0,1.1413574,0.96069336,1.4233398,0.7849121,2.265625,1.875,2.8320312,1.7578125,0.98747253,0.81970215,1.3821411,0.7714844,1.0595703,1.0,29.847717,-2.34375,57.565666,50.52977,0.0,0.0,0.0,0.0,0.0,6.25,0.0,104.04491,80.96067,317.625,469.875,7.03125,67.0,0.0,43.375,14.004761,31.994629,1.0,31.845352,0.0,-70.98694,0.0,0.0,0.60058594,0.0,230.0,5.0,0.07008155,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.888847,31.814283,31.739717,31.677582,50.98,51.32,0.34000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2367.0,3756.0,0.07,3.55,64.4,575.9,-600.0,69.85,0
167763.45,-0.1,0.6875,201.00455,182.19032,101.59884,73.85,13.7890625,-6.386483,104.367165,74.77199,0.0,0.0,0.0,199.4,2.0,0.0,277.125,47.25,3767.0,76.86275,-9.859375,-9.921875,12242.606,12023.97,652.72675,619.8251,15.87489,164.2704,18.79977,0.0,4.6875,38.82353,2.0,34.70764,96.799995,28.499964,28.5,29.249962,1.804,0.0,-7.515625,-19.710938,0.0,0.0,0.0,0.0,0.0,1.0351562,1.2756348,1.4904785,0.6713867,2.2460938,1.9140625,2.8320312,1.7382812,0.9825134,0.8393097,1.386795,0.7670593,1.0703125,1.0,29.444885,-2.34375,50.743275,47.338726,0.0,0.0,0.0,0.0,0.0,5.6640625,0.0,104.6585,80.96067,317.625,469.875,7.8125,54.90625,0.0,36.71875,12.13746,28.179932,1.0,31.845352,0.0,-72.41211,0.0,0.0,0.61035156,0.0,230.0,5.0,0.07008155,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.857779,31.777,31.690008,31.770786,51.0,51.27,0.27000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2367.0,3756.0,0.07,3.55,66.2,561.3,-600.0,65.4,0
167763.48,-0.1,0.65625,187.0235,171.42337,101.59884,73.85,13.828125,-7.375989,104.36946,74.79348,0.0,0.0,0.0,199.4,2.0,0.0,276.0,49.875,3768.0,76.86275,-9.875,-9.8359375,12025.031,11743.774,653.25745,619.8251,14.242892,138.04436,18.333485,0.0,5.46875,38.82353,2.0,33.40149,96.799995,29.624962,29.625,31.87496,1.816,0.0,-4.3515625,-16.804688,0.0,0.0,0.0,0.0,0.0,1.4978027,1.0351562,1.6772461,0.8520508,2.2460938,1.9335938,2.8710938,1.7382812,0.98480225,0.8477783,1.3993073,0.7670593,1.0517578,1.0,29.022217,-2.34375,47.52617,44.71354,0.0,0.0,0.0,0.0,0.0,5.6640625,0.0,104.6585,80.96067,316.875,469.875,8.59375,44.1875,0.0,36.46875,11.670634,29.467773,1.0,31.832924,0.0,-72.43042,0.0,0.0,0.6347656,0.0,230.0,5.0,0.06689602,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.870207,31.851564,31.80807,31.832924,51.19,51.29,0.10000229,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2370.0,3762.0,0.08,3.45,66.2,561.3,-600.0,65.4,0
167763.52,-0.1,0.65625,173.06592,172.5679,101.59884,73.85,13.769531,-7.842592,102.16545,73.233475,0.0,0.0,0.0,199.4,2.0,0.0,279.75,52.125,3760.0,76.86275,-9.8515625,-9.7421875,11781.983,11463.58,653.52277,619.8251,10.978896,133.5144,16.765072,0.0,6.25,38.82353,2.0,31.210327,96.799995,32.624958,32.625,34.124958,1.64,0.0,-4.625,-12.53125,0.0,0.0,0.0,0.0,0.0,1.4978027,0.87158203,1.4831543,0.60546875,2.3046875,1.9335938,2.8710938,1.7578125,1.0068512,0.84884644,1.4028931,0.7707977,0.98828125,1.0,28.909302,-2.34375,43.529728,43.429726,0.0,0.0,0.0,0.0,0.0,5.6640625,0.0,104.6585,80.96067,316.5,469.875,7.8125,38.875,0.0,36.4375,11.203809,28.009033,1.0,31.863993,0.0,-72.439575,0.0,0.0,0.6152344,0.0,230.0,5.0,0.06689602,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.950985,31.888847,31.832924,31.820498,51.21,51.42,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2370.0,3762.0,0.08,3.45,67.2,509.4,-600.0,39.35,0
167763.55,0.0,0.625,165.77803,172.99179,101.60713,73.85,13.769531,-8.42343,102.18431,73.091484,0.0,0.0,0.0,199.4,2.0,0.0,284.625,53.625,3754.0,76.86275,-9.828125,-9.6171875,11290.05,11089.986,652.72675,619.8251,10.364247,125.169754,15.51458,0.0,5.46875,38.82353,2.0,30.30243,95.450005,35.624954,35.625,35.624954,1.388,0.0,-4.8203125,-8.40625,0.0,0.0,0.0,0.0,0.0,1.1022949,1.2744141,1.809082,0.7739258,2.3242188,1.9335938,2.9101562,1.7382812,1.0170746,0.848999,1.4203644,0.76286316,0.9765625,1.0,28.796387,-2.34375,40.535255,41.831974,0.0,0.0,0.0,0.0,0.0,5.6640625,0.0,104.50096,80.96067,316.125,469.875,4.6875,35.25,0.0,36.375,11.203809,27.600098,1.0,31.950985,0.0,-72.091675,0.0,0.0,0.61035156,0.0,230.0,5.0,0.063710496,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.913702,31.857779,31.832924,31.79564,51.17,51.36,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2363.0,3750.0,0.07,2.94,67.2,509.4,-600.0,39.35,0
167763.58,-0.1,0.5625,167.88321,172.5679,101.60713,73.85,13.808594,-8.857742,99.891754,71.33762,0.0,0.0,0.0,199.4,2.0,0.0,285.375,53.625,3760.0,76.86275,-9.84375,-9.5078125,11034.797,10809.792,652.19604,619.8251,9.982741,122.54715,16.171618,0.0,2.34375,38.82353,2.0,29.655457,95.450005,35.624954,35.625,35.624954,1.352,0.0,-4.78125,-7.0,0.0,0.0,0.0,0.0,0.0,1.0144043,1.2744141,1.2365723,0.7043457,2.3242188,1.9726562,2.890625,1.7382812,1.0207367,0.8673096,1.4110565,0.7598877,0.98535156,1.0,28.816223,-2.34375,40.581856,41.4459,0.0,0.0,0.0,0.0,0.0,5.6640625,0.0,104.119545,80.96067,316.125,469.875,4.6875,34.0,0.0,36.25,11.670634,27.581787,1.0,31.901276,0.0,-71.5332,0.0,0.0,0.5908203,0.0,230.0,5.0,0.05733945,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.913702,31.79564,31.80807,31.820498,51.17,51.36,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2363.0,3750.0,0.07,2.94,67.2,509.4,-600.0,39.35,0
