Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_1:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.01.bin]
85678.64,-2.0,1.46875,420.8295,464.58954,101.27547,75.200005,13.808594,-0.28063267,144.56384,49.997498,0.0,0.0,0.0,199.4,2.0,0.0,257.625,29.625,1833.0,76.86275,-8.078125,-5.953125,16167.988,16261.917,609.7423,598.3328,46.141037,174.76082,48.027374,0.0,1.5625,100.0,2.0,59.73053,99.50001,10.874986,10.875,11.624985,2.964,0.0,-27.726562,-29.601562,0.0,0.0,0.0,0.0,0.0,0.52978516,0.6237793,0.6689453,0.56640625,1.2304688,1.1914062,1.25,1.171875,0.50201416,0.4862976,0.4572296,0.40046692,1.0214844,1.0,29.525757,1.5625,99.55208,102.67604,0.0,1.0,0.0,1.0,2.0,14.550781,1.0,103.099655,102.237305,290.25,469.875,0.0,132.625,0.0,144.90625,30.343649,31.054688,1.0,15.329265,0.0,-0.58898926,0.0,3.6819458,3.3740234,0.0,213.79999,2.0,0.14971967,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.981707,14.745174,15.801508,14.552549,23.42,25.72,2.2999992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1804.0,1795.0,7.55,4.89,1489.3,675.1,640.0,130.85,0
85678.67,-2.1,1.46875,423.85468,462.7668,101.27547,75.200005,13.828125,-0.24995683,147.63893,51.482315,0.0,0.0,0.0,199.4,2.0,0.0,256.5,29.625,1850.0,76.86275,-8.1015625,-5.9296875,16364.337,16478.432,608.9463,598.3328,47.815426,180.48286,49.426228,0.0,1.5625,100.0,2.0,60.865784,99.50001,10.874986,10.875,11.624985,3.076,0.0,-27.742188,-29.414062,0.0,0.0,0.0,0.0,0.0,0.52978516,0.5969238,0.80200195,0.56640625,1.2304688,1.2109375,1.25,1.171875,0.50323486,0.49110413,0.4572296,0.40046692,1.0205078,1.0,29.57306,1.5625,99.76952,102.60221,0.0,1.0,0.0,1.0,2.0,14.550781,1.0,103.2489,102.39485,290.625,469.875,0.0,133.96875,0.0,144.90625,30.810474,31.555176,1.0,15.391402,0.0,-0.53100586,0.0,3.831482,3.3740234,0.0,213.79999,2.0,0.14971967,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.074913,14.850808,15.931996,14.683037,23.63,25.87,2.2400017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1836.0,1831.0,8.15,4.9,1489.3,675.1,640.0,130.85,0
85678.7,-2.3,1.53125,426.0389,461.919,101.27547,75.200005,13.730469,-0.218419,147.64383,51.961506,0.0,0.0,0.0,199.4,2.0,0.0,256.5,29.625,1870.0,76.86275,-8.125,-5.6796875,16597.303,16775.078,608.9463,598.3328,46.86166,181.91338,49.002335,0.0,1.5625,100.0,2.0,60.27527,99.50001,10.874986,10.875,11.624985,3.124,0.0,-27.773438,-28.8125,0.0,0.0,0.0,0.0,0.0,0.5163574,0.6530762,0.80200195,0.5395508,1.2304688,1.2109375,1.3085938,1.1914062,0.50323486,0.49110413,0.47210693,0.40649414,1.0166016,1.0,29.614258,1.5625,99.911064,102.65895,0.0,1.0,0.0,1.0,2.0,14.550781,1.0,103.36499,102.560684,291.75,469.875,0.78125,134.875,0.0,144.78125,30.810474,31.994629,1.0,15.534318,0.0,-0.46691895,0.0,3.9505005,3.3740234,0.0,213.79999,2.0,0.15609072,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.224041,14.975082,16.043844,14.906732,23.99,26.11,2.1200008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1836.0,1831.0,8.15,4.9,1331.4,691.8,495.4,134.1,0
85678.734,-2.4,1.53125,432.0701,461.45276,101.27547,75.200005,13.75,-0.19789024,150.67775,53.60255,0.0,0.0,0.0,199.4,2.0,0.0,256.5,29.25,1884.0,76.86275,-8.140625,-5.5546875,16802.143,16999.55,607.88495,598.3328,49.34145,184.53598,49.38384,0.0,2.34375,100.0,2.0,61.909485,99.50001,10.874986,10.875,11.249986,3.124,0.0,-27.773438,-28.226562,0.0,0.0,0.0,0.0,0.0,0.5163574,0.6530762,0.60791016,0.5395508,1.2304688,1.2109375,1.3085938,1.1914062,0.5038452,0.49804688,0.47210693,0.40649414,1.0166016,1.0,29.672241,1.5625,100.309296,102.60233,0.0,1.0,0.0,1.0,2.0,14.550781,1.0,103.704956,102.6436,291.75,469.875,0.78125,136.5,0.0,144.65625,31.2773,32.891846,1.0,15.72073,0.0,-0.7232666,0.0,3.7490845,3.3740234,0.0,213.79999,2.0,0.15609072,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.35453,15.111784,16.168118,15.03722,24.2,26.32,2.119999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1878.0,1865.0,7.51,4.99,1331.4,691.8,495.4,134.1,0
85678.766,-2.5,1.53125,436.07068,465.09827,101.27547,75.200005,13.7890625,-0.14013155,150.69095,54.008587,0.0,0.0,0.0,199.4,2.0,0.0,256.5,29.25,1900.0,76.86275,-8.15625,-5.5625,17030.861,17209.697,606.5583,598.3328,49.29906,187.397,49.722954,0.0,2.34375,100.0,2.0,61.784363,99.50001,10.874986,10.875,11.249986,3.124,0.0,-27.78125,-27.789062,0.0,0.0,0.0,0.0,0.0,0.7495117,0.6530762,0.60791016,0.6347656,1.2304688,1.2109375,1.3085938,1.2109375,0.5038452,0.49804688,0.47798157,0.41633606,1.0146484,1.0,29.748535,1.5625,100.54414,102.87836,0.0,1.0,0.0,1.0,2.0,14.746094,1.0,103.937126,102.70994,292.5,469.875,1.5625,138.6875,0.0,146.375,31.2773,33.502197,1.0,15.764226,0.0,-0.8880615,0.0,3.6575317,3.3740234,0.0,213.79999,2.0,0.15609072,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.509872,15.180136,16.298607,15.149067,24.38,26.57,2.1900005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1878.0,1865.0,7.51,4.99,1331.4,691.8,495.4,134.1,0
85678.805,-2.4,1.53125,438.01727,474.67825,101.27547,75.200005,13.808594,-0.106069654,150.69127,54.46737,0.0,0.0,0.0,199.4,2.0,0.0,256.5,28.875,1916.0,76.86275,-8.1328125,-5.5078125,17273.379,17178.918,605.49695,598.3328,47.200775,191.2117,49.892513,0.0,3.125,100.0,2.0,60.77423,98.15,10.499987,10.5,10.874986,3.124,0.0,-27.429688,-27.945312,0.0,0.0,0.0,0.0,0.0,0.7495117,0.6750488,0.76904297,0.6188965,1.25,1.2304688,1.3085938,1.2109375,0.5144501,0.50567627,0.47798157,0.41633606,1.0244141,1.0,29.914856,1.5625,100.84294,103.906006,0.0,1.0,0.0,1.0,2.0,15.136719,1.0,104.227325,103.232315,292.5,469.875,2.34375,139.34375,0.0,149.9375,31.2773,34.197998,1.0,15.969278,0.0,-1.1535645,0.0,3.6483765,3.3740234,0.0,213.79999,2.0,0.15609072,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.62172,15.459753,16.491232,15.416257,24.81,26.75,1.9400005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1878.0,1865.0,7.51,4.99,1070.8,684.9,330.1,138.6,0
85678.84,-2.3,1.59375,437.79926,473.66095,101.27547,75.200005,13.808594,-0.06273265,150.75287,54.948498,0.0,0.0,0.0,199.4,2.0,0.0,255.0,28.875,1934.0,76.86275,-8.1328125,-5.5703125,17367.838,17279.217,605.76227,598.3328,46.16223,193.11905,50.867474,0.0,3.90625,100.0,2.0,59.820557,98.15,10.499987,10.5,10.874986,3.272,0.0,-27.25,-27.84375,0.0,0.0,0.0,0.0,0.0,0.64331055,0.7116699,0.76904297,0.6188965,1.25,1.2304688,1.3476562,1.2304688,0.5144501,0.50567627,0.49049377,0.42503357,1.0273438,1.0,29.927063,1.5625,100.864006,103.76061,0.0,1.0,0.0,1.0,2.0,15.136719,1.0,104.185875,103.4479,292.875,469.875,2.34375,139.34375,0.0,149.75,31.744123,34.32007,1.0,16.112194,0.0,-0.49743652,0.0,4.4570923,3.3740234,0.0,213.79999,2.0,0.16246177,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.733566,15.602669,16.659002,15.422471,24.82,26.93,2.1100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1915.0,1906.0,7.48,5.06,1070.8,684.9,330.1,138.6,0
85678.87,-2.3,1.625,443.2702,473.19464,101.27547,75.200005,13.808594,-0.05967746,153.64572,56.52904,0.0,0.0,0.0,199.4,2.0,0.0,255.0,28.5,1952.0,76.86275,-8.1484375,-5.703125,17400.209,17331.752,605.23157,598.3328,47.34914,199.79477,51.48212,0.0,3.90625,100.0,2.0,60.173035,98.15,10.499987,10.5,10.499987,3.272,0.0,-27.257812,-27.90625,0.0,0.0,0.0,0.0,0.0,0.64331055,0.7116699,0.6140137,0.5419922,1.2695312,1.2695312,1.3476562,1.2304688,0.52001953,0.51452637,0.49049377,0.42503357,1.0224609,1.0,30.001831,1.5625,101.312065,103.887276,0.0,1.0,0.0,1.0,2.0,15.136719,1.0,104.54242,103.59715,292.875,469.875,3.125,141.46875,0.0,149.875,32.21095,35.2417,1.0,16.192972,0.0,-0.7293701,0.0,4.3045044,3.3740234,0.0,213.79999,2.0,0.1656473,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.851627,15.739371,16.758423,15.577814,25.07,27.12,2.0500011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1915.0,1906.0,7.48,5.06,828.4,694.2,164.8,141.45,0
85678.9,-1.9,1.75,447.1157,472.60117,101.28375,75.200005,13.808594,0.004106415,155.10599,57.597427,0.0,0.0,0.0,199.4,2.0,0.0,255.0,28.5,1970.0,76.86275,-8.1640625,-6.1171875,17441.602,17330.691,605.49695,598.3328,47.47631,201.94054,51.37615,0.0,4.6875,100.0,2.0,60.28595,98.15,10.499987,10.5,10.499987,3.296,0.0,-27.242188,-27.875,0.0,0.0,0.0,0.0,0.0,0.61157227,0.7910156,0.6140137,0.5419922,1.2695312,1.2695312,1.3867188,1.2695312,0.52001953,0.51452637,0.49583435,0.43006897,1.0009766,1.0,30.078125,1.5625,101.61218,103.89504,0.0,1.0,0.0,1.0,2.0,15.136719,1.0,104.874084,103.71324,294.375,469.875,3.125,142.96875,0.0,149.71875,32.21095,36.016846,1.0,16.379385,0.0,-0.9979248,0.0,4.072571,3.3740234,0.0,213.79999,2.0,0.17838939,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.982117,15.882287,16.832987,15.689661,25.25,27.33,2.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1978.0,1949.0,6.23,5.17,828.4,694.2,164.8,141.45,0
85678.94,-1.5,1.84375,451.30447,476.2891,101.28375,75.200005,13.75,0.047634855,160.759,60.247116,0.0,0.0,0.0,199.4,2.0,0.0,255.0,28.125,1995.0,76.86275,-8.1640625,-6.53125,17374.207,17380.574,605.49695,598.3328,48.027374,204.56314,51.33376,0.0,4.6875,100.0,2.0,60.217285,98.15,10.499987,10.5,10.124987,3.296,0.0,-27.070312,-27.945312,0.0,0.0,0.0,0.0,0.0,0.61157227,0.7910156,0.57250977,0.4711914,1.2890625,1.2890625,1.3867188,1.2695312,0.5239868,0.5264282,0.49919128,0.43006897,0.99121094,1.0,30.062866,2.34375,101.88979,104.23086,0.0,1.0,0.0,1.0,2.0,15.332031,1.0,105.18917,103.928825,294.375,469.875,2.34375,144.625,0.0,151.375,32.21095,36.90796,1.0,16.59065,0.0,-0.9918213,0.0,4.0664673,3.3740234,0.0,213.79999,2.0,0.18794596,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.112604,16.081125,16.944834,15.931996,25.64,27.54,1.9000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1978.0,1949.0,6.23,5.17,518.7,714.5,-0.45,148.3,0
85678.97,-1.4,1.90625,454.74255,491.93088,101.28375,75.200005,13.75,0.08789896,164.89803,62.58252,0.0,0.0,0.0,199.4,2.0,0.0,255.0,27.75,2007.0,76.86275,-8.1171875,-6.9765625,17410.822,17458.584,606.0276,598.3328,48.7268,206.70891,50.782696,0.0,4.6875,100.0,2.0,60.638428,98.15,10.124987,10.125,9.749988,3.34,0.0,-26.828125,-27.945312,0.0,0.0,0.0,0.0,0.0,0.5822754,0.7336426,0.57250977,0.4711914,1.2890625,1.2890625,1.3867188,1.2695312,0.5265045,0.5264282,0.49919128,0.43190002,0.9892578,1.0,30.078125,2.34375,102.411736,106.01065,0.0,1.0,0.0,1.0,2.0,16.015625,1.0,105.63693,105.429634,295.5,469.875,2.34375,146.03125,0.0,157.5,32.677776,37.805176,1.0,16.67143,0.0,-1.171875,0.0,3.88031,3.3740234,0.0,213.79999,2.0,0.19431701,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.267948,16.2054,17.10639,16.099768,25.91,27.79,1.8800011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1978.0,1949.0,6.23,5.17,518.7,714.5,-0.45,148.3,0
85679.0,-1.4,2.0,457.67563,512.7017,101.27547,75.200005,13.691406,0.16480212,167.6141,63.99597,0.0,0.0,0.0,199.4,2.0,0.0,255.0,27.75,2016.0,76.86275,-8.015625,-6.9921875,17428.865,17440.01,606.2929,598.3328,48.133347,203.60947,50.210434,0.0,4.6875,100.0,2.0,60.025024,98.15,10.124987,10.125,9.749988,3.34,0.0,-26.203125,-27.976562,0.0,0.0,0.0,0.0,0.0,0.5822754,0.7336426,0.6628418,0.48828125,1.2890625,1.3085938,1.4257812,1.2695312,0.5265045,0.5353546,0.5062866,0.43190002,0.98828125,1.0,29.99878,2.34375,102.8217,108.859505,0.0,1.0,0.0,1.0,2.0,16.894531,1.0,105.918846,107.68499,295.5,469.875,2.34375,147.1875,0.0,165.40625,33.611427,38.409424,1.0,16.832987,0.0,0.0,0.0,5.027771,3.3740234,0.0,213.79999,2.0,0.20387359,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.367367,16.348316,17.193382,16.230255,26.12,27.95,1.8299999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2006.0,1988.0,2.37,5.32,518.7,714.5,-0.45,148.3,0
85679.04,-1.5,2.0625,463.27527,525.5881,101.27547,75.200005,13.808594,0.2242627,171.58418,65.80555,0.0,0.0,0.0,199.4,2.0,0.0,256.125,27.75,2031.0,76.86275,-8.046875,-7.0859375,17533.408,17582.76,607.35425,598.3328,48.40888,203.13263,50.931057,0.0,4.6875,100.0,2.0,60.240173,98.15,9.749988,9.75,9.749988,3.276,0.0,-26.296875,-27.640625,0.0,0.0,0.0,0.0,0.0,0.65185547,0.8508301,0.60424805,0.48828125,1.2890625,1.328125,1.4257812,1.2890625,0.5319214,0.54893494,0.5062866,0.43434143,0.99121094,1.0,29.994202,2.34375,103.50683,110.99625,0.0,1.0,0.0,1.0,2.0,17.480469,1.0,106.242226,109.152626,296.25,469.875,2.34375,149.71875,0.0,170.5,35.945553,39.227295,1.0,16.982117,0.0,0.030517578,0.0,5.0460815,3.3740234,0.0,213.79999,2.0,0.21024464,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.52271,16.528515,17.379795,16.472591,26.51,28.2,1.6900005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2006.0,1988.0,2.37,5.32,19.5,709.4,-165.75,151.0,0
85679.06,-1.4,2.0625,467.7353,525.1219,101.27547,75.200005,13.75,0.32363218,174.21544,67.31181,0.0,0.0,0.0,199.4,2.0,0.0,256.125,27.375,2038.0,76.86275,-8.0625,-6.921875,17561.533,17555.695,607.88495,598.3328,48.302906,205.03998,50.613136,0.0,4.6875,100.0,2.0,60.240173,98.15,9.749988,9.75,9.374988,3.276,0.0,-26.320312,-27.25,0.0,0.0,0.0,0.0,0.0,0.6164551,0.8508301,0.60424805,0.52001953,1.2890625,1.328125,1.4257812,1.2890625,0.5319214,0.54893494,0.5104828,0.43800354,0.99609375,1.0,29.937744,2.34375,103.94071,110.80197,0.0,1.0,0.0,1.0,2.0,17.480469,1.0,106.52415,109.31017,296.25,469.875,2.34375,151.5,0.0,170.4375,37.346027,39.904785,1.0,17.050467,0.0,0.3173828,0.0,5.2963257,3.3740234,0.0,213.79999,2.0,0.21024464,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.634558,16.696285,17.584848,16.659002,26.81,28.38,1.5699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2019.0,2017.0,0.32,5.39,19.5,709.4,-165.75,151.0,0
85679.09,-1.4,2.09375,473.2444,524.52844,101.27547,75.200005,13.769531,0.38656178,174.26833,67.56431,0.0,0.0,0.0,199.4,2.0,0.0,256.5,27.0,2051.0,76.86275,-8.0703125,-6.96875,17607.172,17767.434,608.9463,598.3328,51.715263,211.00044,52.563057,0.0,4.6875,100.0,2.0,62.35199,98.15,9.749988,9.75,8.999989,3.244,0.0,-26.320312,-26.367188,0.0,0.0,0.0,0.0,0.0,0.6164551,0.7421875,0.5383301,0.52001953,1.3085938,1.3476562,1.4257812,1.2890625,0.5355835,0.557251,0.5104828,0.43800354,1.0087891,1.0,29.988098,2.34375,104.22592,110.60592,0.0,1.0,0.0,1.0,2.0,17.480469,1.0,106.62365,109.39309,296.625,469.875,2.34375,153.78125,0.0,170.34375,38.746506,40.368652,1.0,17.224451,0.0,0.6378174,0.0,5.604553,3.3740234,0.0,213.79999,2.0,0.21343017,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.727764,16.839201,17.690481,16.758423,26.97,28.53,1.5600014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2019.0,2017.0,0.32,5.39,1.3,714.4,-331.0,154.3,0
85679.13,-1.5,2.09375,478.7496,522.7056,101.27547,75.200005,13.828125,0.42792803,175.54626,68.49391,0.0,0.0,0.0,199.4,2.0,0.0,255.375,26.625,2084.0,76.86275,-8.078125,-7.015625,17665.014,17750.453,609.477,598.3328,54.110275,222.20612,54.66134,0.0,4.6875,100.0,2.0,63.806152,98.15,10.124987,10.125,8.624989,3.352,0.0,-26.3125,-25.679688,0.0,0.0,0.0,0.0,0.0,0.84228516,0.748291,0.5383301,0.61279297,1.328125,1.3476562,1.4257812,1.3085938,0.54878235,0.557251,0.5117035,0.44555664,1.0253906,1.0,29.994202,2.34375,104.81635,110.30256,0.0,1.0,0.0,1.0,2.0,17.480469,1.0,107.15432,109.409676,297.375,469.875,2.34375,156.03125,0.0,170.03125,39.680157,41.68091,1.0,17.42329,0.0,0.1373291,0.0,5.079651,3.371582,0.0,213.79999,2.0,0.21343017,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.90796,16.994543,17.820969,17.006971,27.35,28.82,1.4699993,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2058.0,2068.0,0.11,5.45,1.3,714.4,-331.0,154.3,0
85679.17,-1.5,2.09375,482.11096,520.20465,101.27547,75.200005,13.7890625,0.513563,175.54948,69.59724,0.0,0.0,0.0,199.4,2.0,0.0,255.375,26.625,2106.0,76.86275,-8.0859375,-7.046875,17730.287,17789.191,610.27295,598.3328,53.77116,229.35867,54.682533,0.0,4.6875,100.0,2.0,63.658142,98.15,9.749988,9.75,8.624989,3.352,0.0,-26.3125,-25.523438,0.0,0.0,0.0,0.0,0.0,0.84228516,0.748291,0.57250977,0.6591797,1.328125,1.3476562,1.4257812,1.3085938,0.54878235,0.5654907,0.5143738,0.44555664,1.0263672,1.0,30.029297,2.34375,105.20479,110.07455,0.0,1.0,0.0,1.0,2.0,17.480469,1.0,107.419655,109.3765,297.375,469.875,3.125,157.84375,0.0,169.5,40.613808,42.443848,1.0,17.535137,0.0,0.18615723,0.0,5.1101685,3.3740234,0.0,213.79999,2.0,0.21343017,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.069519,17.180956,18.001167,17.075323,27.48,29.08,1.6000004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2058.0,2068.0,0.11,5.45,1.3,714.4,-331.0,154.3,0
85679.2,-1.6,2.09375,485.44302,520.1623,101.27547,75.200005,13.769531,0.5699009,175.5231,70.32137,0.0,0.0,0.0,199.4,2.0,0.0,253.125,26.625,2123.0,76.86275,-8.078125,-7.46875,17826.34,17792.375,610.5383,598.3328,52.965755,233.17337,54.682533,0.0,5.46875,100.0,2.0,63.35144,98.15,9.749988,9.75,8.624989,3.52,0.0,-26.304688,-25.5,0.0,0.0,0.0,0.0,0.0,0.8496094,0.6530762,0.57250977,0.6591797,1.3476562,1.3476562,1.4257812,1.328125,0.5617523,0.5654907,0.5143738,0.4547119,1.0097656,1.0,30.032349,2.34375,105.735374,110.271225,0.0,1.0,0.0,1.0,2.0,17.480469,1.0,107.859116,109.384796,298.125,469.875,3.125,159.125,0.0,169.46875,41.08063,43.304443,1.0,17.752619,0.0,-0.0030517578,0.0,4.914856,3.3740234,0.0,213.79999,2.0,0.21343017,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.224861,17.38601,18.069519,17.286589,27.82,29.33,1.5100002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2058.0,2068.0,0.11,5.45,1.2,729.9,-496.3,158.95,0
85679.234,-1.7,2.125,483.80807,520.33185,101.27547,75.200005,13.730469,0.64685607,175.55878,70.90343,0.0,0.0,0.0,199.4,2.0,0.0,253.125,26.625,2136.0,76.86275,-8.0859375,-7.78125,17854.996,17859.24,610.27295,598.3328,52.986954,234.8423,54.97926,0.0,5.46875,100.0,2.0,63.37433,98.15,9.749988,9.75,8.624989,3.52,0.0,-26.304688,-25.71875,0.0,0.0,0.0,0.0,0.0,0.8496094,0.6530762,0.53100586,0.61279297,1.3476562,1.3476562,1.3867188,1.328125,0.5617523,0.5693054,0.5151367,0.4547119,0.9863281,1.0,30.00946,2.34375,105.698235,110.57032,0.0,1.0,0.0,1.0,2.0,17.480469,1.0,107.76791,109.44284,298.125,469.875,2.34375,158.75,0.0,169.3125,41.54746,43.24951,1.0,17.839611,0.0,0.37841797,0.0,5.290222,3.3740234,0.0,213.79999,2.0,0.21661569,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.342922,17.516497,18.18758,17.429504,28.05,29.52,1.4700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2100.0,2125.0,0.11,5.51,1.2,729.9,-496.3,158.95,0
