Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_1:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.01.bin]
85603.96,0.0,-0.125,105.77614,107.92381,101.383255,75.200005,13.828125,-10.632567,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,284.625,53.25,3059.0,76.86275,-14.6953125,-14.7734375,5975.899,5880.378,587.1887,584.8007,10.300663,71.76399,11.487571,0.0,3.125,100.0,3.0,21.809387,88.700005,37.49995,37.5,35.249954,1.22,0.0,10.359375,10.546875,0.0,0.0,0.0,0.0,0.0,0.6567383,0.5541992,0.72265625,0.72021484,1.5820312,1.4453125,1.5820312,2.1289062,0.652771,0.5963898,0.62042236,0.78926086,1.0185547,1.0,27.391052,1.5625,28.02471,28.432552,0.0,0.0,0.0,0.0,0.0,3.3203125,0.0,103.86249,80.786545,307.125,469.875,1.5625,11.78125,0.0,10.40625,7.469206,21.0083,1.0,41.252934,0.0,-70.97168,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.012742099,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.302643,41.116234,41.259148,41.153515,66.17,66.47,0.30000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3062.0,2104.0,2.91,0.05,492.4,0.9,20.8,-600.0,0
85603.99,-0.2,-0.125,105.89229,108.77161,101.383255,75.200005,13.7890625,-10.639776,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,284.625,53.25,3062.0,76.86275,-14.703125,-14.8125,6034.8037,5835.802,587.98474,584.5354,8.732249,69.85664,11.402792,0.0,3.125,100.0,3.0,20.91217,88.700005,37.49995,37.5,35.249954,1.22,0.0,10.3828125,10.6953125,0.0,0.0,0.0,0.0,0.0,0.6176758,0.5541992,0.63964844,0.9838867,1.5820312,1.4257812,1.5820312,2.1289062,0.6529999,0.59425354,0.6212616,0.78926086,1.0136719,1.0,27.288818,1.5625,28.04582,28.580057,0.0,0.0,0.0,0.0,0.0,3.3203125,0.0,103.86249,80.786545,307.125,469.875,0.78125,11.96875,0.0,10.5,7.469206,20.843506,1.0,41.172157,0.0,-70.97168,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.012742099,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.18458,41.19701,41.19701,41.24672,66.28,66.38,0.099998474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3062.0,2104.0,2.91,0.05,495.5,0.8,22.4,-600.0,0
85604.03,0.0,-0.15625,104.97677,108.05097,101.383255,75.200005,13.7890625,-10.636714,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,283.125,53.25,3064.0,76.86275,-14.7109375,-14.7890625,5928.1387,5901.074,589.0461,584.5354,9.431678,72.47925,11.784298,0.0,2.34375,100.0,3.0,21.218872,88.700005,37.49995,37.5,35.249954,1.292,0.0,10.40625,10.7578125,0.0,0.0,0.0,0.0,0.0,0.7324219,0.6933594,0.71777344,0.8630371,1.5820312,1.4453125,1.6015625,2.1484375,0.6512451,0.598526,0.62545776,0.7976532,1.0068359,1.0,27.183533,1.5625,27.894827,28.466848,0.0,0.0,0.0,0.0,0.0,3.3203125,0.0,103.86249,80.786545,307.125,469.875,1.5625,11.8125,0.0,10.21875,7.469206,20.593262,1.0,41.24672,0.0,-71.08154,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.015927624,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.284004,41.284004,41.035454,41.09759,66.04,66.44,0.40000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3062.0,2100.0,2.95,0.05,495.5,0.8,22.4,-600.0,0
85604.055,0.0,-0.15625,105.0123,108.008606,101.383255,75.200005,13.828125,-10.658614,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,283.875,53.25,3061.0,76.86275,-14.71875,-14.71875,5958.9175,5946.1816,588.78076,584.5354,10.343053,70.33348,11.869078,0.0,3.125,100.0,3.0,21.798706,88.700005,37.49995,37.5,35.249954,1.248,0.0,10.3984375,10.6953125,0.0,0.0,0.0,0.0,0.0,0.7324219,0.60302734,0.52734375,0.8520508,1.6015625,1.4453125,1.6015625,2.1679688,0.65475464,0.5987549,0.62545776,0.8004761,0.9921875,1.0,27.120972,1.5625,27.901281,28.450352,0.0,0.0,0.0,0.0,0.0,3.3203125,0.0,103.86249,80.786545,307.125,469.875,0.78125,11.84375,0.0,10.21875,7.469206,20.62378,1.0,41.215652,0.0,-70.98999,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.015927624,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.284004,41.072735,41.153515,41.09759,66.1,66.44,0.34000397,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3062.0,2100.0,2.95,0.05,494.2,0.9,20.4,-600.0,0
85604.086,0.0,-0.15625,105.64605,108.17816,101.383255,75.200005,13.7890625,-10.657678,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,283.125,53.25,3062.0,76.86275,-14.703125,-14.734375,5924.424,5916.9946,587.98474,584.5354,10.978896,71.287155,11.551155,0.0,2.34375,100.0,3.0,22.218323,88.700005,37.49995,37.5,35.249954,1.3,0.0,10.3828125,10.671875,0.0,0.0,0.0,0.0,0.0,0.6542969,0.6311035,0.68847656,0.8520508,1.6015625,1.4453125,1.5820312,2.1679688,0.65467834,0.5987549,0.62049866,0.8027649,0.98339844,1.0,27.124023,1.5625,28.016472,28.4876,0.0,0.0,0.0,0.0,0.0,3.3203125,0.0,103.86249,80.786545,307.125,469.875,0.78125,11.90625,0.0,10.3125,7.469206,20.898438,1.0,41.15973,0.0,-71.04492,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.015927624,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.06031,41.153515,41.134872,41.134872,66.08,66.23,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3062.0,2100.0,2.95,0.05,494.2,0.9,20.4,-600.0,0
85604.12,0.0,-0.15625,107.148224,107.881424,101.383255,75.200005,13.7890625,-10.640971,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,283.875,53.25,3059.0,76.86275,-14.75,-14.6328125,6044.8867,5887.8076,587.1887,584.5354,9.1773405,75.34027,11.657129,0.0,2.34375,100.0,3.0,21.218872,88.700005,37.49995,37.5,35.249954,1.26,0.0,10.4296875,10.625,0.0,0.0,0.0,0.0,0.0,0.63842773,0.75683594,0.68847656,0.91674805,1.5820312,1.4453125,1.5820312,2.1679688,0.6539154,0.60020447,0.6234741,0.8076477,0.9785156,1.0,27.185059,1.5625,28.212461,28.347631,0.0,0.0,0.0,0.0,0.0,3.3203125,0.0,103.86249,80.786545,307.125,469.875,1.5625,12.71875,0.0,10.3125,7.469206,21.081543,1.0,41.19701,0.0,-70.97168,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.015927624,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.19701,41.165943,41.035454,41.06031,66.04,66.3,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3062.0,2107.0,2.92,0.06,494.2,0.9,20.4,-600.0,0
85604.16,0.1,-0.15625,106.827736,107.66948,101.383255,75.200005,13.808594,-10.612545,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,283.125,53.25,3058.0,76.86275,-14.7734375,-14.5625,6020.4756,6102.199,586.1274,584.5354,10.364247,72.71767,12.314168,0.0,3.125,100.0,3.0,21.90094,88.700005,37.49995,37.5,35.249954,1.288,0.0,10.46875,10.625,0.0,0.0,0.0,0.0,0.0,0.7849121,0.76904297,0.7824707,0.7739258,1.6015625,1.4648438,1.6015625,2.1679688,0.65956116,0.6069946,0.6303406,0.80596924,0.97558594,1.0,27.26593,1.5625,28.15421,28.302505,0.0,0.0,0.0,0.0,0.0,3.3203125,0.0,103.86249,80.786545,307.125,469.875,1.5625,12.59375,0.0,10.3125,7.469206,20.874023,1.0,41.190796,0.0,-71.06323,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.015927624,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.234295,41.085163,41.035454,41.035454,66.04,66.36,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3062.0,2107.0,2.92,0.06,496.0,0.8,21.85,-600.0,0
85604.195,0.0,-0.15625,107.115944,107.881424,101.383255,75.200005,13.7890625,-10.620995,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,283.125,53.25,3054.0,76.86275,-14.765625,-14.625,6020.4756,6053.9077,585.86206,584.27,11.106065,75.81711,11.402792,0.0,3.125,100.0,3.0,22.468567,88.700005,37.49995,37.5,35.249954,1.288,0.0,10.4375,10.59375,0.0,0.0,0.0,0.0,0.0,0.68359375,0.76904297,0.5444336,0.9094238,1.6015625,1.4648438,1.6015625,2.1875,0.65956116,0.6140137,0.6260681,0.8104706,0.97265625,1.0,27.380371,1.5625,28.206596,28.341215,0.0,0.0,0.0,0.0,0.0,3.3203125,0.0,103.86249,80.786545,307.125,469.875,1.5625,12.875,0.0,10.40625,7.469206,21.099854,1.0,41.12866,0.0,-71.02661,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.015927624,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.09759,41.06031,41.085163,41.06031,66.08,66.14,0.05999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3057.0,2101.0,2.97,0.06,496.0,0.8,21.85,-600.0,0
85604.23,0.1,-0.1875,106.29998,108.00858,101.383255,75.200005,13.7890625,-10.613396,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,283.125,53.25,3058.0,76.86275,-14.765625,-14.6640625,6125.549,5942.9976,585.59674,584.27,8.075212,66.51878,11.190845,0.0,3.125,100.0,3.0,20.697021,88.700005,37.49995,37.5,35.249954,1.3,0.0,10.453125,10.5,0.0,0.0,0.0,0.0,0.0,0.68359375,0.80688477,0.76660156,0.9375,1.6015625,1.484375,1.6015625,2.1875,0.6606293,0.6223297,0.63217163,0.8104706,0.9707031,1.0,27.29187,1.5625,28.119925,28.42607,0.0,0.0,0.0,0.0,0.0,3.3203125,0.0,103.77958,80.786545,307.125,469.875,1.5625,12.8125,0.0,10.40625,7.469206,20.812988,1.0,41.12866,0.0,-70.791626,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.01911315,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.153515,41.134872,41.004387,41.06031,65.99,66.23,0.2400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3057.0,2101.0,2.97,0.06,493.9,0.9,20.75,-600.0,0
85604.26,0.2,-0.1875,108.1162,107.75426,101.383255,75.200005,13.828125,-10.625966,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,285.375,53.25,3057.0,76.86275,-14.765625,-14.7421875,5958.9175,6073.543,585.59674,584.27,10.491417,70.33348,11.487571,0.0,3.125,100.0,3.0,22.013855,88.700005,37.49995,37.5,35.249954,1.164,0.0,10.453125,10.25,0.0,0.0,0.0,0.0,0.0,0.6921387,0.6713867,0.6542969,0.8227539,1.6015625,1.484375,1.6015625,2.1875,0.66200256,0.62446594,0.63316345,0.81596375,0.96875,1.0,27.340698,1.5625,28.450039,28.37343,0.0,0.0,0.0,0.0,0.0,3.3203125,0.0,103.77958,80.786545,307.125,469.875,1.5625,12.96875,0.0,10.40625,7.469206,20.812988,1.0,41.165943,0.0,-70.84961,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.01911315,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.19701,41.06031,40.92982,41.035454,65.87,66.3,0.4300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3056.0,2097.0,2.91,0.05,493.9,0.9,20.75,-600.0,0
85604.29,0.1,-0.15625,107.92387,107.711876,101.383255,75.200005,13.769531,-10.578087,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,284.625,53.25,3052.0,76.86275,-14.7890625,-14.8125,6068.7666,6047.54,585.33136,584.27,7.926848,67.71088,11.614739,0.0,3.125,100.0,3.0,20.50476,88.700005,37.49995,37.5,35.249954,1.24,0.0,10.4609375,10.1953125,0.0,0.0,0.0,0.0,0.0,0.6628418,0.703125,0.6738281,0.8227539,1.6015625,1.5039062,1.6015625,2.1875,0.66207886,0.62789917,0.63316345,0.8162689,0.97558594,1.0,27.316284,1.5625,28.399672,28.354445,0.0,0.0,0.0,0.0,0.0,3.3203125,0.0,103.5557,80.786545,307.5,469.875,1.5625,13.25,0.0,10.40625,7.469206,20.050049,1.0,41.12866,0.0,-70.495605,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.015927624,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.054096,40.960888,41.0106,41.004387,65.92,66.07,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3056.0,2097.0,2.91,0.05,493.9,0.9,20.75,-600.0,0
85604.32,0.2,-0.15625,107.17736,107.79665,101.383255,75.200005,13.7890625,-10.585392,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,285.0,53.25,3049.0,76.86275,-14.8203125,-14.765625,6003.494,6018.353,586.3927,584.27,8.096406,66.04195,11.3815975,0.0,3.125,100.0,3.0,20.549011,88.700005,37.49995,37.5,35.249954,1.192,0.0,10.4921875,10.171875,0.0,0.0,0.0,0.0,0.0,0.8276367,0.72143555,0.6738281,1.0754395,1.6210938,1.5039062,1.6210938,2.2265625,0.6692505,0.62789917,0.6349182,0.82740784,0.984375,1.0,27.34375,1.5625,28.294806,28.407557,0.0,0.0,0.0,0.0,0.0,3.3203125,0.0,103.77958,80.786545,307.125,469.875,1.5625,13.25,0.0,10.40625,7.469206,20.532227,1.0,40.985744,0.0,-70.95032,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.015927624,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.035454,41.06031,40.985744,41.004387,65.96,66.08,0.12000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3056.0,2097.0,2.91,0.05,494.1,0.9,20.0,-600.0,0
85604.36,0.4,-0.125,107.0604,107.499916,101.383255,75.200005,13.808594,-10.600602,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,283.875,53.25,3045.0,76.86275,-14.875,-14.75,6009.3315,5971.123,586.3927,584.27,9.495262,66.280365,11.021286,0.0,3.125,100.0,3.0,21.492004,88.700005,37.49995,37.5,35.249954,1.256,0.0,10.5546875,10.1171875,0.0,0.0,0.0,0.0,0.0,0.75439453,0.5957031,0.657959,0.72387695,1.6210938,1.5039062,1.6210938,2.2070312,0.6729126,0.63194275,0.63591003,0.82214355,0.9941406,1.0,27.241516,1.5625,28.206945,28.296955,0.0,0.0,0.0,0.0,0.0,3.3203125,0.0,103.77958,80.786545,307.125,469.875,1.5625,13.09375,0.0,10.40625,7.469206,20.837402,1.0,41.09759,0.0,-70.840454,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.012742099,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.116234,40.954674,40.855255,40.960888,65.75,66.17,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3048.0,2087.0,2.94,0.06,494.1,0.9,20.0,-600.0,0
85604.39,0.3,-0.125,107.645226,107.28797,101.383255,75.200005,13.7890625,-10.613345,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,285.0,53.25,3042.0,76.86275,-14.8515625,-14.71875,6051.785,5937.691,586.6581,583.7394,8.414328,67.47246,10.872923,0.0,3.125,100.0,3.0,20.878601,88.700005,37.49995,37.5,35.249954,1.176,0.0,10.5078125,9.9921875,0.0,0.0,0.0,0.0,0.0,0.53466797,0.5957031,0.60791016,0.84594727,1.6210938,1.5039062,1.6210938,2.2070312,0.6729126,0.6301117,0.63453674,0.82321167,0.99902344,1.0,27.24762,1.5625,28.31305,28.2496,0.0,0.0,0.0,0.0,0.0,3.3203125,0.0,103.86249,80.786545,306.75,469.875,1.5625,12.90625,0.0,10.40625,7.469206,20.959473,1.0,41.035454,0.0,-71.08154,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.012742099,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.960888,40.904964,40.954674,40.904964,65.83,65.92,0.08999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3048.0,2087.0,2.94,0.06,494.7,0.9,20.0,-600.0,0
85604.42,0.1,-0.125,107.084175,107.499916,101.383255,75.200005,13.7890625,-10.597956,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,285.0,53.25,3044.0,76.86275,-14.859375,-14.7265625,6037.988,5908.504,586.9234,583.7394,8.15999,69.14139,10.766949,0.0,3.125,100.0,3.0,20.697021,88.700005,37.49995,37.5,35.249954,1.176,0.0,10.53125,9.6171875,0.0,0.0,0.0,0.0,0.0,0.53466797,0.6347656,0.7873535,0.84106445,1.6210938,1.5039062,1.6210938,2.2070312,0.66589355,0.6303406,0.6411743,0.82321167,1.0009766,1.0,27.262878,1.5625,28.21126,28.290546,0.0,0.0,0.0,0.0,0.0,3.3203125,0.0,103.67178,80.786545,306.75,469.875,1.5625,12.84375,0.0,10.40625,7.469206,20.526123,1.0,40.786903,0.0,-70.632935,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.012742099,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.960888,40.855255,40.954674,40.99196,65.75,65.97,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3046.0,2090.0,2.95,0.06,494.7,0.9,20.0,-600.0,0
85604.445,0.3,-0.125,107.28698,113.137726,101.383255,75.200005,13.828125,-10.61272,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,284.625,53.25,3043.0,76.86275,-14.2578125,-14.6640625,6034.8037,5966.347,586.6581,583.7394,8.054017,67.47246,11.148455,0.0,3.125,100.0,3.0,20.617676,88.700005,37.49995,37.5,35.249954,1.224,0.0,9.6015625,9.90625,0.0,0.0,0.0,0.0,0.0,0.84716797,0.79345703,0.7397461,0.87524414,1.6210938,1.5234375,1.6210938,2.2070312,0.67375183,0.6373596,0.6411743,0.8240509,1.0068359,1.0,27.137756,1.5625,28.217289,29.27569,0.0,0.0,0.0,0.0,0.0,3.515625,0.0,103.72982,80.786545,307.125,469.875,1.5625,12.75,0.0,12.5625,7.469206,20.648193,1.0,41.02924,0.0,-70.72754,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.012742099,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.19701,41.19701,40.79933,40.867683,65.66,66.3,0.6399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3046.0,2090.0,2.95,0.06,494.7,0.9,20.0,-600.0,0
85604.484,0.4,-0.15625,106.273926,113.22252,101.383255,75.200005,13.75,-10.611845,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,284.625,53.25,3043.0,76.86275,-14.1171875,-14.625,6006.678,6020.4756,586.3927,583.7394,8.414328,67.949295,11.360402,0.0,3.125,100.0,3.0,20.753479,90.049995,37.49995,37.5,35.249954,1.192,0.0,9.3984375,10.1796875,0.0,0.0,0.0,0.0,0.0,0.7849121,0.7324219,0.68481445,0.8557129,1.640625,1.5234375,1.640625,2.2265625,0.67855835,0.6414795,0.6454468,0.8262634,1.0107422,1.0,27.154541,1.5625,28.104555,29.3674,0.0,0.0,0.0,0.0,0.0,3.515625,0.0,103.5557,80.786545,306.75,469.875,0.78125,13.03125,0.0,12.5625,7.469206,20.257568,1.0,40.97953,0.0,-70.45593,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.015927624,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.004387,40.91118,40.867683,40.904964,65.77,65.99,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3046.0,2090.0,2.95,0.06,494.6,0.9,20.0,-600.0,0
85604.52,0.3,-0.1875,111.246826,112.798615,101.383255,75.200005,13.7890625,-10.628196,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,284.25,53.25,3047.0,76.86275,-14.15625,-14.625,6006.678,6189.76,585.86206,583.7394,10.4702215,67.47246,11.890272,0.0,2.34375,100.0,3.0,22.047424,90.049995,37.49995,37.5,35.249954,1.212,0.0,9.46875,10.140625,0.0,0.0,0.0,0.0,0.0,0.76782227,0.6286621,0.83740234,0.8557129,1.640625,1.5234375,1.640625,2.2265625,0.68237305,0.6414795,0.64712524,0.8275604,1.0126953,1.0,27.198792,1.5625,28.926605,29.205677,0.0,0.0,0.0,0.0,0.0,3.515625,0.0,103.5557,80.786545,306.75,469.875,0.78125,14.09375,0.0,12.65625,7.936031,20.739746,1.0,40.967102,0.0,-70.29724,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.01911315,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.817974,40.91118,40.88011,40.960888,65.69,65.92,0.22999573,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3046.0,2097.0,2.95,0.08,494.6,0.9,20.0,-600.0,0
85604.555,0.4,-0.1875,113.495255,112.798615,101.383255,75.200005,13.808594,-10.508967,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,0.0,283.5,53.25,3044.0,76.86275,-14.15625,-14.5546875,6126.61,6357.452,584.8007,583.7394,12.356557,77.962875,12.801647,0.0,2.34375,100.0,3.0,23.29712,90.049995,37.49995,37.5,35.249954,1.288,0.0,9.4453125,10.125,0.0,0.0,0.0,0.0,0.0,0.64086914,0.7043457,0.83740234,0.7421875,1.640625,1.5234375,1.6601562,2.2070312,0.68237305,0.64079285,0.6552887,0.82328796,1.0126953,1.0,27.314758,1.5625,29.3661,29.243319,0.0,0.0,0.0,0.0,0.0,3.515625,0.0,103.67178,80.786545,307.125,469.875,0.78125,15.375,0.0,12.8125,7.936031,20.98999,1.0,40.904964,0.0,-70.73059,0.0,0.0,3.3984375,0.0,203.0,1.0,-0.01911315,0.0,279.99588,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.985744,41.0106,40.817974,40.867683,65.69,66.0,0.30999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3046.0,2097.0,2.95,0.08,494.5,0.9,21.0,-600.0,0
