Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_1:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.01.bin]
85633.484,0.1,-0.84375,83.01375,74.64802,101.27547,75.200005,13.847656,-10.895105,0.0,0.0,0.0,0.0,0.0,195.35,2.0,0.0,-180.0,18.0,2376.0,76.86275,-20.0,-19.585938,10208.54,10103.467,616.64105,588.25006,0.0,20.26558,8.477912,0.0,0.0,100.0,3.0,21.707153,92.75001,37.124954,37.125,2.2499971,0.0,0.0,20.0,19.226562,0.0,0.0,0.0,0.0,0.0,0.34423828,0.45166016,0.3137207,0.37353516,1.1132812,1.1328125,1.09375,1.25,0.41610718,0.4787445,0.39604187,0.42175293,1.9999695,1.0,25.785828,0.0,25.45794,23.780155,0.0,1.0,0.0,0.0,1.0,4.9804688,1.0,103.2489,80.70363,540.0,469.875,0.0,-16.5,0.0,32.65625,4.2014284,17.059326,1.0,32.22439,0.0,-59.118652,0.0,0.0,3.3691406,0.0,208.4,2.0,-0.08600917,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.236816,32.069046,32.16225,32.131184,51.61,51.88,0.27000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2395.0,1643.0,3.07,0.08,513.2,0.9,21.5,-600.0,0
85633.53,0.1,-0.71875,80.23484,98.55573,101.27547,75.200005,13.7890625,-10.996422,0.0,0.0,0.0,0.0,0.0,195.35,2.0,0.0,282.75,38.25,2392.0,76.86275,-16.335938,-19.632812,9753.754,9867.849,616.64105,588.25006,4.4085145,40.29274,8.541496,0.0,0.0,100.0,3.0,25.091553,92.75001,37.124954,37.125,23.99997,0.76,0.0,14.1328125,19.203125,0.0,0.0,0.0,0.0,0.0,0.3955078,0.60058594,0.3466797,0.39794922,1.1132812,1.1328125,1.09375,1.25,0.41511536,0.4787445,0.3918457,0.42060852,1.9999695,1.0,26.481628,0.0,24.98907,28.6552,0.0,1.0,0.0,0.0,1.0,6.3476562,1.0,103.2489,80.70363,293.625,469.875,0.0,-1.0625,0.0,48.46875,4.6682534,17.29126,1.0,32.180893,0.0,-68.774414,0.0,0.0,3.3691406,0.0,208.4,2.0,-0.07326707,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.17468,32.21196,32.000694,32.069046,51.5,51.84,0.34000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2395.0,1643.0,3.07,0.08,515.4,0.9,23.3,-600.0,0
85633.56,0.0,-0.65625,90.383194,106.94887,101.27547,75.200005,13.8671875,-11.064425,0.0,0.0,0.0,0.0,0.0,195.35,2.0,0.0,282.75,43.875,2413.0,76.86275,-14.609375,-19.601562,9777.635,9691.135,614.7837,588.25006,2.4373999,40.769577,8.965392,0.0,0.0,100.0,3.0,23.739624,92.75001,37.124954,37.125,24.37497,0.76,0.0,10.1796875,19.1875,0.0,0.0,0.0,0.0,0.0,0.29663086,0.60058594,0.3466797,0.36499023,1.1132812,1.1328125,1.09375,1.25,0.41511536,0.4840088,0.38955688,0.41778564,1.9999695,1.0,26.469421,0.0,27.11094,30.415806,0.0,1.0,0.0,0.0,1.0,6.7382812,1.0,102.96698,80.70363,293.625,469.875,0.0,3.0,0.0,53.5625,6.06873,18.078613,1.0,32.12497,0.0,-69.158936,0.0,0.0,3.3691406,0.0,208.4,2.0,-0.06689602,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.081474,32.069046,32.02555,32.081474,51.54,51.63,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2396.0,1638.0,3.09,0.08,515.4,0.9,23.3,-600.0,0
85633.59,0.0,-0.625,101.09088,116.86802,101.27547,75.200005,13.808594,-10.756675,0.0,0.0,0.0,0.0,0.0,195.35,2.0,0.0,282.75,42.375,2419.0,76.07843,-13.859375,-19.039062,9845.029,9514.421,613.45703,588.25006,0.0,48.160553,9.834378,0.0,0.0,100.0,3.0,22.013855,92.75001,36.749954,36.75,25.874968,0.76,0.0,6.703125,17.796875,0.0,0.0,0.0,0.0,0.0,0.29663086,0.60668945,0.4321289,0.56274414,1.09375,1.1328125,1.09375,1.25,0.40916443,0.48934937,0.38955688,0.41778564,1.9999695,1.0,26.815796,0.0,28.834272,31.995451,0.0,1.0,0.0,0.0,1.0,7.6171875,1.0,103.008446,80.70363,293.625,469.875,0.0,7.1875,0.0,65.0625,6.535555,18.4021,1.0,32.149826,0.0,-69.0979,0.0,0.0,3.3691406,0.0,208.4,2.0,-0.063710496,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.17468,32.093903,32.04419,32.037975,51.56,51.78,0.2199974,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2396.0,1638.0,3.09,0.08,508.4,0.9,20.0,-600.0,0
85633.63,0.1,-0.5,110.5988,130.81418,101.27547,75.200005,13.769531,-10.506725,0.0,0.0,0.0,0.0,0.0,195.35,2.0,0.0,282.375,45.0,2433.0,76.07843,-12.515625,-17.148438,9501.154,9275.618,611.3343,588.25006,2.4373999,51.97525,10.8517275,0.0,0.0,100.0,3.0,23.161316,92.75001,35.999954,36.0,26.624966,0.8,0.0,0.4921875,14.328125,0.0,0.0,0.0,0.0,0.0,0.30517578,0.5578613,0.4260254,0.56274414,1.1132812,1.1328125,1.09375,1.2695312,0.40390015,0.48934937,0.39146423,0.42404175,1.9999695,1.0,27.04773,0.78125,29.675613,33.7306,0.0,1.0,0.0,0.0,1.0,9.9609375,1.0,103.19916,80.70363,294.375,469.875,0.0,12.59375,0.0,89.4375,6.535555,18.945312,1.0,32.093903,0.0,-69.83032,0.0,0.0,3.3691406,0.0,208.4,2.0,-0.050968397,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.131184,32.000694,32.02555,31.988268,51.48,51.71,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2395.0,1638.0,3.02,0.07,508.4,0.9,20.0,-600.0,0
85633.66,0.1,-0.40625,121.07793,139.16493,101.27547,75.200005,13.847656,-10.384699,0.0,0.0,0.0,0.0,0.0,195.35,2.0,0.0,282.375,42.75,2412.0,76.07843,-11.7734375,-13.9375,9656.642,9098.904,607.35425,588.25006,0.0,57.458878,12.398947,0.0,0.78125,100.0,3.0,20.344543,92.75001,35.249954,35.25,25.124968,0.8,0.0,-2.9765625,11.359375,0.0,0.0,0.0,0.0,0.0,0.29296875,0.5578613,0.4260254,0.41015625,1.1132812,1.1523438,1.09375,1.2695312,0.40390015,0.49232483,0.3929901,0.4233551,1.9999695,1.0,27.220154,0.78125,30.47704,34.092045,0.0,1.0,0.0,0.0,1.0,11.035156,1.0,102.90894,80.70363,294.375,469.875,0.0,16.5625,0.0,98.0,7.0023804,19.18335,1.0,32.12497,0.0,-69.23523,0.0,0.0,3.3691406,0.0,208.4,2.0,-0.041411825,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.143612,32.118755,31.950985,31.963413,51.42,51.73,0.31000137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2395.0,1638.0,3.02,0.07,553.9,0.9,30.75,-600.0,0
85633.69,0.0,-0.34375,125.11715,149.16887,101.27547,75.200005,13.769531,-10.268462,0.0,0.0,0.0,0.0,0.0,195.35,2.0,0.0,280.5,46.5,2413.0,76.86275,-10.8671875,-12.4140625,9389.183,8922.19,606.2929,588.25006,0.0,60.55832,12.568505,0.0,0.78125,100.0,3.0,20.152283,92.75001,34.874954,34.875,29.624962,0.948,0.0,-7.171875,5.6328125,0.0,0.0,0.0,0.0,0.0,0.29296875,0.6335449,0.4650879,0.56884766,1.0742188,1.1523438,1.09375,1.2695312,0.3983307,0.49842834,0.3929901,0.4233551,1.6152344,1.0,27.532959,0.78125,31.224585,36.03061,0.0,1.0,0.0,0.0,1.0,11.9140625,1.0,103.2489,80.70363,294.375,469.875,0.0,20.53125,0.0,104.6875,7.0023804,20.147705,1.0,32.07526,0.0,-70.04089,0.0,0.0,3.3691406,0.0,208.4,2.0,-0.035040773,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.069046,32.037975,31.938557,31.988268,51.4,51.61,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2395.0,1638.0,3.02,0.07,553.9,0.9,30.75,-600.0,0
85633.73,-0.1,-0.25,138.46379,161.9281,101.28375,75.200005,13.808594,-10.161241,0.0,0.0,0.0,0.0,0.0,195.35,2.0,0.0,278.25,47.25,2381.0,76.86275,-10.3359375,-11.6328125,8608.563,8686.572,605.76227,588.25006,7.75729,68.90297,14.370061,0.0,0.78125,100.0,3.0,25.112915,92.75001,32.999958,33.0,26.999966,1.076,0.0,-12.3046875,-1.359375,0.0,0.0,0.0,0.0,0.0,0.40039062,0.6982422,0.5908203,0.56884766,1.0742188,1.1523438,1.09375,1.2695312,0.39840698,0.49842834,0.39611816,0.4296112,1.3583984,1.0,27.729797,0.78125,34.397465,38.97866,0.0,1.0,0.0,0.0,1.0,12.597656,1.0,102.89236,80.70363,293.625,469.875,0.0,25.84375,0.0,110.5,8.402857,20.825195,1.0,32.16225,0.0,-68.79883,0.0,0.0,3.3691406,0.0,208.4,2.0,-0.025484199,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.106327,32.037975,32.013123,31.963413,51.44,51.67,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2411.0,1659.0,3.31,0.05,553.9,0.9,30.75,-600.0,0
85633.76,0.1,-0.125,145.89966,170.57559,101.28375,75.200005,13.828125,-9.701054,0.0,0.0,0.0,0.0,0.0,195.35,2.0,0.0,278.25,46.125,2365.0,76.86275,-10.1484375,-11.1953125,8478.019,8513.043,604.4356,588.25006,7.4817576,70.09506,15.387411,0.0,0.78125,100.0,3.0,24.624634,92.75001,32.249958,32.25,27.374966,1.076,0.0,-15.6953125,-7.1875,0.0,0.0,0.0,0.0,0.0,0.56640625,0.6982422,0.5908203,0.5102539,1.0742188,1.1914062,1.1328125,1.2890625,0.39840698,0.50704956,0.4045105,0.43312073,1.2539062,1.0,27.80304,0.78125,37.48682,42.30544,0.0,1.0,0.0,0.0,1.0,13.183594,1.0,102.81773,80.70363,293.625,469.875,0.0,29.59375,0.0,115.3125,8.869681,20.922852,1.0,32.04419,0.0,-68.80493,0.0,0.0,3.3691406,0.0,208.4,2.0,-0.012742099,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.069046,31.963413,32.000694,31.963413,51.44,51.61,0.17000198,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2411.0,1659.0,3.31,0.05,555.3,0.8,44.45,-600.0,0
85633.79,0.1,-0.0625,153.76575,179.73174,101.28375,75.200005,13.7890625,-9.252979,0.0,0.0,0.0,0.0,0.0,195.35,2.0,0.0,274.125,49.125,2374.0,76.86275,-9.875,-10.6953125,8332.083,8337.921,604.96625,588.25006,8.817029,81.06232,16.531929,0.0,0.78125,100.0,3.0,25.045776,92.75001,31.49996,31.5,29.999962,1.332,0.0,-19.734375,-12.53125,0.0,0.0,0.0,0.0,0.0,0.56640625,0.9741211,0.7519531,0.5102539,1.09375,1.2304688,1.1328125,1.2890625,0.4056549,0.52719116,0.4045105,0.43312073,1.1777344,1.0,27.940369,0.78125,40.977646,46.108864,0.0,1.0,0.0,0.0,1.0,14.746094,1.0,102.81773,80.70363,292.875,469.875,0.0,33.5625,0.0,127.34375,9.336507,21.936035,1.0,32.050404,0.0,-68.81714,0.0,0.0,3.3691406,0.0,208.4,2.0,-0.0063710497,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.093903,32.069046,31.913702,31.963413,51.36,51.65,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2373.0,1632.0,3.5,0.05,555.3,0.8,44.45,-600.0,0
85633.82,0.0,-0.09375,167.07892,193.76268,101.27547,75.200005,13.7890625,-8.745475,0.0,0.0,0.0,0.0,0.0,195.35,2.0,0.0,271.5,45.75,2397.0,76.86275,-9.484375,-10.1953125,8136.2656,8644.649,605.76227,588.25006,15.217853,87.73804,18.079147,0.0,0.78125,100.0,3.0,28.712463,92.75001,30.74996,30.75,28.124964,1.5,0.0,-25.234375,-14.6953125,0.0,0.0,0.0,0.0,0.0,0.5505371,0.8886719,0.7531738,0.5541992,1.1132812,1.2304688,1.1523438,1.2890625,0.411911,0.52719116,0.4194641,0.43830872,1.109375,1.0,27.975464,1.5625,44.74011,50.005573,0.0,1.0,0.0,0.0,1.0,17.773438,1.0,102.67677,80.70363,292.5,469.875,0.0,39.40625,0.0,150.53125,9.336507,21.905518,1.0,32.056618,0.0,-68.53638,0.0,0.0,3.3691406,0.0,208.4,2.0,-0.009556575,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.013123,31.963413,31.913702,32.000694,51.36,51.52,0.15999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2373.0,1632.0,3.5,0.05,566.8,0.9,52.1,-600.0,0
85633.86,-0.1,-0.09375,175.30736,204.69916,101.27547,75.200005,13.808594,-8.199775,0.0,0.0,0.0,0.0,0.0,195.35,2.0,0.0,271.5,47.625,2396.0,76.86275,-9.1953125,-9.671875,8113.4463,8929.62,604.96625,588.25006,21.470312,87.02278,19.223665,0.0,1.5625,100.0,3.0,32.51648,92.75001,30.74996,30.75,29.624962,1.5,0.0,-29.5625,-17.367188,0.0,0.0,0.0,0.0,0.0,0.44067383,0.8886719,0.7531738,0.64697266,1.1132812,1.25,1.171875,1.3085938,0.411911,0.5427551,0.43380737,0.4473114,1.0712891,1.0,27.931213,1.5625,47.917896,53.804462,0.0,1.0,0.0,0.0,1.0,18.75,1.0,102.6436,80.70363,292.5,469.875,0.0,43.28125,0.0,159.90625,9.803332,22.613525,1.0,32.06283,0.0,-68.47534,0.0,0.0,3.3691406,0.0,208.4,2.0,-0.009556575,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.118755,32.031765,32.02555,31.988268,51.48,51.69,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2399.0,1651.0,3.73,0.04,566.8,0.9,52.1,-600.0,0
85633.89,0.0,-0.09375,181.53914,216.18675,101.27547,75.200005,13.75,-7.738875,0.0,0.0,0.0,0.0,0.0,195.35,2.0,0.0,268.125,47.625,2383.0,76.86275,-9.0390625,-9.5078125,8293.875,9214.591,604.7009,588.25006,24.755505,92.983246,19.77473,0.0,1.5625,100.0,3.0,34.718323,94.1,29.999962,30.0,29.624962,1.724,0.0,-29.570312,-21.765625,0.0,0.0,0.0,0.0,0.0,0.44067383,0.87768555,0.63964844,0.64697266,1.1132812,1.2695312,1.171875,1.3085938,0.413208,0.5571747,0.43380737,0.4473114,1.0410156,1.0,27.9953,1.5625,52.32421,59.37463,0.0,1.0,0.0,0.0,1.0,18.847656,1.0,102.6436,80.70363,292.875,469.875,0.0,46.03125,0.0,161.09375,10.736983,23.339844,1.0,32.093903,0.0,-68.41736,0.0,0.0,3.3691406,0.0,208.4,2.0,-0.009556575,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.149826,32.031765,31.988268,31.988268,51.48,51.74,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2399.0,1651.0,3.73,0.04,566.8,0.9,52.1,-600.0,0
85633.92,0.1,0.0,193.46109,228.05582,101.27547,75.200005,13.769531,-7.099792,0.0,0.0,0.0,0.0,0.0,195.35,2.0,0.0,266.625,46.875,2375.0,76.86275,-8.9296875,-9.125,8496.592,9499.5625,603.9049,588.25006,26.260334,97.03636,20.940443,0.0,1.5625,100.0,3.0,35.83069,94.1,27.374966,27.375,29.249962,1.844,0.0,-29.585938,-23.539062,0.0,0.0,0.0,0.0,0.0,0.5810547,0.99121094,0.63964844,0.55908203,1.1132812,1.2695312,1.1914062,1.328125,0.413208,0.5571747,0.44265747,0.45211792,1.0205078,1.0,27.992249,1.5625,56.58024,63.588837,0.0,1.0,0.0,0.0,1.0,18.847656,1.0,102.6436,80.70363,292.875,469.875,0.0,50.5625,0.0,161.28125,11.203809,24.188232,1.0,32.11254,0.0,-68.41736,0.0,0.0,3.3691406,0.0,208.4,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.118755,32.069046,31.963413,31.950985,51.42,51.69,0.27000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2399.0,1651.0,3.73,0.04,591.7,1.0,60.65,-600.0,0
85633.96,0.0,0.09375,210.79404,243.6552,101.27547,75.200005,13.808594,-6.4825063,11.056743,4.995576,0.0,0.0,0.0,195.35,2.0,0.0,266.625,46.875,2386.0,76.86275,-8.5859375,-8.828125,9050.083,9879.523,600.9862,588.25006,28.591759,103.71208,23.10231,0.0,1.5625,100.0,3.0,37.817383,94.1,23.62497,23.625,28.124964,1.844,0.0,-29.710938,-26.992188,0.0,0.0,0.0,0.0,0.0,0.45898438,0.99121094,0.7714844,0.47973633,1.1328125,1.3085938,1.2304688,1.328125,0.42045593,0.5757904,0.45684814,0.45333862,0.98828125,1.0,28.181458,1.5625,63.273872,69.9724,0.0,1.0,0.0,0.0,1.0,18.847656,1.0,102.6436,80.70363,292.875,469.875,0.0,55.5,0.0,161.5,11.670634,24.682617,1.0,32.04419,0.0,-68.41736,0.0,0.0,3.3691406,0.0,208.4,2.0,0.009556575,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.02555,32.013123,31.988268,32.031765,51.48,51.55,0.069999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2380.0,1629.0,3.91,0.06,591.7,1.0,60.65,-600.0,0
85633.99,-0.1,0.09375,225.40419,255.77861,101.27547,75.200005,13.7890625,-5.511675,56.333515,25.570074,0.0,0.0,0.0,195.35,2.0,0.0,264.75,44.25,2390.0,76.07843,-8.3828125,-8.6484375,9314.889,10164.494,599.65955,588.25006,30.880796,112.29515,23.377844,0.0,1.5625,100.0,3.0,39.54315,94.1,22.124971,22.125,26.249966,1.952,0.0,-29.78125,-29.109375,0.0,0.0,0.0,0.0,0.0,0.45898438,0.9057617,0.5932617,0.47973633,1.1328125,1.328125,1.2304688,1.328125,0.4221344,0.5899811,0.45684814,0.45333862,0.9873047,1.0,28.500366,1.5625,68.195206,73.699165,0.0,1.0,0.0,0.0,1.0,19.042969,1.0,102.58556,80.70363,292.5,469.875,0.0,61.46875,0.0,163.75,12.13746,25.88501,1.0,32.013123,0.0,-68.3136,0.0,0.0,3.3691406,0.0,208.4,2.0,0.009556575,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.106327,32.013123,32.04419,32.056618,51.52,51.67,0.14999771,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2380.0,1629.0,3.91,0.06,602.7,1.0,68.25,-600.0,0
85634.02,0.0,0.125,245.13272,268.58026,101.27547,75.200005,13.7890625,-4.797895,56.32817,25.61051,0.0,0.0,0.0,195.35,2.0,0.0,263.625,43.875,2392.0,76.07843,-8.234375,-8.34375,9569.08,10449.466,598.5982,588.25006,31.770977,116.10985,24.903868,0.0,1.5625,100.0,3.0,40.44037,94.1,20.249973,20.25,20.999973,2.08,0.0,-29.820312,-29.734375,0.0,0.0,0.0,0.0,0.0,0.41992188,0.8154297,0.5932617,0.49316406,1.1328125,1.328125,1.2304688,1.328125,0.4221344,0.5899811,0.46272278,0.45509338,0.9873047,1.0,28.579712,1.5625,72.700775,77.44063,0.0,1.0,0.0,0.0,1.0,19.238281,1.0,102.39485,80.70363,293.25,469.875,0.0,68.34375,0.0,165.96875,13.07111,26.330566,1.0,32.12497,0.0,-67.86804,0.0,0.0,3.3691406,0.0,208.4,2.0,0.012742099,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.187107,32.081474,32.069046,32.000694,51.5,51.8,0.29999924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2392.0,1643.0,4.08,0.06,602.7,1.0,68.25,-600.0,0
85634.055,0.0,0.1875,269.11563,285.70563,101.27547,75.200005,13.808594,-4.144416,63.321587,28.814274,0.0,0.0,0.0,195.35,2.0,0.0,263.625,33.0,2391.0,76.07843,-7.8984375,-8.359375,10166.086,10829.427,595.9448,588.25006,34.505104,126.36185,27.595604,0.0,1.5625,100.0,3.0,42.96112,94.1,18.374977,18.375,15.74998,2.08,0.0,-29.914062,-30.445312,0.0,0.0,0.0,0.0,0.0,0.34057617,0.8154297,0.64941406,0.4333496,1.1328125,1.3476562,1.25,1.328125,0.4220581,0.5996704,0.47073364,0.45402527,0.9873047,1.0,28.839111,1.5625,78.23919,81.398506,0.0,1.0,0.0,0.0,1.0,19.238281,1.0,102.29535,80.81142,293.25,469.875,0.0,74.625,0.0,166.28125,14.471586,27.001953,1.0,32.21196,0.0,-67.611694,0.0,0.0,3.3691406,0.0,208.4,2.0,0.01911315,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.187107,32.187107,32.04419,32.037975,51.56,51.8,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2392.0,1643.0,4.08,0.06,628.6,1.0,80.55,-600.0,0
85634.086,0.0,0.21875,278.2916,299.01596,101.27547,75.200005,13.7890625,-3.3411355,75.10389,34.161484,0.0,0.0,0.0,195.35,2.0,0.0,262.5,33.75,2391.0,76.86275,-7.6875,-7.7890625,10473.876,11114.397,595.4142,588.25006,36.1371,132.79915,28.528175,0.0,1.5625,100.0,3.0,44.459534,94.1,17.624977,17.625,16.124979,2.2,0.0,-29.976562,-30.84375,0.0,0.0,0.0,0.0,0.0,0.34057617,0.8288574,0.5102539,0.4333496,1.1132812,1.3671875,1.25,1.328125,0.41793823,0.6095123,0.47073364,0.45402527,0.9921875,1.0,29.10614,1.5625,80.33448,83.44408,0.0,1.0,0.0,0.0,1.0,19.433594,1.0,102.20414,83.05019,294.375,469.875,0.0,79.84375,0.0,168.59375,15.405237,27.612305,1.0,32.218174,0.0,-65.38391,0.0,0.0,3.3691406,0.0,208.4,2.0,0.022298673,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.17468,32.149826,32.069046,32.143612,51.61,51.78,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2392.0,1643.0,4.08,0.06,628.6,1.0,80.55,-600.0,0
