Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 iOS 6877,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU3GM050691,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,1953,0.3,0.0,0.3,3,98,0,0,16,4,1.5,0.0,100,23.0,0.0,17,48,12.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
0.50,1942,0.3,0.0,0.3,3,98,0,0,16,4,1.5,0.0,100,23.0,0.0,18,45,12.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
1.25,1937,0.3,0.0,0.3,3,98,0,0,16,4,1.5,0.0,100,23.0,0.0,18,45,12.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
2.25,1936,0.3,0.0,0.3,3,98,0,0,16,4,1.5,0.0,100,25.0,0.0,18,44,12.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
3.25,1934,0.3,0.0,0.3,3,98,0,0,16,4,1.5,0.0,100,24.0,0.0,18,46,13.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
4.25,1922,0.3,0.0,0.3,3,98,0,0,16,4,1.5,0.0,100,23.0,0.0,18,45,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
5.50,1923,0.3,0.0,0.3,3,98,0,0,16,4,1.5,0.0,100,23.0,0.0,19,46,12.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
7.50,1922,0.2,0.0,0.1,3,98,0,0,16,4,1.5,0.0,100,23.0,0.0,18,45,12.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
8.75,1909,0.2,0.0,0.1,3,98,0,0,16,4,1.0,0.0,100,24.0,0.0,18,48,12.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
9.50,1905,0.2,0.0,0.1,3,98,0,0,16,4,1.0,0.0,100,24.0,0.0,19,48,13.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
11.50,1904,0.2,0.0,0.1,3,98,0,0,16,4,1.0,0.0,100,23.0,0.0,19,46,13.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
12.75,1900,0.2,0.0,0.1,3,98,0,0,16,4,1.0,0.0,100,22.0,0.0,19,46,12.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
13.50,1899,0.2,0.0,0.1,3,98,0,0,16,4,1.0,0.0,100,22.0,0.0,19,46,12.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
14.75,1891,0.2,0.0,0.1,3,98,0,0,16,4,1.0,0.0,100,23.0,0.0,19,46,12.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
16.00,1895,0.2,0.0,0.1,6,98,0,0,16,4,1.0,0.0,100,23.0,0.0,18,46,12.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
17.00,1886,0.2,0.0,0.1,12,98,0,0,16,4,1.0,0.0,100,22.0,0.0,19,45,12.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
18.25,1898,0.2,0.0,0.1,29,98,0,0,17,4,21.5,0.0,100,23.0,0.0,21,46,12.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
20.50,1958,0.0,8.5,0.0,100,98,0,0,29,5,17.0,0.0,30,23.0,0.0,62,54,13.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
21.75,1914,0.0,8.9,0.0,100,98,0,0,76,6,11.5,0.6,89,22.0,8.0,78,60,13.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
24.25,1986,0.6,17.9,0.9,100,98,0,0,92,7,9.5,1.7,70,26.0,12.5,87,74,14.9,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
25.25,2001,1.1,18.0,1.6,100,98,0,0,93,8,9.5,2.4,70,26.0,12.6,92,85,14.4,3,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
26.75,2044,1.6,18.5,2.4,100,98,0,0,93,9,8.5,3.3,67,26.0,12.4,97,90,14.4,3,0,0.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
29.00,2108,2.8,18.9,4.5,100,98,0,0,94,10,8.0,5.3,65,29.0,12.2,100,103,14.6,3,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
30.50,2152,3.6,19.2,5.7,100,98,0,0,95,10,7.5,6.2,67,29.0,12.8,100,109,15.0,3,0,1.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
32.00,2183,4.2,19.6,6.8,100,98,0,0,95,11,6.5,7.5,63,30.0,12.3,100,118,15.4,3,0,2.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
33.00,2229,5.0,19.9,8.2,100,98,0,0,95,12,6.0,8.8,64,32.0,12.7,100,124,15.8,3,0,2.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
34.50,2302,6.0,20.4,9.7,100,98,5,0,96,13,2.0,10.4,64,33.0,13.0,100,129,15.9,3,0,3.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
36.00,2357,7.3,20.9,11.8,100,98,13,0,97,14,0.5,12.4,65,30.0,13.2,100,130,12.0,3,0,4.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
