Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_3_15:Sham 770_RS3_980_30.80_V1.15 TTA ATT.bin]
1638.843,0.0,0.1875,219.30238,228.01344,101.05159,76.549995,13.7109375,-6.5908957,75.10307,58.649673,0.0,0.0,0.0,0.0,0.0,279.75,49.875,4102.0,74.90196,-5.6328125,-5.5078125,11609.515,11802.148,617.1717,620.3558,17.82481,172.85347,22.148546,0.0,4.6875,92.15687,3.0,34.10492,94.1,31.87496,31.875,31.87496,1.74,0.0,-19.476562,-19.789062,0.0,0.0,0.0,0.0,0.0,0.83251953,1.0290527,0.8630371,0.6176758,1.9921875,1.8359375,2.0703125,1.4257812,0.8670807,0.79849243,0.9261322,0.60409546,0.99902344,1.0,26.060486,6.25,55.87013,57.57188,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.13113,80.52121,322.5,469.875,-1.5625,53.9375,0.0,56.65625,15.405237,36.395264,0.0,55.674995,0.0,-70.54138,0.0,0.0,0.9033203,0.0,213.79999,2.0,0.01911315,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.625286,55.74956,56.979877,56.961235,89.52,91.7,2.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4088.0,2805.0,3.14,0.01,517.1,1.0,48.75,-600.0,0
1638.873,0.0,0.21875,224.72217,227.84387,101.05159,76.549995,13.730469,-6.5530286,75.082825,58.591003,0.0,0.0,0.0,0.0,0.0,282.375,49.5,4098.0,74.90196,-5.625,-5.4609375,11717.241,12025.562,616.11035,620.3558,22.487663,182.86705,21.915403,0.0,4.6875,92.15687,3.0,37.124634,94.1,31.49996,31.5,31.49996,1.628,0.0,-19.515625,-19.78125,0.0,0.0,0.0,0.0,0.0,0.9399414,0.7336426,0.9741211,0.49438477,1.9921875,1.8164062,2.0898438,1.4453125,0.87020874,0.7952118,0.92819214,0.6047058,0.9892578,1.0,26.164246,6.25,56.921898,57.554462,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.49597,80.52121,322.5,469.875,-2.34375,57.0625,0.0,56.65625,14.938412,37.01172,0.0,55.674995,0.0,-71.35315,0.0,0.0,0.9033203,0.0,213.79999,2.0,0.022298673,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.58179,55.625286,56.923954,57.0358,89.45,91.79,2.340004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4091.0,2805.0,3.14,0.0,517.1,1.0,48.75,-600.0,0
1638.911,0.0,0.25,218.23248,227.37761,101.05159,76.549995,13.7890625,-6.400482,79.70533,62.137535,0.0,0.0,0.0,0.0,0.0,280.125,49.875,4102.0,74.90196,-5.6328125,-4.9453125,12019.725,11707.689,616.9064,620.3558,15.154268,172.37663,20.982834,0.0,3.90625,92.15687,3.0,32.87964,94.1,31.87496,31.875,31.87496,1.74,0.0,-19.351562,-20.289062,0.0,0.0,0.0,0.0,0.0,0.83862305,0.9094238,1.0070801,0.49560547,1.9921875,1.8164062,2.0898438,1.40625,0.8672333,0.7926941,0.93162537,0.5938721,1.0117188,1.0,26.072693,6.25,56.066963,57.853676,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.5623,80.52121,322.875,469.875,-1.5625,55.4375,0.0,56.5625,14.938412,35.845947,0.0,55.674995,0.0,-71.240234,0.0,0.0,0.9033203,0.0,213.79999,2.0,0.025484199,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.65014,55.687424,56.992306,56.979877,89.56,91.72,2.1600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4091.0,2805.0,3.14,0.0,509.5,1.0,49.65,-600.0,0
1638.941,0.0,0.25,218.01337,228.183,101.05159,76.549995,13.7109375,-6.52448,84.04732,65.586464,0.0,0.0,0.0,0.0,0.0,281.25,49.875,4101.0,74.90196,-5.6328125,-5.046875,11624.373,11437.577,617.7024,620.3558,15.790112,171.66138,21.215975,0.0,4.6875,92.15687,3.0,32.85675,94.1,31.87496,31.875,31.87496,1.676,0.0,-19.453125,-19.875,0.0,0.0,0.0,0.0,0.0,0.826416,0.80078125,0.9448242,0.57373047,1.9921875,1.8359375,2.0898438,1.40625,0.86517334,0.7977295,0.9322357,0.59288025,0.9951172,1.0,26.07727,6.25,55.790325,57.79697,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.5623,80.52121,322.5,469.875,-1.5625,54.125,0.0,56.78125,14.938412,35.821533,0.0,55.693638,0.0,-71.23413,0.0,0.0,0.9033203,0.0,213.79999,2.0,0.025484199,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.65014,55.625286,57.104153,57.023373,89.52,91.9,2.380005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4091.0,2805.0,3.14,0.0,509.5,1.0,49.65,-600.0,0
1638.974,0.0,0.25,222.251,227.84387,101.05159,76.549995,13.730469,-6.564603,84.03508,65.56093,0.0,0.0,0.0,0.0,0.0,282.0,49.875,4100.0,74.90196,-5.6328125,-5.046875,11551.141,11733.161,617.7024,620.3558,19.9019,176.19133,21.36434,0.0,4.6875,92.15687,3.0,35.377502,94.1,31.49996,31.5,31.87496,1.64,0.0,-19.4375,-19.453125,0.0,0.0,0.0,0.0,0.0,1.0131836,0.8129883,0.91064453,0.4345703,1.9921875,1.8359375,2.0898438,1.40625,0.87158203,0.7978821,0.9311676,0.5848694,0.9902344,1.0,26.095581,6.25,56.49066,57.581856,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.5623,80.52121,322.5,469.875,-2.34375,56.0,0.0,56.875,14.938412,36.07788,0.0,55.687424,0.0,-71.206665,0.0,0.0,0.9033203,0.0,213.79999,2.0,0.025484199,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.687424,55.625286,56.992306,56.992306,89.52,91.72,2.2000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4088.0,2810.0,3.19,0.0,509.5,1.0,49.65,-600.0,0
1639.012,0.0,0.25,220.57283,228.09822,101.05159,76.549995,13.75,-6.4630275,84.03929,65.548225,0.0,0.0,0.0,0.0,0.0,280.875,49.5,4102.0,74.90196,-5.6328125,-5.40625,11805.333,11696.545,617.1717,620.3558,17.33733,175.7145,21.406729,0.0,3.90625,92.15687,3.0,34.002686,94.1,31.87496,31.875,31.49996,1.708,0.0,-19.46875,-19.40625,0.0,0.0,0.0,0.0,0.0,1.0681152,0.94970703,0.76049805,0.49316406,2.0117188,1.8359375,2.0898438,1.3867188,0.88005066,0.8050537,0.9290314,0.5784607,1.0097656,1.0,26.107788,6.25,55.91716,57.40212,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.5623,80.52121,322.875,469.875,-2.34375,56.0,0.0,56.875,14.938412,36.193848,0.0,55.712276,0.0,-71.173096,0.0,0.0,0.9033203,0.0,213.79999,2.0,0.025484199,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.706062,55.674995,57.12901,57.104153,89.6,91.94,2.340004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4088.0,2810.0,3.19,0.0,502.1,1.0,46.6,-600.0,0
1639.042,0.0,0.21875,218.12265,228.183,101.05159,76.549995,13.7109375,-6.546207,84.06376,65.59929,0.0,0.0,0.0,0.0,0.0,280.875,49.875,4104.0,74.90196,-5.6328125,-5.515625,11663.112,11710.343,617.1717,620.3558,16.616709,173.09189,21.533897,0.0,3.90625,92.15687,3.0,33.34503,94.1,31.87496,31.875,31.87496,1.708,0.0,-19.46875,-20.070312,0.0,0.0,0.0,0.0,0.0,0.99365234,0.87402344,1.0900879,0.5834961,2.03125,1.8554688,2.0703125,1.3867188,0.8849335,0.8080292,0.92048645,0.57418823,1.0166016,1.0,26.081848,6.25,55.77126,57.777397,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.18917,80.52121,322.875,469.875,-1.5625,54.8125,0.0,56.78125,14.938412,35.516357,0.0,55.693638,0.0,-70.60547,0.0,0.0,0.9033203,0.0,213.79999,2.0,0.022298673,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.74956,55.706062,56.979877,57.104153,89.65,91.9,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4091.0,2810.0,3.14,0.0,502.1,1.0,46.6,-600.0,0
1639.07,0.0,0.21875,222.3998,227.80148,101.05159,76.549995,13.75,-6.5673685,79.76228,62.27298,0.0,0.0,0.0,0.0,0.0,281.25,49.5,4106.0,74.90196,-5.6328125,-5.5234375,11634.456,12049.441,616.64105,620.3558,21.449118,179.29077,22.08496,0.0,4.6875,92.15687,3.0,36.341858,94.1,31.49996,31.5,31.49996,1.676,0.0,-19.421875,-20.164062,0.0,0.0,0.0,0.0,0.0,0.95703125,0.8984375,0.8642578,0.44555664,2.03125,1.8554688,2.0898438,1.3867188,0.8880615,0.81192017,0.92781067,0.5745697,1.0078125,1.0,26.142883,6.25,56.631195,57.69406,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.5623,80.52121,322.5,469.875,-1.5625,56.21875,0.0,56.875,14.938412,36.61499,0.0,55.712276,0.0,-71.173096,0.0,0.0,0.9033203,0.0,213.79999,2.0,0.022298673,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.706062,55.74956,57.079296,57.023373,89.65,91.86,2.209999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4091.0,2810.0,3.14,0.0,512.4,1.0,47.15,-600.0,0
1639.108,0.0,0.21875,221.71933,228.05583,101.05159,76.549995,13.75,-6.442645,79.75387,62.29675,0.0,0.0,0.0,0.0,0.0,280.125,49.5,4110.0,74.90196,-5.6328125,-4.8984375,12112.592,11677.972,615.84503,620.3558,14.476035,176.90659,21.427923,0.0,4.6875,92.15687,3.0,32.481384,94.1,31.49996,31.5,31.49996,1.724,0.0,-19.414062,-20.25,0.0,0.0,0.0,0.0,0.0,0.91918945,0.80200195,1.0864258,0.52856445,2.03125,1.8554688,2.0898438,1.3671875,0.89134216,0.8114624,0.93162537,0.5661011,1.0175781,1.0,26.139832,6.25,56.73104,57.995388,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.5623,80.52121,322.875,469.875,-1.5625,56.40625,0.0,56.875,14.938412,35.90088,0.0,55.761986,0.0,-70.88013,0.0,0.0,0.9033203,0.0,213.79999,2.0,0.022298673,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.706062,55.71849,57.023373,57.0358,89.65,91.79,2.1399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4094.0,2815.0,3.09,0.01,512.4,1.0,47.15,-600.0,0
1639.144,0.0,0.1875,220.38171,227.92865,101.05159,76.549995,13.7109375,-6.4281635,79.737045,62.344288,0.0,0.0,0.0,0.0,0.0,280.875,49.875,4114.0,74.90196,-5.6328125,-4.9765625,11756.511,11532.567,616.64105,620.3558,14.49723,175.7145,21.300755,0.0,4.6875,92.15687,3.0,32.22046,94.1,31.87496,31.875,31.87496,1.684,0.0,-19.421875,-19.75,0.0,0.0,0.0,0.0,0.0,0.8666992,0.8898926,0.79956055,0.44189453,2.03125,1.8554688,2.0703125,1.3476562,0.89256287,0.81489563,0.9249878,0.559845,1.0175781,1.0,26.127625,6.25,56.27299,57.78151,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.5623,80.52121,322.5,469.875,-0.78125,55.28125,0.0,56.78125,14.938412,36.05957,0.0,55.8117,0.0,-70.666504,0.0,0.0,0.9033203,0.0,213.79999,2.0,0.01911315,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.830338,55.786842,57.12901,57.054443,89.78,91.94,2.1600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4094.0,2815.0,3.09,0.01,512.4,1.0,47.15,-600.0,0
1639.174,0.0,0.1875,223.41118,227.63194,101.05159,76.549995,13.75,-6.494598,75.139244,58.806564,0.0,0.0,0.0,0.0,0.0,281.625,49.5,4114.0,74.90196,-5.6328125,-5.0390625,11609.515,11961.881,616.9064,620.3558,20.029068,181.19812,21.830624,0.0,5.46875,92.15687,3.0,35.559082,94.1,31.49996,31.5,31.49996,1.668,0.0,-19.390625,-19.664062,0.0,0.0,0.0,0.0,0.0,0.7336426,0.92163086,1.2219238,0.5419922,2.03125,1.875,2.109375,1.3476562,0.89126587,0.81947327,0.9378052,0.55892944,1.0,1.0,26.184082,6.25,56.869064,57.723114,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.34672,80.52121,322.875,469.875,-1.5625,55.5625,0.0,56.78125,14.938412,36.169434,0.0,55.824123,0.0,-70.41321,0.0,0.0,0.8984375,0.0,213.79999,2.0,0.01911315,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.84898,55.786842,57.184933,57.12901,89.78,92.03,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4094.0,2815.0,3.09,0.01,506.1,1.0,48.15,-600.0,0
1639.212,-0.1,0.21875,221.27647,228.1406,101.059875,76.549995,13.769531,-6.4093466,75.139244,58.806564,0.0,0.0,0.0,0.0,0.0,279.75,49.875,4118.0,74.90196,-5.6328125,-5.0703125,11926.856,11847.256,617.9677,620.3558,16.743877,175.7145,21.661066,0.0,4.6875,92.15687,3.0,33.753967,94.1,31.87496,31.875,31.87496,1.736,0.0,-19.414062,-19.703125,0.0,0.0,0.0,0.0,0.0,0.7763672,0.9753418,1.1779785,0.49072266,2.0117188,1.8945312,2.1289062,1.3476562,0.8779144,0.82870483,0.953598,0.5554962,1.0185547,1.0,26.115417,6.25,56.315594,57.65769,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.5623,80.529495,322.875,469.875,-0.78125,56.21875,0.0,56.875,14.938412,35.998535,0.0,55.842766,0.0,-70.495605,0.0,0.0,0.8984375,0.0,213.79999,2.0,0.022298673,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.873833,55.830338,57.184933,57.054443,89.85,92.03,2.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4101.0,2814.0,3.12,0.0,506.1,1.0,48.15,-600.0,0
1639.242,0.0,0.1875,218.98079,228.1406,101.059875,76.549995,13.7109375,-6.4896207,79.78567,62.503727,0.0,0.0,0.0,0.0,0.0,280.875,49.875,4119.0,74.90196,-5.6328125,-5.1328125,11736.876,11714.588,618.4984,620.3558,18.31229,179.05235,21.555092,0.0,5.46875,92.15687,3.0,34.547424,94.1,32.249958,32.25,31.87496,1.696,0.0,-19.398438,-20.09375,0.0,0.0,0.0,0.0,0.0,0.814209,0.8508301,0.8496094,0.6750488,2.0117188,1.8945312,2.1484375,1.3476562,0.8747101,0.82969666,0.96321106,0.5606842,1.0205078,1.0,26.152039,6.25,56.01403,57.81788,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.5623,80.529495,322.875,469.875,-0.78125,55.4375,0.0,56.78125,14.938412,35.91919,0.0,55.929756,0.0,-70.391846,0.0,0.0,0.8935547,0.0,213.79999,2.0,0.01911315,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.84898,55.929756,57.209785,57.228428,89.88,92.1,2.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4101.0,2814.0,3.12,0.0,503.6,1.0,50.8,-600.0,0
1639.273,0.0,0.21875,221.332,227.97104,101.059875,76.549995,13.75,-6.533359,75.15937,58.893806,0.0,0.0,0.0,0.0,0.0,280.875,50.25,4120.0,74.90196,-5.6328125,-5.2734375,11819.13,11978.332,617.4371,620.3558,18.248707,177.38342,22.106155,0.0,5.46875,92.15687,3.0,34.536743,94.1,31.87496,31.875,32.249958,1.684,0.0,-19.359375,-20.375,0.0,0.0,0.0,0.0,0.0,0.84594727,1.1120605,1.1376953,0.47851562,2.0117188,1.9140625,2.1289062,1.3476562,0.8732605,0.8419037,0.957489,0.55656433,1.0068359,1.0,26.115417,6.25,56.710186,58.031784,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.5623,80.529495,322.5,469.875,-0.78125,55.5,0.0,56.78125,14.938412,36.083984,0.0,55.892475,0.0,-70.37659,0.0,0.0,0.8886719,0.0,213.79999,2.0,0.022298673,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.88626,55.91733,57.16629,57.209785,89.94,92.07,2.1299973,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4111.0,2820.0,3.17,0.01,503.6,1.0,50.8,-600.0,0
1639.303,0.0,0.21875,221.12611,228.05583,101.059875,76.549995,13.730469,-6.43239,79.814316,62.556538,0.0,0.0,0.0,0.0,0.0,281.25,49.875,4123.0,74.90196,-5.6328125,-5.4453125,11947.022,11810.64,617.1717,620.3558,16.150423,176.90659,21.533897,0.0,5.46875,92.15687,3.0,33.40149,94.1,31.87496,31.875,31.87496,1.684,0.0,-19.328125,-20.414062,0.0,0.0,0.0,0.0,0.0,0.8996582,1.0021973,0.8312988,0.56030273,2.0117188,1.9335938,2.1484375,1.3476562,0.8744049,0.84884644,0.965271,0.5567169,1.0058594,1.0,26.127625,6.25,56.630806,57.986782,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.5623,80.529495,322.875,469.875,-0.78125,56.71875,0.0,56.875,14.938412,36.029053,0.0,55.960827,0.0,-70.224,0.0,0.0,0.88378906,0.0,213.79999,2.0,0.022298673,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.91733,55.88626,57.209785,57.184933,89.94,92.07,2.1299973,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4111.0,2820.0,3.17,0.01,503.6,1.0,50.8,-600.0,0
1639.341,0.0,0.21875,220.812,227.7591,101.05159,76.549995,13.730469,-6.4427013,79.8017,62.592194,0.0,0.0,0.0,0.0,0.0,280.5,49.875,4126.0,74.90196,-5.6328125,-5.5390625,11873.259,11652.499,618.23303,620.3558,15.91728,178.3371,21.110003,0.0,5.46875,92.15687,3.0,33.23059,94.1,32.249958,32.25,31.87496,1.716,0.0,-19.367188,-20.40625,0.0,0.0,0.0,0.0,0.0,1.0168457,0.95825195,0.98999023,0.75439453,1.9921875,1.9335938,2.1484375,1.3476562,0.8698273,0.85357666,0.9598541,0.5545807,1.0136719,1.0,26.152039,6.25,56.585594,57.943386,0.0,1.0,0.0,0.0,23.0,1.0,7.6171875,0.0,105.5623,80.52121,322.875,469.875,-0.78125,55.71875,0.0,56.78125,14.938412,35.88257,0.0,55.911118,0.0,-70.11719,0.0,0.0,0.8691406,0.0,213.79999,2.0,0.022298673,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.84898,55.88626,57.16629,57.184933,89.88,92.03,2.1500015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4111.0,2820.0,3.17,0.01,510.1,1.0,50.3,-600.0,0
1639.375,0.0,0.21875,223.77602,228.09822,101.05159,76.549995,13.769531,-6.449259,79.76443,62.608482,0.0,0.0,0.0,0.0,0.0,281.625,49.875,4126.0,74.90196,-5.6328125,-5.3046875,11722.018,11880.157,619.02905,620.3558,20.749691,181.19812,21.661066,0.0,5.46875,92.15687,3.0,36.080933,94.1,31.87496,31.875,31.87496,1.676,0.0,-19.398438,-19.929688,0.0,0.0,0.0,0.0,0.0,0.8227539,0.9667969,0.99365234,0.44311523,1.9726562,1.953125,2.1484375,1.3476562,0.87615967,0.8584595,0.9613037,0.5570984,1.0068359,1.0,26.165771,6.25,56.93594,57.808086,0.0,1.0,0.0,0.0,0.0,1.0,7.6171875,0.0,105.5623,80.52121,323.25,469.875,-0.78125,56.4375,0.0,56.8125,14.938412,36.395264,0.0,55.973255,0.0,-70.11719,0.0,0.0,0.8642578,0.0,213.79999,2.0,0.022298673,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.991894,55.954613,57.25328,57.228428,90.05,92.14,2.0899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4111.0,2820.0,3.14,0.0,510.1,1.0,50.3,-600.0,0
1639.403,0.0,0.21875,223.15427,227.84387,101.05159,76.549995,13.75,-6.3984456,79.83439,62.6634,0.0,0.0,0.0,0.0,0.0,281.625,49.875,4127.0,74.90196,-5.6328125,-5.15625,11966.657,11863.707,618.23303,620.3558,17.82481,180.24445,21.491508,0.0,5.46875,92.15687,3.0,34.503174,94.1,31.87496,31.875,31.87496,1.672,0.0,-19.359375,-19.6875,0.0,0.0,0.0,0.0,0.0,0.8203125,0.9399414,0.92285156,0.657959,1.9726562,1.953125,2.1484375,1.3476562,0.8734894,0.861969,0.95932007,0.56144714,1.0117188,1.0,26.156616,6.25,56.701744,57.607994,0.0,1.0,0.0,0.0,0.0,1.0,7.6171875,0.0,105.5623,80.52121,323.25,469.875,-0.78125,56.6875,0.0,56.875,14.938412,36.151123,0.0,56.010536,0.0,-70.07446,0.0,0.0,0.8618164,0.0,213.79999,2.0,0.022298673,0.0,300.0039,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.954613,55.929756,57.358913,57.340275,90.01,92.31,2.2999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4111.0,2820.0,3.14,0.0,508.5,1.1,51.0,-600.0,0
