Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_22:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.11.bin]
1222.178,0.0,1.53125,332.80502,330.00272,101.16767,71.15,13.808594,-2.8710036,152.31512,107.96439,0.0,0.0,0.0,207.5,2.0,0.0,265.5,39.75,3728.0,76.86275,-13.2421875,-13.4609375,15578.942,15498.811,626.4585,617.4371,26.684229,255.10788,33.911648,0.0,6.25,34.901962,2.0,45.617676,83.299995,20.249973,20.25,21.749971,2.444,0.0,-30.0,-31.257812,0.0,0.0,0.0,0.0,0.0,1.0803223,0.79467773,0.91918945,0.7104492,2.5585938,1.8554688,1.6796875,1.7382812,1.140213,0.8112335,0.7622528,0.778656,0.9863281,1.0,30.45044,7.8125,79.71293,79.252594,0.0,0.0,0.0,1.0,1.0,14.2578125,0.0,109.19409,80.629,320.25,469.875,-2.34375,104.15625,0.0,101.125,18.206188,47.399902,1.0,31.534666,0.0,-82.421875,0.0,0.0,0.5883789,0.0,224.6,5.0,0.15609072,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.503597,31.584375,31.478743,31.503597,50.66,50.83,0.17000198,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2334.0,3718.0,0.09,4.27,85.5,614.3,-600.0,97.55,0
1222.209,0.0,1.53125,327.1909,329.1549,101.16767,71.15,13.75,-3.1117527,152.37323,108.06357,0.0,0.0,0.0,207.5,2.0,0.0,267.75,40.125,3734.0,76.86275,-13.265625,-12.9296875,15386.309,15441.498,626.98914,617.7024,27.150515,247.24007,33.12744,0.0,5.46875,34.901962,2.0,45.765686,83.299995,20.249973,20.25,22.124971,2.328,0.0,-30.0,-31.210938,0.0,0.0,0.0,0.0,0.0,1.1169434,0.8703613,0.8569336,0.6945801,2.5585938,1.8554688,1.6992188,1.7382812,1.1390686,0.8138275,0.76904297,0.77438354,0.9736328,1.0,30.395508,7.8125,78.91416,79.20902,0.0,0.0,0.0,1.0,1.0,14.0625,0.0,109.41797,80.61242,319.875,469.875,-3.125,102.28125,0.0,100.125,18.206188,47.509766,1.0,31.634085,0.0,-83.78906,0.0,0.0,0.5761719,0.0,224.6,5.0,0.15609072,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.677582,31.62787,31.62787,31.553307,50.78,50.98,0.20000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2348.0,3737.0,0.11,4.11,85.5,614.3,-600.0,97.55,0
1222.238,0.0,1.5,324.22894,326.5268,101.16767,71.15,13.7890625,-3.2276044,152.38695,108.24724,0.0,0.0,0.0,207.5,2.0,0.0,269.625,40.5,3745.0,76.86275,-13.21875,-12.6796875,15399.575,15407.535,626.4585,617.7024,25.200594,242.23328,32.428013,0.0,4.6875,34.901962,2.0,44.459534,83.299995,20.624973,20.625,22.499971,2.236,0.0,-30.0,-31.125,0.0,0.0,0.0,0.0,0.0,1.1022949,0.88256836,0.80322266,0.72875977,2.5585938,1.875,1.6992188,1.7382812,1.1372375,0.816803,0.77285767,0.7720947,0.97558594,1.0,30.314636,7.8125,78.48921,78.85992,0.0,0.0,0.0,1.0,1.0,14.0625,0.0,109.343346,80.61242,319.875,469.875,-3.125,100.625,0.0,100.0625,18.206188,47.332764,1.0,31.690008,0.0,-83.86841,0.0,0.0,0.5761719,0.0,224.6,5.0,0.1529052,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.75836,31.62787,31.621658,31.60923,50.87,51.11,0.24000168,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2348.0,3737.0,0.11,4.11,85.5,614.3,-600.0,97.55,0
1222.276,0.0,1.375,324.1878,325.93332,101.16767,71.15,13.808594,-3.2892382,150.89304,107.5018,0.0,0.0,0.0,207.5,2.0,0.0,270.75,40.5,3769.0,76.86275,-13.4296875,-12.671875,15160.242,15433.538,626.98914,617.7024,28.273838,243.18695,32.745937,0.0,4.6875,34.901962,2.0,46.09375,83.299995,20.624973,20.625,22.499971,2.204,0.0,-30.0,-30.992188,0.0,0.0,0.0,0.0,0.0,0.8886719,0.9460449,0.7409668,0.92529297,2.5390625,1.875,1.6992188,1.7578125,1.124649,0.82237244,0.7724762,0.7772827,0.9892578,1.0,30.300903,7.8125,78.41778,78.69047,0.0,0.0,0.0,1.0,1.0,14.0625,0.0,109.111176,80.61242,320.25,469.875,-3.125,100.34375,0.0,99.78125,18.673014,47.406006,1.0,31.789429,0.0,-83.32214,0.0,0.0,0.5908203,0.0,224.6,5.0,0.1401631,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.770786,31.777,31.677582,31.814283,50.98,51.2,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2348.0,3737.0,0.11,4.11,87.0,595.3,-600.0,86.7,0
1222.309,0.0,1.34375,325.56494,326.39963,101.16767,71.15,13.7890625,-3.299599,144.7414,103.77998,0.0,0.0,0.0,207.5,2.0,0.0,271.875,40.5,3776.0,76.86275,-13.484375,-12.6484375,15300.87,15416.557,626.7238,617.9677,27.871136,240.32593,32.724743,0.0,4.6875,34.901962,2.0,45.832825,83.299995,20.624973,20.625,22.499971,2.152,0.0,-30.0,-30.953125,0.0,0.0,0.0,0.0,0.0,1.0839844,0.76782227,0.6567383,0.80078125,2.5195312,1.875,1.6992188,1.7773438,1.1225891,0.81962585,0.7724762,0.7836914,0.99609375,1.0,30.259705,7.8125,78.58464,78.69734,0.0,0.0,0.0,1.0,1.0,14.0625,0.0,108.88729,80.61242,320.625,469.875,-3.125,100.90625,0.0,99.75,18.673014,46.881104,1.0,31.789429,0.0,-83.20007,0.0,0.0,0.59814453,0.0,224.6,5.0,0.13697757,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.851564,31.913702,31.820498,31.820498,51.21,51.36,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2363.0,3760.0,0.11,3.9,87.0,595.3,-600.0,86.7,0
1222.341,0.0,1.25,326.1558,326.31485,101.16767,71.15,13.7890625,-3.2753975,143.20032,102.86572,0.0,0.0,0.0,207.5,2.0,0.0,271.5,40.875,3790.0,76.86275,-5.4453125,-12.6484375,15446.274,15427.17,625.6625,617.9677,27.701578,248.19374,33.848064,0.0,4.6875,34.901962,2.0,45.765686,83.299995,20.624973,20.625,22.874971,2.156,0.0,-29.421875,-30.882812,0.0,0.0,0.0,0.0,0.0,0.9423828,0.9362793,0.5871582,0.8874512,2.5195312,1.875,1.6992188,1.7773438,1.1135101,0.82466125,0.76660156,0.78445435,1.0234375,1.0,30.422974,7.8125,78.69692,78.71296,0.0,0.0,0.0,1.0,1.0,14.0625,0.0,108.65513,80.61242,320.625,469.875,-2.34375,100.96875,0.0,99.71875,18.673014,46.78955,1.0,32.00691,0.0,-82.74841,0.0,0.0,0.5932617,0.0,224.6,5.0,0.12742099,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.081474,31.950985,31.982054,31.901276,51.34,51.63,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2363.0,3760.0,0.11,3.9,88.9,579.9,-600.0,82.9,0
1222.378,0.0,1.21875,305.59818,330.46902,101.16767,71.15,13.7890625,-3.2591124,138.36131,99.7582,0.0,0.0,0.0,207.5,2.0,0.0,271.5,40.5,3813.0,76.86275,-5.4609375,-12.3359375,15454.765,15430.3545,624.60114,617.9677,25.900023,262.26044,32.067703,0.0,5.46875,34.901962,2.0,44.664,83.299995,24.37497,24.375,22.499971,2.172,0.0,-29.375,-30.398438,0.0,0.0,0.0,0.0,0.0,1.3317871,0.9777832,0.83251953,0.6958008,2.5,1.8945312,1.6796875,1.7773438,1.1070251,0.8312988,0.7607269,0.7888794,1.0302734,1.0,30.653381,7.8125,79.829895,83.801895,0.0,0.0,0.0,1.0,1.0,14.0625,0.0,108.88729,84.36029,321.0,469.875,-1.5625,101.90625,0.0,99.625,19.13984,47.44873,1.0,32.07526,0.0,-82.80029,0.0,0.0,0.60546875,0.0,224.6,5.0,0.124235466,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.143612,32.037975,32.013123,31.94477,51.41,51.73,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2390.0,3797.0,0.11,3.84,88.9,579.9,-600.0,82.9,0
1222.409,0.0,1.21875,322.67557,329.74835,101.16767,71.15,13.769531,-3.0947883,136.68042,99.14432,0.0,0.0,0.0,207.5,2.0,0.0,270.375,41.25,3823.0,76.86275,-5.46875,-8.4453125,15549.756,15425.578,623.5398,618.4984,25.497322,237.94174,33.063858,0.0,6.25,34.901962,2.0,44.436646,83.299995,22.874971,22.875,22.124971,2.232,0.0,-29.351562,-29.390625,0.0,0.0,0.0,0.0,0.0,1.3317871,0.9326172,0.9655762,0.6359863,2.5195312,1.8945312,1.6992188,1.7773438,1.1167145,0.8356476,0.769577,0.78422546,1.0224609,1.0,30.430603,7.8125,82.28858,83.59693,0.0,0.0,0.0,1.0,1.0,14.0625,0.0,108.580505,84.28566,321.375,469.875,-1.5625,95.15625,0.0,99.6875,19.606665,47.595215,1.0,32.118755,0.0,-75.320435,0.0,0.0,0.59814453,0.0,224.6,5.0,0.124235466,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.17468,32.149826,32.04419,32.149826,51.57,51.78,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2390.0,3797.0,0.11,3.84,87.7,590.5,-600.0,84.35,0
1222.439,0.0,1.25,328.81503,332.33417,101.16767,71.15,13.75,-2.7381852,136.69519,99.41508,0.0,0.0,0.0,207.5,2.0,0.0,269.625,40.5,3825.0,76.86275,-5.4765625,-5.1171875,15720.102,15426.64,623.0091,618.4984,23.038727,262.02203,33.890453,0.0,6.25,34.901962,2.0,43.119812,83.299995,22.499971,22.5,22.499971,2.256,0.0,-29.351562,-28.945312,0.0,0.0,0.0,0.0,0.0,0.8581543,0.7775879,0.57006836,0.6640625,2.5,1.8945312,1.6796875,1.7578125,1.1035919,0.8326721,0.75942993,0.77674866,1.0214844,1.0,30.79834,7.8125,83.309044,84.06746,0.0,0.0,0.0,1.0,1.0,14.0625,0.0,108.35663,84.38516,321.375,469.875,-1.5625,99.9375,0.0,100.625,20.07349,47.24121,1.0,32.218174,0.0,-73.5199,0.0,0.0,0.5859375,0.0,224.6,5.0,0.12742099,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.24303,32.30517,32.143612,32.17468,51.73,51.99,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2390.0,3797.0,0.11,3.84,87.7,590.5,-600.0,84.35,0
1222.477,-0.1,1.28125,332.2189,332.1222,101.16767,71.15,13.808594,-2.5901794,138.37798,100.691574,0.0,0.0,0.0,207.5,2.0,0.0,270.0,40.125,3834.0,76.86275,-5.4765625,-3.8125,15433.538,15433.008,622.2131,618.4984,26.811398,262.02203,34.505104,0.0,6.25,34.901962,2.0,45.152283,83.299995,22.499971,22.5,22.124971,2.244,0.0,-29.328125,-28.890625,0.0,0.0,0.0,0.0,0.0,0.67626953,0.7458496,0.8227539,0.52368164,2.4609375,1.8945312,1.6796875,1.7382812,1.0862732,0.8282471,0.7621765,0.7585144,1.0341797,1.0,30.812073,7.8125,83.966965,84.16298,0.0,0.0,0.0,1.0,1.0,14.0625,0.0,107.97521,84.47637,321.75,469.875,-1.5625,101.8125,0.0,100.5625,20.07349,46.58203,1.0,32.4108,0.0,-72.439575,0.0,0.0,0.60302734,0.0,224.6,5.0,0.13060652,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.398373,32.298954,32.317596,32.25546,51.91,52.14,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2402.0,3816.0,0.11,3.92,87.7,590.5,-600.0,84.35,0
1222.509,-0.1,1.3125,332.91843,332.1222,101.16767,71.15,13.75,-2.494756,140.0317,102.13467,0.0,0.0,0.0,207.5,2.0,0.0,269.25,40.5,3850.0,76.86275,-5.5,-3.9921875,15296.625,15437.783,623.8051,618.76373,29.503136,269.1746,35.543648,0.0,6.25,34.901962,2.0,46.458435,83.299995,22.499971,22.5,22.499971,2.284,0.0,-29.296875,-28.992188,0.0,0.0,0.0,0.0,0.0,0.84350586,0.9057617,0.68603516,0.72753906,2.421875,1.8945312,1.6796875,1.71875,1.065445,0.831604,0.7583618,0.75691223,1.0478516,1.0,30.949402,7.8125,84.06916,84.15693,0.0,0.0,0.0,1.0,1.0,14.0625,0.0,108.04983,84.53442,322.125,469.875,-0.78125,101.4375,0.0,100.46875,20.540316,47.039795,1.0,32.4108,0.0,-72.05505,0.0,0.0,0.6225586,0.0,224.6,5.0,0.13379204,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.49158,32.37352,32.354877,32.298954,51.98,52.29,0.31000137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2402.0,3816.0,0.11,3.92,89.0,588.0,-600.0,82.0,0
1222.54,0.0,1.28125,333.20624,334.32648,101.16767,71.15,13.75,-2.4799337,141.63036,103.73177,0.0,0.0,0.0,207.5,2.0,0.0,269.25,40.875,3867.0,76.86275,-5.515625,-4.34375,15309.892,15442.56,623.5398,618.76373,29.079239,279.9034,34.928997,0.0,7.03125,34.901962,2.0,46.23108,83.299995,22.499971,22.5,22.874971,2.284,0.0,-29.265625,-29.273438,0.0,0.0,0.0,0.0,0.0,0.8166504,0.7397461,0.7446289,0.5395508,2.3828125,1.8945312,1.6796875,1.6992188,1.0542297,0.8269501,0.7576752,0.7459259,1.0498047,1.0,30.960083,7.8125,84.33419,84.5507,0.0,0.0,0.0,0.0,0.0,14.2578125,0.0,108.31516,84.63392,322.125,469.875,0.0,101.25,0.0,101.25,20.540316,47.67456,1.0,32.49158,0.0,-72.59216,0.0,0.0,0.56152344,0.0,224.6,5.0,0.13060652,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.54129,32.522648,32.429443,32.448082,52.19,52.37,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2416.0,3848.0,0.11,3.81,89.0,588.0,-600.0,82.0,0
1222.568,0.0,1.25,332.76694,334.15686,101.16767,71.15,13.808594,-2.4414942,140.02974,103.01232,0.0,0.0,0.0,207.5,2.0,0.0,269.25,40.5,3884.0,76.86275,-5.53125,-4.3828125,15369.327,15447.336,624.07043,618.76373,29.269993,272.75085,35.45887,0.0,7.8125,34.901962,2.0,46.195984,83.299995,22.499971,22.5,22.499971,2.316,0.0,-29.234375,-29.367188,0.0,0.0,0.0,0.0,0.0,0.76171875,0.80810547,0.87158203,0.5505371,2.3632812,1.875,1.71875,1.6796875,1.0421753,0.82603455,0.7626343,0.736084,1.0458984,1.0,30.877686,7.8125,84.28114,84.48329,0.0,0.0,0.0,0.0,0.0,14.2578125,0.0,108.12445,84.76659,322.875,469.875,0.0,101.625,0.0,101.09375,20.540316,47.38159,1.0,32.547504,0.0,-71.969604,0.0,0.0,0.52734375,0.0,224.6,5.0,0.12742099,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.646923,32.615852,32.47294,32.553715,52.26,52.54,0.2800026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2416.0,3848.0,0.11,3.81,91.7,581.3,-600.0,83.6,0
1222.606,0.0,1.28125,333.86667,334.2417,101.175964,71.15,13.769531,-2.450391,138.38068,102.24672,0.0,0.0,0.0,207.5,2.0,0.0,267.375,40.5,3905.0,76.86275,-5.5546875,-4.2890625,15326.873,15453.704,624.07043,619.2944,29.715082,277.99606,35.310505,0.0,7.8125,34.901962,2.0,46.298218,83.299995,22.499971,22.5,22.499971,2.384,0.0,-29.1875,-29.757812,0.0,0.0,0.0,0.0,0.0,0.8972168,0.80810547,0.8178711,0.44311523,2.3242188,1.875,1.71875,1.6601562,1.0212708,0.8215332,0.7649994,0.72128296,1.0205078,1.0,30.92041,7.8125,84.53421,84.69836,0.0,0.0,0.0,0.0,0.0,14.2578125,0.0,108.19909,84.89096,323.25,469.875,0.0,102.09375,0.0,100.9375,20.540316,47.735596,1.0,32.696632,0.0,-71.82617,0.0,0.0,0.5834961,0.0,224.6,5.0,0.13060652,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.833336,32.74634,32.7277,32.65935,52.56,52.84,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2439.0,3873.0,0.11,3.87,91.7,581.3,-600.0,83.6,0
1222.639,0.0,1.3125,333.94733,333.81778,101.175964,71.15,13.769531,-2.4136868,140.03766,104.03048,0.0,0.0,0.0,207.5,2.0,0.0,267.75,40.875,3919.0,76.86275,-5.5703125,-4.765625,15145.383,15455.296,624.60114,619.2944,32.618767,278.2345,35.543648,0.0,7.8125,34.901962,2.0,47.854614,83.299995,22.874971,22.875,22.874971,2.376,0.0,-29.164062,-29.796875,0.0,0.0,0.0,0.0,0.0,0.8496094,0.67871094,0.98999023,0.5554199,2.3046875,1.875,1.7382812,1.640625,1.0125732,0.82084656,0.7746887,0.7128906,1.0126953,1.0,30.984497,7.8125,84.41888,84.56382,0.0,0.0,0.0,0.0,0.0,14.2578125,0.0,107.884,84.97388,323.625,469.875,0.0,101.8125,0.0,100.8125,20.540316,47.277832,1.0,32.851974,0.0,-71.051025,0.0,0.0,0.5957031,0.0,224.6,5.0,0.13379204,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.883045,32.820908,32.74634,32.696632,52.62,52.92,0.29999924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2439.0,3873.0,0.11,3.87,91.7,581.3,-600.0,83.6,0
1222.668,0.0,1.3125,335.4606,328.64627,101.175964,71.15,13.847656,-2.4304144,141.63826,105.596756,0.0,0.0,0.0,207.5,2.0,0.0,268.5,40.875,3928.0,76.86275,-5.5625,-5.2265625,15121.503,15460.072,625.1318,619.2944,34.80183,285.14862,35.81918,0.0,7.8125,34.901962,2.0,49.023438,83.299995,22.874971,22.875,22.874971,2.36,0.0,-29.140625,-29.796875,0.0,0.0,0.0,0.0,0.0,0.8874512,0.79467773,0.904541,0.513916,2.3046875,1.8554688,1.7382812,1.6210938,1.0062408,0.8136749,0.7803345,0.7028198,1.0166016,1.0,30.99823,7.8125,84.665665,83.71677,0.0,0.0,0.0,0.0,0.0,13.8671875,0.0,108.35663,84.8495,324.0,469.875,0.0,102.1875,0.0,98.875,21.007141,48.327637,1.0,32.901684,0.0,-71.728516,0.0,0.0,0.60058594,0.0,224.6,5.0,0.13379204,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.970036,32.87683,32.833336,32.833336,52.84,53.06,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2439.0,3873.0,0.11,3.87,90.1,591.0,-600.0,85.6,0
1222.706,-0.1,1.34375,328.4544,322.62692,101.16767,71.15,13.769531,-2.3934178,141.66733,105.86097,0.0,0.0,0.0,207.5,2.0,0.0,266.625,41.25,3939.0,76.86275,-5.5625,-5.0390625,15283.889,15463.256,625.6625,619.55975,32.873104,271.55878,34.717052,0.0,7.8125,34.901962,2.0,47.854614,83.299995,23.24997,23.25,23.24997,2.424,0.0,-29.125,-29.78125,0.0,0.0,0.0,0.0,0.0,0.64819336,0.52001953,0.8154297,0.57128906,2.265625,1.8359375,1.7578125,1.6015625,0.9880829,0.7978821,0.78208923,0.69618225,1.0263672,1.0,30.8609,7.8125,83.53563,82.78339,0.0,0.0,0.0,0.0,0.0,13.378906,0.0,108.580505,84.21933,324.0,469.875,0.0,100.65625,0.0,96.34375,20.07349,47.943115,1.0,32.957607,0.0,-72.84241,0.0,0.0,0.60546875,0.0,224.6,5.0,0.13697757,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.038387,33.063244,32.945183,32.920326,52.98,53.21,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2450.0,3906.0,0.12,3.89,90.1,591.0,-600.0,85.6,0
1222.739,-0.1,1.375,323.51175,317.66733,101.16767,71.15,13.7890625,-2.557316,143.27057,107.3588,0.0,0.0,0.0,207.5,2.0,0.0,267.75,41.625,3947.0,76.86275,-5.546875,-4.8046875,15350.223,15461.664,625.39716,619.55975,32.555183,270.6051,34.75944,0.0,7.8125,34.901962,2.0,47.683716,83.299995,23.62497,23.625,23.62497,2.396,0.0,-29.109375,-29.695312,0.0,0.0,0.0,0.0,0.0,0.9802246,0.670166,0.8166504,0.5078125,2.265625,1.8164062,1.7578125,1.6015625,0.9877014,0.7914734,0.7835388,0.6866455,1.0205078,1.0,30.848694,7.8125,82.730644,81.879974,0.0,0.0,0.0,0.0,0.0,12.988281,0.0,108.65513,83.35699,324.375,469.875,0.0,98.84375,0.0,94.34375,19.606665,47.174072,1.0,33.150234,0.0,-74.713135,0.0,0.0,0.5932617,0.0,224.6,5.0,0.1401631,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.168877,33.137806,33.081882,33.01353,53.13,53.38,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2450.0,3906.0,0.12,3.89,90.8,597.4,-600.0,87.7,0
1222.768,-0.1,1.40625,314.9308,312.24152,101.16767,71.15,13.828125,-2.6740694,144.86278,108.77238,0.0,0.0,0.0,207.5,2.0,0.0,269.625,42.0,3956.0,76.86275,-5.53125,-5.28125,15369.327,15456.888,625.1318,619.55975,30.8596,253.91579,33.297,0.0,7.8125,34.901962,2.0,46.76361,83.299995,24.37497,24.375,23.99997,2.304,0.0,-29.085938,-29.625,0.0,0.0,0.0,0.0,0.0,1.0473633,0.64086914,0.79589844,0.57373047,2.265625,1.796875,1.7578125,1.5820312,0.9902954,0.783844,0.7849884,0.68092346,0.99902344,1.0,30.696106,7.8125,81.49069,81.04298,0.0,0.0,0.0,0.0,0.0,12.597656,0.0,108.65513,82.50294,324.375,469.875,0.0,95.71875,0.0,92.25,19.13984,46.575928,1.0,33.206158,0.0,-76.72119,0.0,0.0,0.5834961,0.0,224.6,5.0,0.14334862,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.268295,33.15645,33.10674,33.063244,53.21,53.54,0.33000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2469.0,3926.0,0.11,3.86,90.8,597.4,-600.0,87.7,0
