Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
260148.67,-0.1,1.625,555.93896,722.9963,100.69504,81.950005,13.5546875,1.9212134,201.58827,118.57672,0.0,0.0,0.0,207.5,2.0,0.0,249.375,28.875,3103.0,76.86275,-17.6875,-17.523438,18402.648,18448.287,617.7024,618.4984,52.054382,359.2968,57.819363,0.0,2.34375,87.05882,3.0,64.338684,103.549995,11.249986,11.999999,10.874986,3.496,0.0,-18.796875,-18.460938,0.0,0.0,0.0,0.0,0.0,0.95581055,0.68359375,1.1755371,0.8996582,1.8945312,1.6796875,2.3242188,1.8164062,0.8357239,0.74523926,1.0574341,0.7901001,1.0146484,0.9980469,32.017517,3.90625,114.33495,143.44804,0.0,0.0,0.0,0.0,0.0,29.101562,0.0,113.98672,139.35948,314.625,469.875,-2.34375,185.71875,0.0,241.8125,79.82713,65.826416,1.0,41.476627,0.0,31.988525,0.0,33.58612,1.5722656,0.0,222.79999,2.0,0.1656473,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,41.588474,41.439346,41.489056,41.470413,66.69,66.93,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3073.0,2096.0,6.43,0.0,768.2,2.0,169.75,-600.0,0
260148.7,-0.1,1.59375,556.0886,721.0464,100.68675,81.950005,13.515625,1.9795077,201.5969,119.003654,0.0,0.0,0.0,207.5,2.0,0.0,246.75,28.875,3115.0,77.64706,-17.6875,-17.59375,18474.82,18450.94,618.76373,618.4984,52.117966,351.19058,58.094894,0.0,1.5625,87.05882,3.0,64.1922,103.549995,11.249986,11.999999,10.874986,3.628,0.0,-18.929688,-18.507812,0.0,0.0,0.0,0.0,0.0,0.79467773,0.9741211,1.5600586,1.1279297,1.875,1.6992188,2.34375,1.8164062,0.83366394,0.7550812,1.0791016,0.7948303,0.99609375,0.9970703,31.89087,3.90625,114.420235,143.21756,0.0,0.0,0.0,0.0,0.0,29.101562,0.0,114.09451,139.14389,314.625,469.875,-2.34375,186.375,0.0,241.1875,79.82713,66.08276,1.0,41.669254,0.0,31.570435,0.0,33.125305,1.5722656,0.0,222.79999,2.0,0.16246177,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,41.787315,41.76246,41.569836,41.67547,66.9,67.25,0.34999847,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3089.0,2120.0,6.35,0.0,768.2,2.0,169.75,-600.0,0
260148.73,0.0,1.59375,554.54846,719.73236,100.68675,81.950005,13.515625,1.9918767,199.79596,118.39666,0.0,0.0,0.0,207.5,2.0,0.0,247.875,28.875,3121.0,77.64706,-17.671875,-17.632812,18524.172,18500.822,617.9677,618.4984,51.24898,363.58835,58.328037,0.0,1.5625,87.05882,3.0,63.75122,103.549995,11.624985,12.374999,10.874986,3.528,0.0,-19.03125,-18.445312,0.0,0.0,0.0,0.0,0.0,1.184082,0.92407227,1.5148926,0.9777832,1.8945312,1.71875,2.34375,1.8554688,0.84869385,0.7624054,1.0791016,0.8091736,0.9863281,0.9970703,31.947327,3.90625,113.98253,142.81236,0.0,0.0,0.0,0.0,0.0,29.101562,0.0,113.713104,138.96147,314.25,469.875,-2.34375,186.6875,0.0,240.65625,79.82713,65.57617,1.0,41.824596,0.0,32.287598,0.0,33.824158,1.5625,0.0,222.79999,2.0,0.16246177,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,41.73139,41.849453,41.81217,41.71275,67.13,67.35,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3089.0,2120.0,6.35,0.0,790.2,1.8,174.7,-600.0,0
260148.77,0.0,1.5625,555.4399,717.1042,100.68675,81.950005,13.5546875,1.9283928,199.84955,118.656525,0.0,0.0,0.0,207.5,2.0,0.0,246.75,29.25,3132.0,77.64706,-17.648438,-17.664062,18567.158,18448.287,617.4371,618.4984,49.087112,352.6211,55.996613,0.0,1.5625,87.05882,3.0,62.576294,103.549995,11.624985,12.374999,11.249986,3.624,0.0,-19.21875,-18.429688,0.0,0.0,0.0,0.0,0.0,1.1779785,0.76171875,1.4709473,0.9777832,1.9335938,1.71875,2.3828125,1.8554688,0.8628845,0.7624054,1.0978699,0.8164215,0.984375,0.9970703,31.880188,3.90625,114.24786,142.52168,0.0,0.0,0.0,0.0,0.0,29.101562,0.0,113.92038,138.7459,315.0,469.875,-2.34375,186.40625,0.0,240.25,79.82713,65.979004,1.0,41.855667,0.0,31.674194,0.0,33.192444,1.5625,0.0,222.79999,2.0,0.15927625,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,41.955086,41.899162,41.886734,41.874306,67.39,67.52,0.12999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3110.0,2134.0,6.45,0.0,790.2,1.8,174.7,-600.0,0
260148.8,-0.1,1.5625,557.62604,715.19666,100.67846,81.950005,13.515625,1.9680792,198.05214,118.00381,0.0,0.0,0.0,207.5,2.0,0.0,249.0,29.25,3137.0,77.64706,-17.632812,-17.640625,18526.295,18496.578,617.4371,618.76373,49.362644,355.24368,56.378117,0.0,1.5625,87.05882,3.0,62.586975,103.549995,11.624985,12.749998,11.249986,3.484,0.0,-19.328125,-18.40625,0.0,0.0,0.0,0.0,0.0,1.0241699,0.7104492,1.4709473,1.1572266,1.9335938,1.71875,2.4023438,1.875,0.8628845,0.7623291,1.1138916,0.83106995,0.98046875,0.99609375,31.947327,3.90625,114.64409,142.1885,0.0,0.0,0.0,0.0,0.0,29.101562,0.0,114.401306,138.5303,315.0,469.875,-2.34375,187.4375,0.0,239.6875,79.82713,66.75415,1.0,42.098,0.25634766,30.444336,0.0,32.170105,1.5527344,0.0,222.79999,2.0,0.15927625,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,42.153927,42.116642,41.874306,42.023438,67.39,67.84,0.44999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3110.0,2134.0,6.45,0.0,782.1,1.8,177.0,-600.0,0
260148.83,0.0,1.5625,557.836,713.5859,100.67846,81.950005,13.535156,2.0255468,198.0313,118.17975,0.0,0.0,0.0,207.5,2.0,0.0,249.375,29.25,3153.0,77.64706,-17.640625,-17.335938,18573.525,18470.045,616.9064,618.76373,48.663216,354.52844,56.08139,0.0,1.5625,87.05882,3.0,62.20398,103.549995,11.624985,12.749998,11.249986,3.5,0.0,-19.484375,-18.453125,0.0,0.0,0.0,0.0,0.0,1.1730957,0.6140137,1.9018555,0.8288574,1.9726562,1.6992188,2.4804688,1.875,0.88287354,0.7597351,1.1477661,0.83099365,0.99316406,0.99609375,31.96106,3.90625,114.503654,141.63834,0.0,0.0,0.0,0.0,0.0,29.101562,0.0,114.18573,138.22351,315.75,469.875,-2.34375,187.15625,0.0,238.96875,79.82713,66.61987,1.0,42.240917,0.9094238,30.648804,0.0,33.003235,1.5429688,0.0,222.79999,2.0,0.15927625,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,42.16635,42.21606,42.122856,42.098,67.75,67.94,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3136.0,2148.0,6.45,0.0,782.1,1.8,177.0,-600.0,0
260148.86,0.0,1.59375,559.7846,712.6533,100.67846,81.950005,13.5546875,2.0051787,198.08807,118.81657,0.0,0.0,0.0,207.5,2.0,0.0,249.0,29.625,3157.0,77.64706,-17.632812,-17.34375,18560.258,18504.537,616.64105,618.76373,49.044724,356.4358,56.52648,0.0,1.5625,87.05882,3.0,62.417603,103.549995,11.624985,12.749998,11.624985,3.504,0.0,-19.570312,-18.445312,0.0,0.0,0.0,0.0,0.0,1.0327148,0.6140137,1.1828613,0.92041016,1.9726562,1.6992188,2.4804688,1.875,0.88287354,0.7524109,1.149292,0.83480835,0.9970703,0.99609375,32.01294,3.90625,114.857185,141.4372,0.0,0.0,0.0,0.0,0.0,29.101562,0.0,114.22719,137.99135,315.75,469.875,-2.34375,186.375,0.0,238.5,79.82713,66.72363,1.0,42.240917,1.4251709,29.968262,0.0,32.814026,1.5380859,0.0,222.79999,2.0,0.16246177,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,42.327908,42.271984,42.21606,42.17878,67.88,68.12,0.2400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3136.0,2148.0,6.45,0.0,782.1,1.8,177.0,-600.0,0
260148.89,0.0,1.59375,557.1097,711.97504,100.68675,81.950005,13.515625,2.0552511,199.95657,120.089485,0.0,0.0,0.0,207.5,2.0,0.0,249.0,29.25,3166.0,77.64706,-17.640625,-17.34375,18519.928,18483.31,616.9064,618.76373,49.70176,355.48212,56.71723,0.0,1.5625,87.05882,3.0,62.768555,103.549995,11.624985,12.749998,11.249986,3.504,0.0,-19.640625,-18.492188,0.0,0.0,0.0,0.0,0.0,1.0327148,0.8093262,1.2084961,1.3781738,1.9726562,1.6992188,2.4804688,1.875,0.8893585,0.7549286,1.1518097,0.83480835,1.0068359,0.99609375,32.00836,3.90625,114.43632,141.39995,0.0,0.0,0.0,0.0,0.0,29.101562,0.0,114.11109,137.78404,315.75,469.875,-2.34375,187.6875,0.0,238.21875,79.82713,66.61377,1.0,42.421116,1.8432617,30.20935,0.0,33.44879,1.5136719,0.0,222.79999,2.0,0.16246177,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,42.520535,42.390045,42.12907,42.340336,67.8,68.43,0.62999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3136.0,2148.0,6.45,0.0,775.3,1.8,176.4,-600.0,0
260148.92,0.1,1.625,558.3445,710.57623,100.68675,81.950005,13.515625,1.9942093,199.89185,120.392845,0.0,0.0,0.0,207.5,2.0,0.0,248.625,29.25,3170.0,77.64706,-17.648438,-17.53125,18515.682,18538.5,617.1717,618.76373,52.18155,359.05838,58.794323,0.0,1.5625,87.05882,3.0,63.612366,103.549995,11.624985,12.749998,11.249986,3.528,0.0,-19.679688,-18.53125,0.0,0.0,0.0,0.0,0.0,0.98999023,0.6262207,1.3061523,0.95336914,1.9921875,1.6796875,2.4804688,1.9140625,0.8937073,0.7484436,1.1518097,0.8581543,1.0,0.9951172,32.011414,3.90625,114.665764,141.11795,0.0,0.0,0.0,0.0,0.0,29.101562,0.0,114.401306,137.6348,316.125,469.875,-2.34375,187.84375,0.0,237.9375,79.82713,67.04712,1.0,42.51432,2.2491455,29.51355,0.0,33.07953,1.5087891,0.0,222.79999,2.0,0.1656473,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,42.452183,42.638596,42.483253,42.4149,68.26,68.62,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3157.0,2155.0,6.5,0.0,775.3,1.8,176.4,-600.0,0
260148.95,0.1,1.625,561.78406,710.6186,100.68675,81.950005,13.535156,2.0274878,201.8557,121.72926,0.0,0.0,0.0,207.5,2.0,0.0,246.375,29.25,3182.0,77.64706,-17.65625,-17.710938,18546.46,18494.455,617.1717,618.76373,50.71911,368.1183,58.28565,0.0,1.5625,87.05882,3.0,62.85858,103.549995,11.624985,12.749998,11.249986,3.644,0.0,-19.796875,-18.546875,0.0,0.0,0.0,0.0,0.0,1.3256836,0.75439453,1.0571289,0.88256836,2.03125,1.6796875,2.4609375,1.9335938,0.912323,0.7486725,1.1584473,0.86227417,0.9980469,0.9951172,32.09381,3.90625,115.20484,141.13245,0.0,0.0,0.0,0.0,0.0,29.101562,0.0,114.89881,137.49384,316.125,469.875,-3.125,187.375,0.0,237.78125,79.82713,67.98096,1.0,42.56403,2.8015137,28.189087,0.0,32.28302,1.5063477,0.0,222.79999,2.0,0.1656473,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,42.68209,42.61374,42.582672,42.51432,68.42,68.69,0.27000427,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3157.0,2155.0,6.5,0.0,789.3,1.9,178.2,-600.0,0
260149.02,0.0,1.59375,560.09827,711.7631,100.67846,81.950005,13.496094,2.1068773,201.86082,122.19317,0.0,0.0,0.0,207.5,2.0,0.0,247.125,29.25,3192.0,76.86275,-17.703125,-17.71875,18592.629,18509.844,616.64105,618.76373,50.52836,372.17142,58.158478,0.0,0.78125,87.05882,3.0,62.734985,103.549995,11.624985,12.749998,11.249986,3.588,0.0,-19.765625,-18.539062,0.0,0.0,0.0,0.0,0.0,1.1206055,0.7458496,1.1486816,0.88256836,2.03125,1.6796875,2.4414062,1.8945312,0.9213257,0.7485199,1.1533356,0.8631134,0.98828125,0.9951172,32.131958,3.90625,114.955956,141.34631,0.0,0.0,0.0,0.0,0.0,29.101562,0.0,114.66665,137.43579,316.125,469.875,-3.125,188.9375,0.0,237.34375,79.82713,67.66968,1.0,42.818794,3.2989502,28.894043,0.0,33.454895,1.5039062,0.0,222.79999,2.0,0.16246177,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,42.89957,42.793938,42.626167,42.738014,68.6,69.04,0.44000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3177.0,2170.0,6.52,0.0,789.3,1.9,178.2,-600.0,0
260149.03,0.0,1.59375,559.86774,710.8305,100.67846,81.950005,13.515625,2.0707793,200.05867,121.48285,0.0,0.0,0.0,207.5,2.0,0.0,246.75,29.25,3206.0,76.86275,-17.703125,-17.59375,18626.592,18493.924,617.4371,618.76373,48.218124,373.1251,56.12378,0.0,0.78125,87.05882,3.0,61.340332,103.549995,11.624985,12.749998,11.249986,3.624,0.0,-19.945312,-18.492188,0.0,0.0,0.0,0.0,0.0,1.0766602,1.003418,1.1486816,0.83862305,2.0507812,1.6796875,2.4414062,1.8945312,0.92803955,0.7485199,1.1531067,0.8618927,0.984375,0.9941406,32.167053,3.90625,114.908,141.17026,0.0,0.0,0.0,0.0,0.0,29.101562,0.0,114.59202,137.36946,316.5,469.875,-3.125,189.125,0.0,237.09375,79.82713,67.68799,1.0,42.905785,3.7353516,28.961182,0.0,33.95233,1.5161133,0.0,222.79999,2.0,0.16246177,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,42.86229,43.01763,42.874718,42.831223,68.93,69.23,0.30000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3177.0,2170.0,6.52,0.0,789.3,1.9,178.2,-600.0,0
260149.08,0.0,1.5625,561.51666,707.99036,100.67846,81.950005,13.535156,2.0638237,200.11433,122.049614,0.0,0.0,0.0,207.5,2.0,0.0,249.0,29.25,3213.0,76.86275,-17.703125,-17.40625,18529.48,18524.703,617.4371,618.76373,49.97729,359.77365,56.547676,0.0,0.78125,87.05882,3.0,62.27417,103.549995,11.624985,12.749998,11.249986,3.496,0.0,-20.054688,-18.53125,0.0,0.0,0.0,0.0,0.0,1.1169434,0.5078125,1.4807129,0.79345703,2.0703125,1.6992188,2.4414062,1.8945312,0.9361267,0.7595062,1.1672211,0.8584595,0.98828125,0.9941406,32.0343,3.90625,115.22363,140.65149,0.0,0.0,0.0,0.0,0.0,29.101562,0.0,114.94857,137.24509,316.5,469.875,-2.34375,188.53125,0.0,236.6875,79.82713,68.32886,1.0,42.967922,4.2907715,27.999878,0.0,33.509827,1.5209961,0.0,222.79999,2.0,0.15927625,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,43.048702,42.961708,42.98035,42.89957,69.04,69.28,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3177.0,2170.0,6.52,0.0,784.3,1.9,177.95,-600.0,0
260149.11,0.0,1.5625,563.2005,694.5106,100.670166,81.950005,13.515625,2.1108055,198.28271,121.196556,0.0,0.0,0.0,207.5,2.0,0.0,248.625,29.25,3216.0,77.64706,-17.609375,-17.351562,18413.262,18571.402,618.23303,618.76373,51.48212,368.1183,57.41666,0.0,1.5625,87.05882,3.0,63.095093,102.200005,11.624985,12.749998,11.249986,3.524,0.0,-20.46875,-18.59375,0.0,0.0,0.0,0.0,0.0,0.99975586,0.8117676,1.3049316,0.8911133,2.0703125,1.6796875,2.4414062,1.8945312,0.9361267,0.74668884,1.173172,0.85990906,0.99902344,0.9941406,32.104492,3.90625,115.360115,138.15112,0.0,0.0,0.0,0.0,0.0,28.710938,0.0,115.06465,135.10582,316.5,469.875,-2.34375,188.40625,0.0,231.5,79.82713,68.56079,1.0,43.16055,4.7210693,27.09961,0.0,33.04596,1.5283203,0.0,222.79999,2.0,0.15927625,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,43.216473,43.166763,42.936855,43.073555,69.1,69.55,0.45000458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3200.0,2184.0,6.5,0.0,784.3,1.9,177.95,-600.0,0
260149.14,0.0,1.59375,560.79926,688.7031,100.670166,81.950005,13.496094,2.1306007,198.291,121.31479,0.0,0.0,0.0,207.5,2.0,0.0,248.625,29.25,3226.0,77.64706,-17.46875,-17.429688,18381.953,18517.805,617.9677,618.76373,52.499474,368.1183,57.204712,0.0,1.5625,87.05882,3.0,63.612366,102.200005,11.624985,12.749998,11.249986,3.524,0.0,-21.195312,-19.195312,0.0,0.0,0.0,0.0,0.0,1.3061523,0.8117676,1.2365723,1.1535645,2.0703125,1.6796875,2.4609375,1.9140625,0.9388733,0.7495117,1.1759186,0.87257385,1.0068359,0.9941406,32.077026,3.90625,115.26722,137.44032,0.0,0.0,0.0,0.0,0.0,28.515625,0.0,114.99002,134.9234,316.5,469.875,-2.34375,188.9375,0.0,228.6875,79.82713,68.55469,1.0,43.253754,5.1116943,25.405884,0.0,31.748962,1.5209961,0.0,222.79999,2.0,0.16246177,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,43.222687,43.359386,43.191616,43.172977,69.48,69.78,0.29999542,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3200.0,2184.0,6.5,0.0,775.9,1.8,178.25,-600.0,0
260149.17,0.0,1.625,561.25116,667.8899,100.670166,81.950005,13.5546875,2.1171274,200.22148,122.876755,0.0,0.0,0.0,207.5,2.0,0.0,245.625,28.875,3236.0,77.64706,-17.226562,-17.539062,18395.219,18526.826,617.9677,618.76373,54.97926,378.6087,58.985073,0.0,1.5625,87.05882,3.0,64.7583,102.200005,11.624985,12.749998,10.874986,3.676,0.0,-22.367188,-19.640625,0.0,0.0,0.0,0.0,0.0,0.91796875,0.96435547,1.3305664,0.814209,2.109375,1.6992188,2.4609375,1.9140625,0.95466614,0.7588196,1.1825562,0.8696747,1.0,0.99316406,32.167053,3.90625,115.46892,133.90839,0.0,0.0,0.0,0.0,0.0,28.027344,0.0,115.13928,131.79741,316.875,469.875,-2.34375,189.46875,0.0,221.8125,79.82713,68.73779,1.0,43.272396,5.6121826,22.006226,0.0,28.916931,1.5039062,0.0,222.79999,2.0,0.1656473,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,43.346962,43.266182,43.303463,43.216473,69.55,69.76,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3220.0,2199.0,6.5,0.0,775.9,1.8,178.25,-600.0,0
260149.2,0.0,1.625,560.41986,666.83014,100.66187,81.950005,13.496094,2.1475842,202.02681,124.36902,0.0,0.0,0.0,207.5,2.0,0.0,245.625,28.875,3246.0,77.64706,-17.242188,-17.320312,18433.428,18528.418,617.1717,618.76373,54.640144,382.4234,58.582375,0.0,1.5625,87.05882,3.0,64.567566,102.200005,11.624985,12.749998,10.874986,3.676,0.0,-22.5,-20.257812,0.0,0.0,0.0,0.0,0.0,0.91796875,0.7312012,1.3146973,0.9472656,2.0898438,1.6992188,2.4804688,1.9140625,0.9528351,0.7574463,1.1882782,0.8696747,0.9902344,0.99316406,32.203674,3.90625,115.40443,133.75777,0.0,0.0,0.0,0.0,0.0,28.027344,0.0,115.06465,131.57353,316.875,469.875,-3.125,189.59375,0.0,221.5625,79.82713,68.707275,1.0,43.49609,5.963135,21.16394,0.0,28.382874,1.4624023,0.0,222.79999,2.0,0.1656473,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,43.53337,43.452595,43.266182,43.4091,69.63,70.06,0.4300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3220.0,2199.0,6.5,0.0,793.4,1.8,181.6,-600.0,0
260149.23,0.0,1.625,559.528,666.3639,100.66187,81.950005,13.496094,2.1382303,202.01314,124.74491,0.0,0.0,0.0,207.5,2.0,0.0,245.625,29.625,3252.0,77.64706,-17.257812,-17.195312,18485.965,18534.256,616.9064,618.76373,50.909863,383.37708,56.61126,0.0,0.78125,87.05882,3.0,62.62207,102.200005,11.624985,12.749998,11.624985,3.672,0.0,-22.546875,-20.960938,0.0,0.0,0.0,0.0,0.0,1.2512207,0.6945801,1.1547852,0.9851074,2.1289062,1.6992188,2.4804688,1.9140625,0.96565247,0.75431824,1.1882782,0.8730316,0.9814453,0.99316406,32.250977,3.90625,115.46711,133.88568,0.0,0.0,0.0,0.0,0.0,28.027344,0.0,115.19731,131.47403,316.875,469.875,-3.125,188.15625,0.0,221.34375,79.82713,68.83545,1.0,43.589294,6.314087,20.611572,0.0,28.193665,1.3989258,0.0,222.79999,2.0,0.1656473,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,43.5458,43.725998,43.5458,43.527157,70.05,70.37,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3220.0,2199.0,6.5,0.0,793.4,1.8,181.6,-600.0,0
260149.27,0.0,1.625,559.58374,658.3099,100.66187,81.950005,13.574219,2.147322,202.13385,125.05017,0.0,0.0,0.0,207.5,2.0,0.0,248.625,29.625,3258.0,77.64706,-17.171875,-16.773438,18497.639,18508.783,616.64105,618.76373,50.95225,367.40305,55.996613,0.0,0.78125,87.05882,3.0,62.62207,102.200005,11.624985,12.749998,11.624985,3.508,0.0,-23.078125,-22.039062,0.0,0.0,0.0,0.0,0.0,1.0693359,0.64697266,1.2487793,0.9851074,2.1289062,1.6796875,2.4804688,1.9335938,0.9701538,0.74890137,1.1865997,0.87783813,0.9785156,0.99316406,32.147217,3.90625,115.76986,132.73528,0.0,0.0,0.0,0.0,0.0,27.832031,0.0,115.47095,130.95993,317.25,469.875,-2.34375,187.8125,0.0,218.5625,79.82713,69.20776,1.0,43.62658,6.6345215,19.845581,0.0,27.723694,1.3330078,0.0,222.79999,2.0,0.1656473,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,43.67629,43.66386,43.639008,43.558228,70.1,70.29,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3240.0,2215.0,6.58,0.0,793.4,1.8,181.6,-600.0,0
