Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_12:Sham 770_RS3_980_30.80_V1.18.bin]
394.558,-0.1,-0.65625,87.817345,84.22806,101.49105,72.5,13.925781,-10.563109,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-180.0,21.375,3633.0,74.90196,-17.382812,-16.929688,11191.345,11191.345,639.9906,618.23303,0.0,0.0,10.258274,0.0,5.46875,83.13725,3.0,0.0,100.85,38.99995,39.0,3.3749957,0.0,0.0,18.320312,18.945312,0.0,0.0,0.0,0.0,0.0,0.56518555,0.63720703,0.52246094,0.5114746,2.109375,1.4453125,1.5429688,1.5039062,0.9163666,0.6026459,0.68466187,0.6485748,1.9999695,1.0,21.57898,5.46875,28.699205,28.02817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.39148,101.49105,540.0,469.875,0.0,-26.5,0.0,-28.6875,7.0023804,24.346924,1.0,49.604183,0.0,-6.6345215,0.0,0.0,3.7304688,0.0,222.79999,5.0,-0.06689602,0.0,312.49957,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.473694,49.504765,50.940136,50.859356,79.62,81.98,2.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3648.0,2510.0,2.86,0.0,477.7,1.0,30.25,-600.0,0
394.592,-0.1,-0.65625,87.31197,84.228065,101.49105,72.5,13.9453125,-10.557584,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-180.0,21.375,3629.0,74.90196,-17.40625,-16.984375,11195.591,11195.591,641.3173,618.23303,0.0,0.0,10.003937,0.0,5.46875,83.13725,3.0,0.0,100.85,38.99995,39.0,3.3749957,0.0,0.0,18.320312,18.945312,0.0,0.0,0.0,0.0,0.0,0.72143555,0.60668945,0.6542969,0.56152344,2.0898438,1.4453125,1.5429688,1.484375,0.90644836,0.60279846,0.683136,0.6416321,1.9999695,1.0,21.57898,5.46875,28.60389,28.02389,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.656815,101.49105,540.0,469.875,0.0,-26.46875,0.0,-28.6875,7.0023804,24.658203,1.0,49.610397,0.0,-7.4310303,0.0,0.0,3.7304688,0.0,222.79999,5.0,-0.06689602,0.0,312.49957,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.566902,49.529617,50.809647,50.859356,79.71,81.85,2.1399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3642.0,2500.0,2.88,0.0,477.7,1.0,30.25,-600.0,0
394.621,-0.2,-0.65625,86.71662,84.22806,101.48276,72.5,13.9453125,-10.570205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-180.0,21.375,3625.0,74.90196,-17.421875,-17.039062,11195.591,11195.591,641.84796,617.9677,0.0,0.0,9.791988,0.0,5.46875,83.13725,3.0,0.0,100.85,39.37495,39.375,3.3749957,0.0,0.0,18.320312,19.015625,0.0,0.0,0.0,0.0,0.0,0.8520508,0.49682617,0.7885742,0.45532227,2.0898438,1.4453125,1.5429688,1.484375,0.9037018,0.5974579,0.683136,0.6375885,1.9999695,1.0,21.57898,5.46875,28.47561,28.005999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.59876,101.48276,540.0,469.875,0.0,-26.46875,0.0,-28.6875,7.0023804,24.627686,1.0,49.54826,0.0,-7.235718,0.0,0.0,3.7304688,0.0,222.79999,5.0,-0.06689602,0.0,312.49957,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.554474,49.529617,50.809647,50.840717,79.71,81.82,2.1100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3642.0,2500.0,2.88,0.0,477.7,1.1,30.6,-600.0,0
394.659,-0.2,-0.65625,86.510155,84.22806,101.48276,72.5,13.925781,-10.58881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-180.0,21.375,3622.0,74.90196,-17.429688,-17.039062,11195.591,11195.591,641.05194,617.9677,0.0,0.0,9.919157,0.0,5.46875,83.13725,3.0,0.0,100.85,39.37495,39.375,3.3749957,0.0,0.0,18.320312,19.0625,0.0,0.0,0.0,0.0,0.0,0.80322266,0.6188965,0.6640625,0.56762695,2.0898438,1.4453125,1.5429688,1.4648438,0.8986664,0.5983734,0.6865692,0.62835693,1.9999695,1.0,21.57898,5.46875,28.42068,28.001644,0.0,0.0,0.0,0.0,0.0,0.0,0.48828125,0.0,106.39148,80.86117,540.0,469.875,0.0,-26.4375,0.0,-23.3125,7.0023804,24.206543,1.0,49.436413,0.0,-44.717407,0.0,0.0,3.7304688,0.0,222.79999,5.0,-0.06689602,0.0,312.49957,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.436413,49.504765,50.809647,50.672943,79.56,81.77,2.209999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3636.0,2501.0,2.87,0.0,477.7,1.1,30.6,-600.0,0
394.691,-0.2,-0.65625,95.59511,84.22806,101.48276,72.5,13.964844,-10.596778,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-180.0,21.375,3617.0,74.90196,-17.453125,-16.992188,11195.591,11105.376,641.84796,617.9677,0.0,0.0,10.724559,0.0,5.46875,83.13725,3.0,0.0,100.85,39.37495,39.375,3.3749957,0.0,0.0,18.320312,19.453125,0.0,0.0,0.0,0.0,0.0,0.99853516,0.61279297,0.45532227,0.5126953,2.0898438,1.4453125,1.5234375,1.4648438,0.90301514,0.59898376,0.67489624,0.6253052,1.9999695,1.0,21.403503,5.46875,28.140455,26.001127,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,0.0,106.81436,80.86117,540.0,469.875,0.0,-26.4375,0.0,-17.96875,7.0023804,24.951172,1.0,49.349422,0.0,-72.247314,0.0,0.0,3.7304688,0.0,222.79999,5.0,-0.06689602,0.0,312.49957,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.28107,49.355637,50.56731,50.772366,79.31,81.71,2.4000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3636.0,2501.0,2.87,0.0,485.5,1.1,31.1,-600.0,0
394.721,-0.1,-0.625,91.685646,84.0585,101.474464,72.5,13.847656,-10.636217,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-180.0,23.25,3614.0,74.90196,-17.515625,-16.976562,10829.427,10839.51,643.44,617.9677,4.5992675,40.53116,10.809339,0.0,5.46875,83.13725,3.0,26.88446,100.85,39.37495,39.375,5.9999924,0.0,0.0,18.390625,19.234375,0.0,0.0,0.0,0.0,0.0,0.95092773,0.657959,0.67749023,0.60424805,2.0898438,1.4453125,1.5234375,1.4453125,0.9050751,0.60157776,0.67489624,0.61958313,1.9999695,1.0,24.572754,5.46875,27.417734,25.976719,0.0,0.0,0.0,0.0,0.0,0.0,1.3671875,0.0,106.76461,80.86117,540.0,469.875,0.0,-18.375,0.0,-13.71875,7.0023804,25.036621,1.0,49.386703,0.0,-76.38245,0.0,0.0,3.7304688,0.0,222.79999,5.0,-0.063710496,0.0,312.49957,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.336994,49.28107,50.604595,50.772366,79.31,81.71,2.4000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3636.0,2501.0,2.87,0.0,485.5,1.1,31.1,-600.0,0
394.759,-0.1,-0.625,86.37141,95.03739,101.474464,72.5,13.828125,-10.74104,0.0,0.0,0.0,0.0,0.0,0.0,0.0,296.25,42.0,3649.0,74.90196,-17.328125,-16.929688,10576.296,10478.652,641.3173,617.9677,2.0982833,69.37981,8.371939,0.0,5.46875,83.13725,3.0,24.908447,100.85,40.12495,40.125,26.249966,0.792,0.0,18.335938,18.773438,0.0,0.0,0.0,0.0,0.0,0.67749023,0.60302734,0.60546875,0.40283203,2.0703125,1.4453125,1.5234375,1.4453125,0.8981323,0.60165405,0.671463,0.6188202,1.9999695,1.0,25.08545,5.46875,26.45974,28.100683,0.0,0.0,0.0,0.0,0.0,0.0,2.8320312,0.0,106.81436,80.86117,313.5,469.875,0.0,-3.09375,0.0,2.125,7.0023804,24.353027,1.0,49.256214,0.0,-77.456665,0.0,0.0,3.7304688,0.0,222.79999,5.0,-0.063710496,0.0,312.49957,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.28107,49.28107,50.66052,50.66052,79.31,81.53,2.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3626.0,2492.0,2.83,0.0,485.5,1.1,31.1,-600.0,0
394.791,-0.1,-0.625,85.96017,115.89306,101.474464,72.5,13.8671875,-10.879985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,293.625,57.375,3660.0,74.90196,-11.8671875,-16.8125,10401.705,10208.01,638.3986,617.9677,1.1445181,58.88939,8.626276,0.0,5.46875,83.13725,3.0,23.954773,100.85,40.12495,40.125,37.87495,0.92,0.0,9.5546875,18.5,0.0,0.0,0.0,0.0,0.0,0.67749023,0.72265625,0.6921387,0.61035156,2.0507812,1.4648438,1.5234375,1.4257812,0.8869934,0.60684204,0.67237854,0.60783386,1.9999695,1.0,25.021362,5.46875,26.22087,31.844446,0.0,0.0,0.0,0.0,0.0,0.0,3.7109375,0.0,106.39148,80.86117,313.875,469.875,0.0,-0.40625,0.0,11.625,8.402857,25.830078,1.0,49.38049,0.0,-77.01111,0.0,0.0,3.7304688,0.0,222.79999,5.0,-0.063710496,0.0,312.49957,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.473694,49.41156,50.592167,50.49275,79.52,81.42,1.9000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3626.0,2492.0,2.83,0.0,454.6,1.1,20.0,-600.0,0
394.82,0.0,-0.59375,103.92451,116.69846,101.48276,72.5,13.8671875,-10.915833,0.0,0.0,0.0,0.0,0.0,0.0,0.0,297.0,52.125,3663.0,74.90196,-11.5625,-15.59375,10281.242,9937.367,637.3373,618.23303,0.93257034,69.37981,10.533806,0.0,5.46875,83.13725,3.0,23.387146,100.85,38.99995,39.0,32.624958,0.76,0.0,8.5078125,16.109375,0.0,0.0,0.0,0.0,0.0,0.7409668,0.48217773,0.80444336,0.80688477,2.0507812,1.4453125,1.5234375,1.4257812,0.8795929,0.60058594,0.67237854,0.60798645,1.9999695,1.0,25.11444,5.46875,29.555416,31.968342,0.0,0.0,0.0,0.0,0.0,0.0,3.7109375,0.0,106.39148,80.86117,313.875,469.875,0.0,3.875,0.0,11.71875,9.336507,26.483154,1.0,49.38049,0.0,-76.60828,0.0,0.0,3.7304688,0.0,222.79999,5.0,-0.06052497,0.0,312.49957,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.256214,49.29971,50.604595,50.604595,79.27,81.44,2.1700058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3635.0,2497.0,2.68,0.0,454.6,1.1,20.0,-600.0,0
394.852,-0.1,-0.4375,116.35406,124.03185,101.48276,72.5,13.808594,-10.432197,0.0,0.0,0.0,0.0,0.0,0.0,0.0,298.5,44.25,3646.0,74.90196,-11.5390625,-12.046875,10341.208,9666.724,633.62256,618.23303,0.0,86.06911,11.635935,0.0,5.46875,83.13725,3.0,20.822144,100.85,38.62495,38.625,28.874964,0.708,0.0,8.1328125,14.265625,0.0,0.0,0.0,0.0,0.0,0.9387207,0.71899414,0.8532715,0.80688477,2.0507812,1.4648438,1.5429688,1.4453125,0.8821869,0.60569763,0.6781006,0.6165314,1.3691406,1.0,25.283813,5.46875,30.651735,32.075787,0.0,0.0,0.0,0.0,0.0,0.0,4.1015625,0.0,106.81436,80.86117,314.25,469.875,0.0,8.28125,0.0,16.75,8.869681,26.78833,1.0,49.36806,0.0,-77.65808,0.0,0.0,3.7304688,0.0,222.79999,5.0,-0.044597346,0.0,312.49957,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.39913,49.312138,50.49275,50.56731,79.36,81.38,2.0199966,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3635.0,2497.0,2.68,0.0,474.1,1.1,31.15,-600.0,0
