Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_3_15:Sham 770_RS3_980_30.80_V1.15 TTA ATT.bin]
2139.268,-0.3,-0.03125,199.83601,214.83028,101.05159,75.200005,13.769531,-8.16624,0.0,0.0,0.0,0.0,0.0,0.0,0.0,282.0,48.375,3766.0,74.90196,-5.90625,-7.1640625,9434.82,9577.571,642.644,619.55975,13.373907,152.58789,20.664911,0.0,5.46875,90.19608,3.0,29.541016,96.799995,29.624962,29.625,30.374962,1.544,0.0,-18.804688,-9.25,0.0,0.0,0.0,0.0,0.0,0.7727051,0.71899414,0.8898926,1.105957,1.8359375,1.6796875,1.796875,1.6210938,0.7784271,0.7184601,0.81817627,0.6993866,1.1123047,1.0,26.119995,5.46875,48.093334,51.09265,0.0,0.0,0.0,0.0,0.0,0.0,7.1289062,0.0,104.26879,80.52121,316.875,469.875,0.0,48.0,0.0,53.21875,14.471586,32.843018,1.0,51.207325,0.0,-72.59827,0.0,0.0,2.0751953,0.0,221.0,4.0,-0.0031855248,0.0,300.0039,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.288105,51.207325,52.30094,52.406574,82.41,84.34,1.9299927,-6.21,0.0,-0.32,0.0,0.0,0.0,0.0,2.04,2.07,0.0,0.0,0.0,32768.0,-269.58145,3779.0,2598.0,3.11,0.02,539.3,94.0,61.4,-600.0,0
2139.299,-0.3,0.0,208.78078,213.98251,101.05159,75.200005,13.769531,-7.680959,0.0,0.0,0.0,0.0,0.0,0.0,0.0,277.875,47.25,3777.0,74.90196,-5.90625,-6.3984375,9447.557,9582.347,642.9093,619.55975,14.306477,160.21729,21.449118,0.0,5.46875,90.19608,3.0,30.062866,96.799995,29.249962,29.25,29.249962,1.716,0.0,-18.671875,-11.328125,0.0,0.0,0.0,0.0,0.0,1.1779785,0.8251953,1.0778809,1.1328125,1.875,1.6796875,1.8164062,1.640625,0.79559326,0.723114,0.8293915,0.7168579,1.1240234,1.0,26.213074,5.46875,50.534237,51.567093,0.0,0.0,0.0,0.0,0.0,0.0,7.1289062,0.0,104.26879,80.52121,316.875,469.875,0.0,51.9375,0.0,53.375,14.471586,32.598877,1.0,51.312958,0.0,-72.58911,0.0,0.0,2.0043945,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.238396,51.288105,52.45007,52.462498,82.46,84.43,1.9700012,-6.17,0.0,0.0,0.0,0.0,0.0,0.0,1.97,1.98,0.0,0.0,0.0,32768.0,-269.58145,3779.0,2598.0,3.11,0.02,539.3,94.0,61.4,-600.0,0
2139.332,-0.3,0.0625,210.34491,213.98251,101.05159,75.200005,13.75,-7.326936,15.768917,11.330357,0.0,0.0,0.0,0.0,0.0,276.375,47.625,3783.0,74.90196,-5.8984375,-5.6640625,9336.6455,9587.123,643.44,619.55975,16.277592,162.60147,21.406729,0.0,5.46875,90.19608,3.0,31.130981,96.799995,29.624962,29.625,29.624962,1.808,0.0,-18.617188,-13.4609375,0.0,0.0,0.0,0.0,0.0,0.8178711,0.67993164,1.5490723,1.0253906,1.875,1.6796875,1.875,1.6796875,0.7965851,0.7209015,0.8603668,0.734787,1.0976562,1.0,26.231384,5.46875,52.008747,52.239586,0.0,0.0,0.0,0.0,0.0,0.0,7.1289062,0.0,104.26879,80.52121,317.25,469.875,0.0,54.15625,0.0,53.46875,14.471586,32.93457,1.0,51.269463,0.0,-72.58911,0.0,0.0,1.8969727,0.0,221.0,4.0,0.0063710497,0.0,300.0039,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.350243,51.306744,52.555706,52.49357,82.57,84.58,2.0100021,-6.13,0.0,-0.48,0.0,0.0,0.0,0.0,2.03,2.04,0.0,0.0,0.0,32768.0,-269.58145,3773.0,2585.0,3.4,0.0,539.3,94.0,61.4,-600.0,0
2139.369,-0.3,0.09375,210.7748,214.10965,101.05159,75.200005,13.7890625,-7.1130757,49.18165,35.394363,0.0,0.0,0.0,0.0,0.0,274.875,47.25,3775.0,74.90196,-5.90625,-5.1953125,9417.839,9593.491,642.1133,619.55975,16.722681,161.40938,21.915403,0.0,5.46875,90.19608,3.0,31.34613,96.799995,29.249962,29.25,29.249962,1.88,0.0,-18.679688,-16.890625,0.0,0.0,0.0,0.0,0.0,0.75927734,0.7080078,1.4111328,0.8874512,1.875,1.6796875,1.9140625,1.71875,0.79711914,0.72029114,0.88401794,0.7533264,1.0791016,1.0,26.226807,5.46875,53.83333,54.505722,0.0,0.0,0.0,0.0,0.0,0.0,7.1289062,0.0,104.26879,80.52121,317.625,469.875,3.90625,53.59375,0.0,53.375,14.471586,32.598877,1.0,51.387524,0.0,-72.58911,0.0,0.0,1.6967773,0.0,221.0,4.0,0.009556575,0.0,300.0039,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.36888,51.44966,52.512207,52.456284,82.67,84.51,1.840004,-6.3,0.0,-0.4,0.0,0.0,0.0,0.0,1.96,1.99,0.0,0.0,0.0,32768.0,-269.58145,3773.0,2585.0,3.4,0.0,554.3,92.3,72.7,-600.0,0
2139.4,-0.2,0.15625,208.0251,214.27924,101.05159,75.200005,13.7890625,-6.848442,56.75974,40.761677,0.0,0.0,0.0,0.0,0.0,274.5,47.25,3774.0,74.90196,-5.90625,-5.390625,9392.366,9598.268,641.3173,619.55975,17.167772,164.50882,21.68226,0.0,9.375,90.19608,3.0,31.596375,96.799995,29.249962,29.25,29.249962,1.908,0.0,-18.703125,-18.460938,0.0,0.0,0.0,0.0,0.0,0.6640625,0.76782227,1.0961914,0.9692383,1.875,1.6796875,1.9335938,1.71875,0.7952881,0.7223511,0.8931732,0.7533264,1.0478516,1.0,26.257324,5.46875,53.588226,54.818485,0.0,0.0,0.0,0.0,0.0,0.0,7.1289062,0.0,104.65021,80.52121,317.625,469.875,3.125,52.6875,0.0,53.375,14.004761,33.07495,1.0,51.406166,0.0,-73.73352,0.0,0.0,1.5600586,0.0,221.0,4.0,0.015927624,0.0,300.0039,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.356457,51.306744,52.71105,52.5992,82.57,84.83,2.2600021,-5.88,0.0,0.32,0.0,0.0,0.0,0.0,2.04,1.99,0.0,0.0,0.0,32768.0,-269.58145,3776.0,2594.0,3.78,0.0,554.3,92.3,72.7,-600.0,0
2139.43,-0.2,0.21875,205.23708,217.41606,101.05159,75.200005,13.7109375,-6.8839912,68.62621,49.270462,0.0,0.0,0.0,0.0,0.0,273.75,47.25,3775.0,74.90196,-5.90625,-5.46875,9285.171,9603.043,639.9906,619.55975,19.138887,160.4557,21.237171,0.0,8.59375,90.19608,3.0,32.652283,96.799995,29.249962,29.25,29.249962,1.912,0.0,-18.71875,-19.523438,0.0,0.0,0.0,0.0,0.0,0.91430664,0.87890625,1.1022949,0.99853516,1.8554688,1.6992188,1.953125,1.7382812,0.7886505,0.72906494,0.9021759,0.7626343,1.0224609,1.0,26.22528,5.46875,53.5104,55.98168,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,0.0,104.65021,80.52121,317.25,469.875,1.5625,52.0,0.0,54.34375,14.004761,32.421875,1.0,51.406166,0.0,-73.38867,0.0,0.0,1.4135742,0.0,221.0,4.0,0.022298673,0.0,300.0039,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.36888,51.36888,52.642696,52.667553,82.67,84.76,2.090004,-6.05,0.0,-0.08,0.0,0.0,0.0,0.0,2.05,2.05,0.0,0.0,0.0,32768.0,-269.58145,3776.0,2594.0,3.78,0.0,540.5,91.8,65.5,-600.0,0
2139.468,-0.2,0.21875,206.52368,217.07692,101.05159,75.200005,13.730469,-6.895279,78.335464,56.25616,0.0,0.0,0.0,0.0,0.0,274.125,47.625,3783.0,74.90196,-5.8828125,-5.3203125,9349.382,9609.411,638.66394,619.55975,20.495354,160.69412,21.321949,0.0,7.03125,90.19608,3.0,33.41217,96.799995,29.624962,29.625,29.624962,1.908,0.0,-19.046875,-20.164062,0.0,0.0,0.0,0.0,0.0,0.61035156,0.8105469,1.1474609,0.8288574,1.875,1.71875,1.9726562,1.7578125,0.7940674,0.73913574,0.91270447,0.7752991,1.0009766,1.0,26.237488,5.46875,54.13233,56.23711,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,0.0,104.26879,80.52121,317.25,469.875,0.78125,51.21875,0.0,54.28125,14.471586,32.769775,1.0,51.468304,0.0,-72.80884,0.0,0.0,1.1938477,0.0,221.0,4.0,0.022298673,0.0,300.0039,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.43102,51.406166,52.655125,52.5992,82.73,84.74,2.0099945,-6.13,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,32768.0,-269.58145,3776.0,2594.0,3.47,0.07,540.5,91.8,65.5,-600.0,0
2139.497,-0.1,0.21875,212.68065,216.7802,101.05159,75.200005,13.75,-6.805075,78.32552,56.368225,0.0,0.0,0.0,0.0,0.0,275.25,47.625,3788.0,74.90196,-5.875,-5.1015625,9516.013,9614.1875,637.3373,619.55975,19.28725,164.98566,21.76704,0.0,6.25,90.19608,3.0,32.765198,96.799995,29.249962,29.25,29.624962,1.856,0.0,-18.945312,-20.054688,0.0,0.0,0.0,0.0,0.0,1.0168457,0.8105469,1.3342285,0.9289551,1.8554688,1.71875,1.9921875,1.7773438,0.7847595,0.7422638,0.9308624,0.78193665,0.99902344,1.0,26.321411,5.46875,55.37867,56.190277,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,0.0,104.26879,80.52121,317.625,469.875,1.5625,54.28125,0.0,54.4375,14.471586,32.75757,1.0,51.424805,0.0,-72.63794,0.0,0.0,1.0498047,0.0,221.0,4.0,0.022298673,0.0,300.0039,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.46209,51.474514,52.723476,52.79804,82.82,84.97,2.1500015,-5.98,0.0,0.24,0.0,0.0,0.0,0.0,2.04,2.02,0.0,0.0,0.0,32768.0,-269.58145,3776.0,2594.0,3.47,0.07,540.5,91.8,65.5,-600.0,0
2139.531,-0.2,0.1875,215.08258,216.4411,101.05159,75.200005,13.7109375,-6.6243086,78.34001,56.453167,0.0,0.0,0.0,0.0,0.0,273.75,47.25,3788.0,74.90196,-5.875,-5.140625,9402.9795,9618.964,636.27594,619.55975,21.258366,167.13142,21.80943,0.0,7.03125,90.19608,3.0,33.833313,96.799995,29.249962,29.25,29.249962,1.924,0.0,-18.953125,-19.617188,0.0,0.0,0.0,0.0,0.0,0.94970703,0.64575195,1.105957,0.7092285,1.875,1.71875,2.0117188,1.7578125,0.794754,0.737381,0.9384155,0.77827454,0.99902344,1.0,26.371765,5.46875,55.69807,55.97611,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,0.0,104.26879,80.52121,317.625,469.875,0.78125,54.78125,0.0,54.4375,14.471586,32.800293,1.0,51.468304,0.0,-72.561646,0.0,0.0,0.96191406,0.0,221.0,4.0,0.01911315,0.0,300.0039,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.592575,51.49937,52.655125,52.642696,82.88,84.74,1.8600006,-6.27,0.0,-0.08,0.0,0.0,0.0,0.0,1.98,2.01,0.0,0.0,0.0,32768.0,-269.58145,3776.0,2594.0,3.47,0.07,541.1,95.2,60.25,-600.0,0
2139.569,-0.1,0.21875,217.03018,216.48349,101.05159,75.200005,13.75,-6.5779834,73.7292,53.13054,0.0,0.0,0.0,0.0,0.0,273.375,47.25,3793.0,74.90196,-5.875,-5.234375,9520.259,9625.331,634.6839,619.55975,20.834469,168.0851,22.402884,0.0,6.25,90.19608,3.0,33.61664,96.799995,29.249962,29.25,29.249962,1.936,0.0,-18.898438,-19.414062,0.0,0.0,0.0,0.0,0.0,0.8239746,0.76171875,1.0571289,0.8691406,1.8945312,1.71875,2.03125,1.7773438,0.8024597,0.7419586,0.9435272,0.7821655,1.0175781,1.0,26.416016,5.46875,55.84065,55.7508,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,0.0,104.32683,80.52121,317.625,469.875,1.5625,55.59375,0.0,54.53125,14.471586,32.93457,1.0,51.524227,0.0,-72.71118,0.0,0.0,0.9033203,0.0,221.0,4.0,0.022298673,0.0,300.0039,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.592575,51.592575,52.78561,52.76697,83.03,84.95,1.9199982,-6.2,0.0,-0.24,0.0,0.0,0.0,0.0,1.95,1.96,0.0,0.0,0.0,32768.0,-269.58145,3789.0,2603.0,3.4,0.01,541.1,95.2,60.25,-600.0,0
