Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
2325.398,0.1,-1.625,85.28309,81.85424,100.836,71.15,13.886719,-10.541435,0.0,0.0,0.0,0.0,0.0,207.5,2.0,99.998474,-180.0,21.375,3322.0,76.86275,-18.953125,-18.632812,14772.32,14772.32,638.13324,619.02905,0.0,0.0,9.3680935,0.0,0.0,70.19608,3.0,0.0,86.00001,38.99995,39.0,3.3749957,0.0,0.0,19.304688,19.539062,0.0,0.0,0.0,0.0,0.0,0.60913086,0.3942871,0.60791016,0.6262207,1.6601562,1.5039062,1.7382812,1.6601562,0.68870544,0.6315613,0.74684143,0.6651306,1.9999695,1.0,23.580933,0.0,27.479006,26.856997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.789474,100.836,540.0,469.875,0.0,-25.21875,0.0,-26.875,5.6019044,30.700684,1.0,44.832043,0.0,-19.100952,0.0,0.0,3.6376953,0.0,226.4,2.0,-0.1656473,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.788544,44.71398,44.881752,44.881752,71.96,72.23,0.27000427,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3328.0,2282.0,2.95,0.09,498.4,122.9,22.65,-600.0,0
2325.427,0.2,-1.625,86.48694,81.727066,100.836,71.15,13.847656,-10.639551,0.0,0.0,0.0,0.0,0.0,207.5,2.0,99.998474,-180.0,21.375,3314.0,76.86275,-18.984375,-18.664062,14783.995,14783.995,637.8679,619.02905,0.0,0.0,9.474067,0.0,0.0,70.19608,3.0,0.0,86.00001,38.99995,39.0,3.3749957,0.0,0.0,19.320312,19.640625,0.0,0.0,0.0,0.0,0.0,0.57250977,0.47485352,0.60791016,0.5078125,1.640625,1.484375,1.71875,1.640625,0.6828308,0.61950684,0.7398224,0.65711975,1.9999695,1.0,23.381042,0.0,27.719334,26.731173,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.449524,100.836,540.0,469.875,0.0,-25.1875,0.0,-27.0,6.06873,28.985596,1.0,44.726406,0.0,-12.249756,0.0,0.0,3.6376953,0.0,226.4,2.0,-0.1656473,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.906605,44.701553,44.701553,44.670483,71.89,72.27,0.37999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3328.0,2282.0,2.95,0.09,498.4,122.9,22.65,-600.0,0
2325.465,0.2,-1.5625,88.089355,81.727066,100.84429,71.15,13.886719,-10.605897,0.0,0.0,0.0,0.0,0.0,207.5,2.0,99.998474,-180.0,21.375,3307.0,76.86275,-19.03125,-18.632812,14787.18,14787.18,638.3986,619.02905,0.0,0.0,9.389288,0.0,0.0,70.19608,3.0,0.0,86.00001,38.99995,39.0,3.3749957,0.0,0.0,19.390625,19.5625,0.0,0.0,0.0,0.0,0.0,0.6298828,0.5407715,0.60791016,0.7409668,1.640625,1.4648438,1.6992188,1.6601562,0.6801605,0.6121826,0.7331085,0.66070557,1.9999695,1.0,23.381042,0.0,27.986563,26.806725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.414665,100.84429,540.0,469.875,0.0,-25.15625,0.0,-26.875,5.6019044,33.38623,1.0,44.794758,0.0,-22.271729,0.0,0.0,3.6376953,0.0,226.4,2.0,-0.15927625,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.701553,44.71398,44.65806,44.60835,71.79,71.96,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3328.0,2282.0,2.95,0.09,503.3,121.3,29.15,-600.0,0
2325.498,0.1,-1.53125,85.002426,81.51512,100.84429,71.15,13.8671875,-10.567139,0.0,0.0,0.0,0.0,0.0,207.5,2.0,99.998474,-180.0,21.375,3289.0,76.86275,-19.039062,-18.625,14787.18,14787.18,639.1946,619.02905,0.0,0.0,9.283314,0.0,0.0,70.19608,3.0,0.0,86.00001,38.99995,39.0,3.3749957,0.0,0.0,19.320312,19.539062,0.0,0.0,0.0,0.0,0.0,0.8166504,0.48950195,0.7385254,0.5151367,1.640625,1.4648438,1.6992188,1.6601562,0.6801605,0.6085968,0.7334137,0.65338135,1.9999695,1.0,23.381042,0.0,27.347605,26.690746,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.97689,100.84429,540.0,469.875,0.0,-25.1875,0.0,-26.875,5.6019044,29.504395,1.0,44.620773,0.0,-16.622925,0.0,0.0,3.6376953,0.0,226.4,2.0,-0.15609072,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.676697,44.558636,44.571064,44.558636,71.71,71.9,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3315.0,2274.0,2.97,0.11,503.3,121.3,29.15,-600.0,0
2325.526,0.0,-1.46875,85.84087,81.727066,100.84429,71.15,13.847656,-10.659812,0.0,0.0,0.0,0.0,0.0,207.5,2.0,99.998474,-180.0,21.375,3302.0,76.86275,-19.054688,-18.632812,14794.609,14794.609,638.3986,619.02905,0.0,0.0,9.495262,0.0,0.0,70.19608,3.0,0.0,86.00001,38.99995,39.0,3.3749957,0.0,0.0,19.40625,19.5,0.0,0.0,0.0,0.0,0.0,0.5456543,0.48950195,0.49804688,0.6542969,1.6601562,1.4453125,1.6796875,1.6601562,0.68603516,0.6025696,0.72143555,0.65338135,1.9999695,1.0,23.181152,0.0,27.535599,26.785946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.49597,100.84429,540.0,469.875,0.0,-25.125,0.0,-26.78125,6.06873,28.314209,1.0,44.6332,0.0,-10.9313965,0.0,0.0,3.6376953,0.0,226.4,2.0,-0.14971967,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.788544,44.620773,44.47786,44.471645,71.57,72.08,0.51000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3315.0,2274.0,2.97,0.11,512.3,120.4,27.2,-600.0,0
2325.557,0.2,-1.34375,88.26285,81.68469,100.836,71.15,13.847656,-10.631343,0.0,0.0,0.0,0.0,0.0,207.5,2.0,99.998474,-180.0,21.375,3298.0,76.86275,-19.0625,-18.664062,14806.814,14806.814,638.92926,619.02905,0.0,0.0,9.876768,0.0,0.0,70.19608,3.0,0.0,86.00001,38.99995,39.0,3.3749957,0.0,0.0,19.40625,19.429688,0.0,0.0,0.0,0.0,0.0,0.5456543,0.41259766,0.6225586,0.6542969,1.640625,1.4257812,1.6796875,1.6601562,0.6789398,0.59295654,0.71647644,0.65345764,1.9999695,1.0,23.181152,0.0,27.971483,26.753328,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.24054,100.836,540.0,469.875,0.0,-25.15625,0.0,-26.875,6.06873,33.20923,1.0,44.61456,0.0,-19.845581,0.0,0.0,3.6376953,0.0,226.4,2.0,-0.13697757,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.54621,44.51514,44.453003,44.42815,71.5,71.69,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3309.0,2274.0,3.03,0.1,512.3,120.4,27.2,-600.0,0
2325.595,0.1,-1.1875,84.96332,81.55752,100.836,71.15,13.886719,-10.568124,0.0,0.0,0.0,0.0,0.0,207.5,2.0,99.998474,-180.0,21.375,3293.0,76.86275,-19.085938,-18.671875,14802.038,14802.038,639.9906,619.02905,0.0,0.0,9.325704,0.0,0.0,70.19608,3.0,0.0,86.00001,38.99995,39.0,3.3749957,0.0,0.0,19.421875,18.984375,0.0,0.0,0.0,0.0,0.0,0.6616211,0.5383301,0.7397461,0.6152344,1.6210938,1.4257812,1.6992188,1.6601562,0.6731415,0.59020996,0.71746826,0.65353394,1.9999695,1.0,23.181152,0.0,27.305279,26.677092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.49597,100.836,540.0,469.875,0.0,-25.09375,0.0,-26.78125,5.6019044,28.326416,1.0,44.403294,0.0,-13.943481,0.0,0.0,3.6376953,0.0,226.4,2.0,-0.12104994,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.42815,44.303875,44.38465,44.39708,71.3,71.5,0.19999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3309.0,2274.0,3.03,0.1,499.1,123.0,28.7,-600.0,0
2325.627,0.0,-1.125,87.68343,81.430336,100.836,71.15,13.847656,-10.664747,0.0,0.0,0.0,0.0,0.0,207.5,2.0,99.998474,-180.0,21.375,3275.0,76.86275,-19.101562,-18.695312,14814.244,14814.244,639.7253,619.02905,0.0,0.0,9.66482,0.0,0.0,70.19608,3.0,0.0,86.00001,38.62495,38.625,3.3749957,0.0,0.0,19.390625,18.992188,0.0,0.0,0.0,0.0,0.0,0.6616211,0.45288086,0.6164551,0.6628418,1.6210938,1.40625,1.6992188,1.640625,0.6726074,0.5832672,0.71746826,0.6516266,1.9999695,1.0,22.981262,0.0,27.748508,26.591059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.37489,100.836,540.0,469.875,0.0,-25.125,0.0,-26.78125,6.06873,30.041504,1.0,44.390865,0.0,-13.33313,0.0,0.0,3.6376953,0.0,226.4,2.0,-0.1146789,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.434364,44.322517,44.33494,44.291447,71.28,71.51,0.23000336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3309.0,2274.0,3.03,0.1,499.1,123.0,28.7,-600.0,0
2325.657,0.2,-0.96875,94.22642,81.38795,100.836,71.15,13.808594,-10.600464,0.0,0.0,0.0,0.0,0.0,207.5,2.0,99.998474,-180.0,21.375,3269.0,76.86275,-19.125,-18.71875,14802.038,14649.735,639.9906,619.02905,4.1965666,0.0,10.555001,0.0,0.0,70.19608,3.0,34.365845,86.00001,38.62495,38.625,3.3749957,0.0,0.0,19.40625,19.070312,0.0,0.0,0.0,0.0,0.0,0.5822754,0.5029297,0.7470703,0.6628418,1.6210938,1.40625,1.6796875,1.640625,0.6680298,0.57922363,0.71235657,0.65216064,1.9999695,1.0,25.579834,0.0,27.293627,24.911055,0.0,0.0,0.0,0.0,0.0,2.4414062,0.0,107.46111,80.347084,540.0,469.875,0.0,-25.0625,0.0,-0.125,5.6019044,31.677246,1.0,44.409508,0.0,-64.328,0.0,0.0,3.6376953,0.0,226.4,2.0,-0.09875127,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.3598,44.3598,44.291447,44.328728,71.28,71.39,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3297.0,2256.0,3.0,0.1,499.1,123.0,28.7,-600.0,0
2325.695,0.3,-0.84375,86.872574,100.548035,100.836,71.15,13.75,-10.666438,0.0,0.0,0.0,0.0,0.0,207.5,2.0,99.998474,294.0,37.5,3298.0,76.86275,-15.5390625,-18.96875,14738.357,14323.902,638.66394,619.02905,5.129137,65.08827,9.601235,0.0,0.0,70.19608,3.0,34.127808,86.00001,38.99995,39.0,22.874971,0.796,0.0,13.2734375,19.398438,0.0,0.0,0.0,0.0,0.0,0.5126953,0.36376953,0.5908203,0.7849121,1.6015625,1.3867188,1.6796875,1.6601562,0.6601715,0.5683136,0.71388245,0.6539154,1.9999695,1.0,27.59552,0.0,26.195671,28.745705,0.0,0.0,0.0,0.0,0.0,6.25,0.0,104.965294,80.347084,309.75,469.875,0.0,-3.09375,0.0,41.375,6.06873,27.966309,1.0,44.235523,0.0,-74.468994,0.0,0.0,3.6376953,0.0,226.4,2.0,-0.08600917,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.291447,44.09261,44.198242,44.235523,70.96,71.28,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3297.0,2256.0,3.0,0.1,507.6,121.4,28.7,-600.0,0
2325.725,0.0,-0.84375,90.69852,112.12039,100.836,71.15,13.75,-10.825684,0.0,0.0,0.0,0.0,0.0,207.5,2.0,99.998474,295.875,44.625,3327.0,76.86275,-13.8203125,-18.984375,14771.79,14077.141,635.4799,619.02905,0.0,58.65097,8.711055,0.0,0.0,70.19608,3.0,30.619812,86.00001,38.99995,39.0,29.624962,0.716,0.0,10.359375,19.242188,0.0,0.0,0.0,0.0,0.0,0.5566406,0.41015625,0.68481445,0.7849121,1.6015625,1.3867188,1.6601562,1.640625,0.6549072,0.5683136,0.70762634,0.65956116,1.9999695,1.0,27.635193,0.0,27.145025,31.150982,0.0,0.0,0.0,0.0,0.0,8.0078125,0.0,106.85581,80.347084,310.125,469.875,0.0,0.78125,0.0,60.5,6.535555,30.932617,1.0,44.31009,0.0,-78.97339,0.0,0.0,3.6376953,0.0,226.4,2.0,-0.08600917,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.33494,44.37844,44.241737,44.123676,71.01,71.42,0.40999603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3313.0,2274.0,3.02,0.12,507.6,121.4,28.7,-600.0,0
2325.757,0.0,-0.71875,98.09227,123.48079,100.836,71.15,13.7109375,-10.68799,0.0,0.0,0.0,0.0,0.0,207.5,2.0,99.998474,297.375,53.25,3338.0,77.64706,-12.6015625,-17.640625,14393.951,13830.378,632.82654,619.02905,0.0,60.081482,9.389288,0.0,0.0,70.19608,3.0,30.325317,86.00001,38.99995,39.0,35.999954,0.632,0.0,8.0859375,17.609375,0.0,0.0,0.0,0.0,0.0,0.49926758,0.57250977,0.68481445,0.7849121,1.5820312,1.3671875,1.6210938,1.640625,0.64697266,0.56030273,0.70648193,0.664978,1.9999695,1.0,27.909851,0.0,27.963177,32.647842,0.0,0.0,0.0,0.0,0.0,8.496094,0.0,106.90556,80.347084,310.125,469.875,0.0,5.0625,0.0,65.8125,7.469206,32.13501,1.0,44.440575,0.0,-78.967285,0.0,0.0,3.6376953,0.0,226.4,2.0,-0.07326707,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.27902,44.38465,44.067753,44.198242,70.92,71.43,0.51000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3313.0,2274.0,3.02,0.12,495.3,120.9,27.1,-600.0,0
2325.787,0.2,-0.65625,115.84727,134.29013,100.836,71.15,13.75,-10.569327,0.0,0.0,0.0,0.0,0.0,207.5,2.0,19.921875,296.625,51.75,3338.0,77.64706,-11.40625,-14.046875,14510.699,13583.615,629.6425,619.02905,0.0,67.47246,11.106065,0.0,0.0,70.19608,3.0,28.009033,86.00001,37.87495,37.875,30.74996,0.684,0.0,5.8046875,14.7578125,0.0,0.0,0.0,0.0,0.0,0.56884766,0.52734375,0.68359375,0.72875977,1.5820312,1.3671875,1.6210938,1.640625,0.64697266,0.5608368,0.7053375,0.6677246,1.9999695,1.0,28.08075,0.0,30.018684,33.382996,0.0,0.0,0.0,0.0,0.0,8.691406,0.0,105.023346,80.347084,310.5,469.875,0.0,9.4375,0.0,68.25,8.402857,30.682373,1.0,44.328728,0.0,-76.086426,0.0,0.0,3.6376953,0.0,226.4,2.0,-0.06689602,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.185814,44.117462,44.198242,44.173386,71.0,71.13,0.12999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3313.0,2274.0,3.02,0.12,495.3,120.9,27.1,-600.0,0
2325.825,0.2,-0.53125,133.61546,148.9145,100.836,71.15,13.730469,-10.271201,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.032043457,294.375,45.0,3325.0,77.64706,-9.53125,-11.09375,13938.1045,13254.599,624.60114,619.02905,0.0,85.35385,12.822843,0.0,0.0,70.19608,3.0,29.006958,86.00001,36.749954,36.75,26.999966,0.808,0.0,2.2265625,12.953125,0.0,0.0,0.0,0.0,0.0,0.7397461,0.4736328,0.625,0.6738281,1.5820312,1.3671875,1.640625,1.6601562,0.64720154,0.5591583,0.70129395,0.6680298,1.3955078,1.0,28.630066,0.0,32.984035,35.73324,0.0,0.0,0.0,0.0,0.0,8.691406,0.0,106.789474,80.347084,310.5,469.875,0.0,18.0625,0.0,69.21875,9.336507,33.666992,1.0,44.22931,0.0,-79.23889,0.0,0.0,3.6376953,0.0,226.4,2.0,-0.054153923,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.434364,44.173386,44.09261,44.01183,70.83,71.51,0.6800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3297.0,2254.0,2.92,0.08,495.3,120.9,27.1,-600.0,0
2325.856,-0.2,-0.40625,141.03558,161.29228,100.836,71.15,13.671875,-9.841112,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,291.75,45.75,3302.0,76.86275,-9.1875,-10.15625,13207.899,13007.836,623.5398,619.02905,5.213916,89.16855,13.628244,0.0,0.0,70.19608,3.0,31.67572,86.00001,36.374954,36.375,29.249962,0.948,0.0,-0.8359375,10.4296875,0.0,0.0,0.0,0.0,0.0,0.7495117,0.4736328,0.84350586,0.88256836,1.5820312,1.3671875,1.6601562,1.6796875,0.64720154,0.5548096,0.70739746,0.67726135,1.2363281,1.0,29.060364,0.0,34.30646,37.965584,0.0,0.0,0.0,0.0,0.0,8.496094,0.0,106.37489,80.347084,310.875,469.875,0.0,21.25,0.0,67.59375,9.336507,32.629395,1.0,44.29766,0.0,-77.96326,0.0,0.0,3.635254,0.0,226.4,2.0,-0.041411825,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.303875,44.33494,44.105034,44.160957,70.98,71.35,0.36999512,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3297.0,2254.0,2.92,0.08,497.9,122.5,35.2,-600.0,0
2325.888,0.0,-0.3125,151.3482,173.71242,100.836,71.15,13.75,-9.649311,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,291.75,51.0,3285.0,76.86275,-8.796875,-9.421875,13029.594,12764.257,623.8051,619.02905,5.044358,92.983246,14.476035,0.0,0.0,70.19608,3.0,31.210327,86.00001,36.374954,36.375,33.749958,0.948,0.0,-5.8046875,5.1875,0.0,0.0,0.0,0.0,0.0,0.6140137,0.546875,0.6677246,0.8496094,1.5820312,1.3476562,1.6796875,1.6796875,0.6516266,0.5544281,0.7054138,0.67726135,1.1767578,1.0,29.162598,0.0,36.14891,40.147205,0.0,0.0,0.0,0.0,0.0,8.496094,0.0,106.18418,80.347084,310.875,469.875,0.0,27.0625,0.0,68.0625,10.270158,32.678223,1.0,44.303875,0.0,-77.30713,0.0,0.0,3.083496,0.0,226.4,2.0,-0.031855248,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.235523,44.105034,44.160957,44.073967,70.93,71.19,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3292.0,2256.0,3.12,0.08,497.9,122.5,35.2,-600.0,0
2325.926,0.0,-0.1875,170.99954,190.41391,100.836,71.15,13.75,-9.382086,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,289.875,47.25,3277.0,76.86275,-8.1328125,-8.7421875,12588.6045,12441.608,623.8051,619.02905,7.1850305,103.47366,16.955824,0.0,0.0,70.19608,3.0,31.732178,86.00001,35.999954,36.0,29.249962,1.064,0.0,-14.1484375,1.09375,0.0,0.0,0.0,0.0,0.0,0.75683594,0.5847168,0.80444336,0.71899414,1.5820312,1.3671875,1.6796875,1.71875,0.64971924,0.5557251,0.7096863,0.68618774,1.1552734,1.0,29.264832,0.0,39.517536,42.988346,0.0,0.0,0.0,0.0,0.0,8.496094,0.0,106.034935,80.347084,310.875,469.875,0.0,36.0625,0.0,68.75,10.736983,32.79419,1.0,44.223095,0.0,-77.27661,0.0,0.0,1.9042969,0.0,226.4,2.0,-0.01911315,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.3598,44.117462,43.968334,44.024258,70.76,71.39,0.62999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3292.0,2256.0,3.12,0.08,542.4,121.8,45.45,-600.0,0
2325.958,-0.1,-0.125,180.81253,197.53534,100.836,71.15,13.75,-8.893507,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,286.875,46.125,3291.0,76.86275,-8.015625,-8.2578125,12224.563,12199.622,625.39716,618.76373,9.580041,113.96408,17.90959,0.0,0.0,70.19608,3.0,32.51648,87.35,35.624954,35.625,29.249962,1.2,0.0,-16.164062,-3.4765625,0.0,0.0,0.0,0.0,0.0,0.75683594,0.6921387,0.68603516,0.8618164,1.6015625,1.3671875,1.6796875,1.71875,0.6542969,0.56159973,0.70854187,0.68618774,1.1279297,1.0,29.362488,0.0,42.08672,45.081974,0.0,0.0,0.0,0.0,0.0,8.496094,0.0,105.63693,80.347084,310.5,469.875,0.0,39.71875,0.0,68.84375,11.670634,32.409668,1.0,44.235523,0.0,-76.37634,0.0,0.0,1.6894531,0.0,226.4,2.0,-0.012742099,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.21067,44.185814,44.148533,44.117462,71.0,71.15,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3282.0,2245.0,3.37,0.11,542.4,121.8,45.45,-600.0,0
2325.986,-0.3,-0.09375,190.31227,206.43715,100.836,71.15,13.7890625,-8.520878,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,284.25,48.0,3295.0,76.86275,-7.921875,-7.6328125,12039.359,11957.636,627.51984,618.76373,9.686015,118.73245,18.460653,0.0,0.0,70.19608,3.0,32.07245,87.35,34.124958,34.125,29.249962,1.32,0.0,-18.359375,-7.609375,0.0,0.0,0.0,0.0,0.0,0.76171875,0.7507324,1.2182617,0.8618164,1.6015625,1.3867188,1.6796875,1.7382812,0.6589508,0.5697632,0.70854187,0.69374084,1.0908203,1.0,29.310608,0.0,44.59542,47.45259,0.0,0.0,0.0,0.0,0.0,8.496094,0.0,105.57888,80.347084,310.5,469.875,0.0,44.96875,0.0,68.90625,11.670634,32.495117,1.0,44.12989,0.0,-76.09558,0.0,0.0,1.5185547,0.0,226.4,2.0,-0.009556575,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.328728,44.055325,44.136105,44.024258,70.85,71.34,0.48999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3282.0,2245.0,3.37,0.11,542.4,121.8,45.45,-600.0,0
