Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
15:21:46:6140,2081,78.2723277637904,782.658518348975,970.549629968721,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.427734375,1,2.22044604925032E-14,94921.3292439156,6699.73601892118,39.9520874023438,3,0.6,0,1.125,0,0,0,0,0,4.03366294329489,-27.4375,556.78125,95,40.125,24.75,3396.30182345312,0,0,13.8125
15:21:46:6624,2079,77.8272373540856,782.658518348975,969.803372243841,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.7646484375,1,2.22044604925032E-14,95987.9802853438,6707.6961013199,39.9520874023438,3,0.6,0,1.5,0,0,0,0,0,4.03366294329489,-27.40625,556.46875,95,40.125,24.75,3396.30182345312,0,0,13.8125
15:21:46:6932,2077,77.8696269169147,782.658518348975,970.052124818801,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.373046875,1,2.22044604925032E-14,96200.2491493096,6699.73601892118,39.9383544921875,3,0.6,0,1.5,0,0,0,0,0,4.03366294329489,-27.40625,556.34375,95,40.125,24.75,3396.30182345312,0,0,13.8125
15:21:46:7404,2079,77.9967956054017,782.658518348975,972.207980468454,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.8935546875,1,2.22044604925032E-14,96200.2491493096,6694.42929732203,39.9383544921875,3,0.6,0,1.5,0,0,0,0,0,4.03366294329489,-27.40625,556.40625,95,40.125,24.75,3396.30182345312,0,0,13.8125
15:21:46:7713,2077,78.3359121080339,782.658518348975,968.559609369041,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.6044921875,1,2.22044604925032E-14,96094.1147173267,6702.38937972075,39.5187377929688,3,0.6,0,1.5,0,0,0,0,0,4.03366294329489,-27.40625,556.34375,95,40.125,24.75,3396.30182345312,0,0,13.8125
15:21:46:8038,2075,78.6114442664226,782.658518348975,968.808361944001,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.515625,1,2.22044604925032E-14,96051.6609445336,6702.38937972075,39.5187377929688,3,0.6,0,1.5,0,0,0,0,0,4.03366294329489,-27.4375,556.25,95,40.125,24.375,3396.30182345312,0,0,13.8125
15:21:46:8512,2072,78.2299382009614,782.658518348975,968.808361944001,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.638671875,1,2.22044604925032E-14,95924.2996261541,6702.38937972075,39.5187377929688,3,0.6,0,1.5,0,0,0,0,0,4.03366294329489,-27.40625,556.03125,95,40.125,24.375,3396.30182345312,0,0,13.8125
15:21:46:8823,2070,78.8021972991532,782.658518348975,970.466712443734,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.671875,1,2.22044604925032E-14,95860.6189669643,6699.73601892118,39.5111083984375,3,0.6,0,1.5,0,0,0,0,0,4.03366294329489,-27.40625,555.9375,95,40.125,24.375,3396.30182345312,0,0,13.8125
15:21:46:9150,2067,79.7559624628062,782.658518348975,969.057114518961,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.515625,1,2.22044604925032E-14,95860.6189669643,6702.38937972075,39.5111083984375,3,0.6,0,1.5,0,0,0,0,0,4.03366294329489,-27.40625,555.75,95,40.125,24.375,3396.30182345312,0,0,13.8125
15:21:46:9650,2065,78.9081712062257,782.658518348975,969.388784618908,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.40625,1,2.22044604925032E-14,95860.6189669643,6697.08265812161,39.5111083984375,3,0.6,0,1.5,0,0,0,0,0,4.03366294329489,-27.375,555.59375,95,40.125,24.375,3396.30182345312,0,0,13.8125
15:21:47:0134,2067,79.4804303044175,782.658518348975,968.808361944001,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.58203125,1,2.22044604925032E-14,95860.6189669643,6699.73601892118,39.5050048828125,3,0.6,0,1.5,0,0,0,0,0,4.03366294329489,-27.40625,555.75,95,40.125,24.375,3396.30182345312,0,0,13.8125
15:21:47:0610,2062,79.0565346761273,782.658518348975,971.130052643627,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.4931640625,1,2.22044604925032E-14,95860.6189669643,6691.77593652246,39.5050048828125,3,0.6,0,1.5,0,0,0,0,0,4.03366294329489,-27.375,555.4375,95,40.125,24.375,3396.30182345312,0,0,13.8125
15:21:47:0941,2059,78.1451590753033,782.658518348975,968.227939269095,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.40625,1,2.22044604925032E-14,95754.4845349814,6702.38937972075,39.0777587890625,3,0.6,0,1.5,0,0,0,0,0,4.03366294329489,-27.40625,555.28125,95,40.125,24.375,3396.30182345312,0,0,13.8125
15:21:47:1430,2056,79.1201190203708,782.658518348975,969.057114518961,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.638671875,1,2.22044604925032E-14,95786.3248645763,6705.04274052032,39.0777587890625,3,0.6,0,1.5,0,0,0,0,0.87890625,4.03366294329489,-27.34375,555.0625,95,40.125,24.375,3396.30182345312,0,0,13.8125
15:21:47:1741,2056,85.6693064774548,782.658518348975,969.637537193868,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.638671875,1,2.22044604925032E-14,95520.988784619,6699.73601892118,53.778076171875,3,0.7,0,1.5,0,0,0,0,5.859375,4.03366294329489,-23.1875,554.59375,95,40.125,23.625,3396.30182345312,0,0,13.8125
15:21:47:2209,2074,84.8003204394599,782.658518348975,968.559609369041,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.40625,0.9609375,2.22044604925032E-14,93552.195071336,6694.42929732203,57.8842163085938,3,0.7,0,3.375,0,0,0,0,13.37890625,4.03366294329489,-18.0625,555.78125,95,40.125,23.625,3396.30182345312,0,0,13.7109375
15:21:47:2528,2089,78.1875486381323,782.658518348975,968.227939269095,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,10.12109375,0.958984375,2.22044604925032E-14,94900.102357519,6689.12257572289,57.82470703125,3,0.7,0,14.625,0,0,0,0,23.92578125,4.03366294329489,-10.78125,556.90625,95,40.125,24.375,3396.30182345312,0,0,13.7109375
