Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_23:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.13.bin]
669.153,0.0,0.0,220.3159,108.68684,101.87247,71.15,13.730469,-4.3519607,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,255.75,6.0,2591.0,80.39216,-11.2578125,-8.875,18862.742,18577.771,629.3772,614.253,13.246738,124.931335,24.437582,0.0,0.0,92.94118,1.0,43.53943,83.299995,28.124964,28.125,-4.4999943,3.192,0.0,-21.28125,-23.304688,0.0,0.0,0.0,0.0,0.0,0.49194336,0.52246094,0.8703613,0.513916,1.796875,1.5234375,1.9726562,1.7578125,0.6668854,0.63339233,0.7584381,0.5743408,1.5380859,1.0,28.955078,0.0,58.468037,37.003326,0.0,0.0,1.0,0.0,1.0,0.0,1.0,123.41444,174.66576,304.875,469.875,0.0,8.75,0.0,-28.09375,5.6019044,54.66919,1.0,0.0,1.1566162,40.62195,63.269043,99.998474,3.5351562,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.41,0.02,452.6,1.0,-1.0,-600.0,0
669.185,0.0,0.0,177.87633,85.49974,101.87247,71.15,13.7109375,-6.2952914,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,272.25,11.625,2608.0,80.39216,-11.9765625,-10.6796875,18675.414,18386.729,634.1532,614.253,5.6166167,111.579895,17.464499,0.0,0.0,92.94118,1.0,39.440918,83.299995,30.74996,30.75,-7.87499,1.68,0.0,-6.3984375,-21.90625,0.0,0.0,0.0,0.0,0.0,0.55908203,0.592041,0.8703613,0.513916,1.7578125,1.5234375,2.03125,1.7382812,0.65353394,0.63339233,0.7724762,0.566864,1.2900391,1.0,28.625488,0.0,50.996624,32.488007,0.0,0.0,1.0,0.0,1.0,0.0,1.0,122.61014,176.30753,298.5,469.875,0.0,1.40625,0.0,-28.78125,5.135079,52.642822,1.0,0.0,0.24108887,39.13269,65.92407,99.998474,3.6328125,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.41,0.02,448.5,1.0,-4.0,-600.0,0
669.214,0.0,0.0,145.07765,75.495804,101.86418,71.15,13.671875,-7.3777285,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,272.25,12.0,2606.0,79.60784,-12.203125,-11.78125,18410.61,18195.688,636.54126,614.253,2.225452,76.293945,13.56466,0.0,0.0,92.94118,1.0,37.568665,83.299995,32.624958,32.625,-4.1249948,1.68,0.0,0.0,-20.414062,0.0,0.0,0.0,0.0,0.0,0.7128906,0.592041,0.8227539,0.5944824,1.7578125,1.5039062,2.0507812,1.7578125,0.65353394,0.62828064,0.7788849,0.57037354,1.1845703,1.0,27.75879,0.0,42.526024,28.420513,0.0,0.0,1.0,0.0,1.0,0.0,1.0,128.53046,101.86418,298.5,469.875,0.0,-2.15625,0.0,-29.375,4.2014284,60.90088,1.0,0.0,0.0,65.34424,0.0,65.34424,3.647461,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.37,0.02,448.5,1.0,-4.0,-600.0,0
669.244,0.0,0.0,123.02506,75.495804,101.86418,71.15,13.613281,-8.606287,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,279.375,15.75,2594.0,79.60784,-12.203125,-12.4296875,18246.102,18004.645,639.9906,614.253,0.0,64.611435,11.7631035,0.0,0.0,92.94118,1.0,36.25183,83.299995,36.374954,36.375,-1.1249986,1.116,0.0,0.0,-16.914062,0.0,0.0,0.0,0.0,0.0,0.7128906,0.6359863,0.7324219,0.48828125,1.7773438,1.5234375,2.0507812,1.7578125,0.66101074,0.62934875,0.7788849,0.57037354,1.0742188,1.0,27.5177,0.0,36.104237,26.599213,0.0,0.0,1.0,0.0,1.0,0.0,1.0,122.80085,101.86418,297.0,469.875,0.0,-5.8125,0.0,-30.5,3.734603,52.630615,1.0,0.0,0.0,-50.698853,0.0,0.0,3.647461,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.37,0.02,446.5,1.0,-1.0,-600.0,0
669.282,0.0,0.0,105.39132,75.28386,101.86418,71.15,13.808594,-9.537691,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,285.0,17.25,2537.0,79.60784,-12.203125,-12.625,18194.094,17753.105,642.1133,614.253,0.0,55.31311,9.876768,0.0,0.0,92.94118,1.0,32.754517,83.299995,37.124954,37.125,0.0,0.764,0.0,0.0,-12.234375,0.0,0.0,0.0,0.0,0.0,1.0107422,0.6738281,0.8178711,0.48828125,1.6601562,1.3671875,1.8554688,1.6015625,0.67604065,0.6312561,0.7765198,0.56625366,1.0175781,1.0,27.08435,0.0,30.551723,24.653873,0.0,0.0,1.0,0.0,1.0,0.0,1.0,120.09774,101.86418,297.0,469.875,0.0,-10.46875,0.0,-31.59375,4.2014284,48.010254,1.0,0.0,0.0,-54.840088,0.0,0.0,2.7001953,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.39,0.04,446.5,1.0,-1.0,-600.0,0
669.314,0.0,0.0,102.38071,75.19908,101.85589,71.15,13.4765625,-10.341814,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,287.625,16.875,2509.0,80.39216,-12.203125,-12.5390625,17884.182,17566.84,643.44,614.253,0.0,47.922134,9.961547,0.0,0.0,92.94118,1.0,32.754517,83.299995,37.124954,37.125,-0.37499952,0.556,0.0,0.0,-7.3828125,0.0,0.0,0.0,0.0,0.0,0.63720703,0.6298828,0.8178711,0.60668945,1.6601562,1.3671875,1.8359375,1.6015625,0.67604065,0.6312561,0.77827454,0.5680084,1.0234375,1.0,26.789856,0.0,28.471947,23.157726,0.0,0.0,1.0,0.0,1.0,0.0,1.0,124.019745,101.85589,296.25,469.875,0.0,-12.5625,0.0,-31.375,4.2014284,54.21753,1.0,0.0,0.0,-64.01367,0.0,0.0,2.0996094,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.39,0.04,450.5,1.0,-1.0,-600.0,0
669.345,0.0,0.0,95.3953,75.114296,101.85589,71.15,13.75,-10.643459,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,287.625,18.375,2442.0,80.39216,-12.203125,-12.5859375,17399.678,17385.35,643.97064,614.253,0.0,47.20688,8.287159,0.0,0.0,92.94118,1.0,33.821106,83.299995,37.124954,37.125,0.37499952,0.556,0.0,0.0,-4.734375,0.0,0.0,0.0,0.0,0.0,0.63720703,0.6298828,0.7861328,0.60546875,1.6601562,1.5039062,2.0507812,1.6015625,0.6741333,0.6311035,0.77934265,0.5680084,1.0429688,1.0,26.672363,0.0,26.499685,22.482588,0.0,0.0,1.0,0.0,1.0,0.0,1.0,118.63839,101.85589,296.25,469.875,0.0,-12.78125,0.0,-31.78125,3.734603,46.30127,1.0,0.0,0.0,-63.21106,0.0,0.0,2.8393555,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.39,0.04,450.5,1.0,-1.0,-600.0,0
669.383,0.0,0.0,81.186424,74.64802,101.85589,71.15,13.847656,-10.929512,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,287.25,18.0,2369.0,80.39216,-12.203125,-12.59375,17574.27,17574.27,644.23596,614.253,0.0,41.007996,7.736095,0.0,0.0,92.94118,1.0,0.0,83.299995,37.124954,37.125,0.0,0.508,0.0,0.0,-2.5078125,0.0,0.0,0.0,0.0,0.0,0.6311035,0.7446289,0.7128906,0.60546875,1.7773438,1.5625,2.0507812,1.7578125,0.668869,0.6452942,0.77934265,0.57273865,1.0927734,1.0,26.40686,0.0,24.09992,22.828396,0.0,0.0,1.0,0.0,1.0,0.0,1.0,116.43279,101.85589,295.125,469.875,0.0,-24.3125,0.0,-32.59375,3.734603,42.382812,1.0,0.0,0.0,-47.41516,0.0,0.0,3.1958008,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.42,0.04,450.5,1.0,-1.0,-600.0,0
669.413,0.0,0.0,82.403175,74.478455,101.847595,71.15,13.808594,-11.276366,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,-180.0,18.0,2320.0,80.39216,-12.203125,-12.6015625,17436.826,17436.826,645.032,614.253,0.0,0.0,7.8844585,0.0,0.0,92.94118,1.0,0.0,83.299995,37.124954,37.125,0.0,0.0,0.0,0.0,-0.734375,0.0,0.0,0.0,0.0,0.0,0.72387695,0.7446289,0.7128906,0.5505371,1.7773438,1.5625,2.0703125,1.7578125,0.668869,0.6452942,0.7711792,0.56999207,1.1367188,1.0,25.450134,0.0,23.957619,22.442484,0.0,0.0,1.0,0.0,1.0,0.0,1.0,120.6533,101.847595,540.0,469.875,0.0,-24.03125,0.0,-33.1875,3.734603,48.840332,1.0,0.0,0.0,-52.36206,0.0,0.0,3.449707,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.42,0.04,460.8,1.0,-1.0,-600.0,0
669.443,0.0,0.0,82.80408,74.26651,101.847595,71.15,13.808594,-11.297006,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,-180.0,17.625,2286.0,80.39216,-12.203125,-12.5546875,17442.133,17442.133,646.0933,614.253,0.0,0.0,8.20238,0.0,0.0,92.94118,1.0,0.0,83.299995,37.124954,37.125,-0.37499952,0.0,0.0,0.0,-0.3125,0.0,0.0,0.0,0.0,0.0,0.72387695,0.7324219,0.7836914,0.5932617,1.796875,1.6210938,2.0703125,1.7578125,0.67581177,0.6562805,0.7711792,0.56999207,1.1796875,1.0,25.450134,0.0,23.775444,22.125187,0.0,0.0,1.0,0.0,1.0,0.0,1.0,119.16907,101.847595,540.0,469.875,0.0,-23.84375,0.0,-33.1875,3.734603,47.088623,1.0,0.0,0.0,-55.270386,0.0,0.0,3.5986328,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.44,0.05,460.8,1.0,-1.0,-600.0,0
669.481,0.0,0.0,81.56861,73.885,101.847595,71.15,13.847656,-11.323428,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,-180.0,18.0,2196.0,80.39216,-12.203125,-12.578125,17452.746,17452.746,646.88934,614.253,0.0,0.0,8.287159,0.0,0.0,92.94118,1.0,0.0,83.299995,37.124954,37.125,0.37499952,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,0.0,0.0,0.736084,0.5505371,0.45043945,0.5932617,1.7773438,1.6210938,2.109375,1.7773438,0.68344116,0.6562805,0.7727814,0.5729675,1.3730469,1.0,25.250244,0.0,23.57263,22.070131,0.0,0.0,1.0,0.0,1.0,0.0,1.0,113.89552,101.847595,540.0,469.875,0.0,-23.59375,0.0,-33.0,3.734603,38.702393,1.0,0.0,0.0,-39.30359,0.0,0.0,3.618164,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.44,0.05,452.0,1.0,-1.0,-600.0,0
669.513,0.0,0.0,82.269615,73.800224,101.8393,71.15,13.7890625,-11.351641,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,-180.0,18.75,2156.0,80.39216,-12.203125,-12.609375,17452.746,17452.746,647.15466,614.253,0.0,0.0,8.4567175,0.0,0.0,92.94118,1.0,0.0,83.299995,37.124954,37.125,0.74999905,0.0,0.0,0.0,0.96875,0.0,0.0,0.0,0.0,0.0,0.9362793,0.5505371,0.45043945,0.40771484,1.7773438,1.6210938,2.0703125,1.7773438,0.68344116,0.64315796,0.73257446,0.5729675,1.546875,1.0,25.250244,0.0,23.695206,22.066515,0.0,0.0,1.0,0.0,1.0,0.0,1.0,117.65167,101.8393,540.0,469.875,0.0,-23.375,0.0,-33.0,3.734603,44.25659,1.0,0.0,0.0,-46.73767,0.0,0.0,3.618164,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.44,0.05,452.0,1.0,-1.0,-600.0,0
669.544,0.0,0.0,81.799835,73.54589,101.8393,71.15,13.808594,-11.333863,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,-180.0,19.125,2092.0,80.39216,-12.203125,-12.640625,17454.87,17454.87,647.9507,614.253,0.0,0.0,8.562692,0.0,0.0,92.94118,1.0,0.0,83.299995,37.124954,37.125,1.1249986,0.0,0.0,0.0,0.703125,0.0,0.0,0.0,0.0,0.0,0.9362793,0.6237793,0.57373047,0.40771484,1.8164062,1.6210938,2.0703125,1.71875,0.71510315,0.64315796,0.73257446,0.55236816,1.7578125,1.0,25.250244,0.0,23.555475,21.949013,0.0,0.0,1.0,0.0,1.0,0.0,1.0,117.17075,101.8393,540.0,469.875,0.0,-23.15625,0.0,-32.6875,3.734603,43.69507,1.0,0.0,0.0,-48.59314,0.0,0.0,3.618164,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.45,0.06,452.0,1.0,-1.0,-600.0,0
669.579,0.0,0.0,79.58594,73.24915,101.8393,71.15,13.8671875,-11.35413,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,-180.0,19.875,2012.0,80.39216,-12.203125,-12.703125,17469.727,17469.727,647.9507,614.253,0.0,0.0,8.329549,0.0,0.0,92.94118,1.0,0.0,83.299995,37.124954,37.125,1.8749976,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.9851074,0.6237793,0.57373047,0.42236328,1.8164062,1.6601562,2.0703125,1.6601562,0.71510315,0.64086914,0.71281433,0.53619385,1.9999695,1.0,25.05188,0.0,23.116444,21.895998,0.0,0.0,1.0,0.0,1.0,0.0,1.0,112.33667,101.8393,540.0,469.875,0.0,-23.09375,0.0,-32.6875,3.734603,36.76758,1.0,0.0,0.0,-36.154175,0.0,0.0,3.618164,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.45,0.06,453.4,1.1,-1.0,-600.0,0
669.614,0.0,0.0,79.96414,73.121994,101.83101,71.15,13.7890625,-11.416603,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,-180.0,19.5,1943.0,80.39216,-12.234375,-13.0703125,17468.666,17468.666,649.5427,614.253,0.0,0.0,8.4567175,0.0,0.0,92.94118,1.0,0.0,81.950005,36.749954,36.75,1.4999981,0.0,0.0,0.3671875,-0.03125,0.0,0.0,0.0,0.0,0.0,0.9851074,0.68237305,1.0107422,0.3466797,1.8945312,1.6601562,2.0703125,1.6601562,0.74890137,0.6462097,0.71281433,0.53619385,1.9999695,1.0,25.05188,0.0,23.241732,21.929829,0.0,0.0,1.0,0.0,1.0,0.0,1.0,116.00991,101.83101,540.0,469.875,0.0,-22.84375,0.0,-32.78125,3.2677774,41.45508,1.0,0.0,0.0,-38.272095,0.0,0.0,3.618164,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.46,0.05,453.4,1.1,-1.0,-600.0,0
669.645,0.0,0.0,80.595116,73.37633,101.83101,71.15,13.828125,-11.398432,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,-180.0,19.125,1889.0,80.39216,-12.265625,-13.4140625,17475.033,17475.033,649.80804,614.253,0.0,0.0,8.477912,0.0,0.0,92.94118,1.0,0.0,81.950005,36.374954,36.375,1.1249986,0.0,0.0,0.71875,-0.0078125,0.0,0.0,0.0,0.0,0.0,0.5859375,0.68237305,1.0107422,0.3466797,1.8945312,1.6601562,2.109375,1.5820312,0.74890137,0.6462097,0.7501221,0.512619,1.9999695,1.0,25.05188,0.0,23.231667,21.832523,0.0,0.0,1.0,0.0,1.0,2.0507812,1.0,113.729675,81.14309,540.0,469.875,0.0,-22.625,0.0,-6.46875,3.2677774,38.1958,1.0,0.0,0.0,-68.71033,0.0,0.0,3.618164,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.46,0.05,464.9,1.0,-1.0,-600.0,0
669.683,0.0,0.0,80.13342,115.341995,101.83101,71.15,13.8671875,-11.399891,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,-180.0,23.625,1828.0,80.39216,-11.6484375,-13.484375,17476.625,17291.422,649.5427,614.253,0.0,16.450882,8.965392,0.0,0.0,92.94118,1.0,30.995178,81.950005,35.624954,35.625,16.124979,0.0,0.0,-19.320312,-0.140625,0.0,0.0,0.0,0.0,0.0,0.5859375,0.5456543,0.56274414,0.53344727,1.8554688,1.640625,2.109375,1.5820312,0.7286835,0.6336975,0.7501221,0.512619,1.9999695,1.0,25.717163,0.0,22.24948,29.181402,0.0,0.0,1.0,0.0,1.0,7.2265625,1.0,111.34165,81.14309,540.0,469.875,0.0,-8.09375,0.0,60.0,4.2014284,34.387207,1.0,0.0,0.0,-84.71069,0.0,0.0,3.618164,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.46,0.04,464.9,1.0,-1.0,-600.0,0
669.713,0.0,0.0,100.36801,366.373,101.8393,71.15,13.75,-11.543548,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,282.75,52.5,1774.0,80.39216,-11.578125,-13.78125,17251.621,17159.283,650.33875,614.253,0.0,40.53116,11.275623,0.0,0.0,92.94118,1.0,36.001587,81.950005,35.249954,35.25,29.624962,0.504,0.0,-20.101562,-0.8828125,0.0,0.0,0.0,0.0,0.0,0.60180664,0.579834,0.56274414,0.53344727,1.8554688,1.640625,1.9726562,1.5625,0.7286835,0.6336975,0.7266998,0.5153656,1.9999695,1.0,25.987244,0.0,26.379494,79.270134,0.0,0.0,1.0,0.0,1.0,10.3515625,1.0,114.35156,101.8393,288.375,469.875,0.0,10.625,0.0,96.84375,5.135079,40.515137,1.0,0.0,0.0,-67.76123,0.0,0.0,3.618164,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.46,0.04,464.9,1.0,-1.0,-600.0,0
669.744,0.0,0.0,158.79832,442.3774,101.8393,71.15,13.515625,-10.944539,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,282.75,28.125,1765.0,80.39216,-9.34375,-13.703125,17173.082,17028.738,649.012,614.253,5.023163,47.20688,20.834469,0.0,0.0,92.94118,1.0,39.37378,81.950005,35.249954,35.25,10.124987,0.504,0.0,-26.859375,-2.2734375,0.0,0.0,0.0,0.0,0.0,0.60180664,0.579834,0.87768555,0.53344727,1.796875,1.6015625,1.9726562,1.5625,0.7128906,0.62705994,0.7266998,0.5153656,1.9999695,1.0,26.165771,0.0,38.52024,92.44003,0.0,0.0,1.0,0.0,1.0,12.988281,1.0,111.026566,101.8393,288.375,469.875,0.0,10.71875,0.0,121.75,11.670634,39.471436,1.0,0.0,0.0,-35.81848,0.0,0.0,3.503418,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.46,0.04,458.1,1.0,-1.0,-600.0,0
