Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
1218.412,0.0,-0.09375,185.98213,190.83778,100.836,73.85,13.769531,-8.739521,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,283.875,50.625,3696.0,76.86275,-9.5390625,-9.265625,9037.347,9327.624,626.98914,618.4984,18.905745,138.28278,19.138887,0.0,3.90625,76.86275,3.0,31.948853,94.1,32.624958,32.625,32.624958,1.404,0.0,-11.1640625,-5.953125,0.0,0.0,0.0,0.0,0.0,2.0983887,1.1938477,0.7897949,0.6945801,2.5,1.8359375,1.4257812,1.484375,1.1042023,0.8050537,0.62187195,0.6363678,1.0712891,1.0,29.415894,2.34375,43.544502,44.413567,0.0,0.0,0.0,0.0,0.0,6.3476562,0.0,103.21574,80.347084,315.375,469.875,3.125,41.96875,0.0,44.1875,13.07111,29.32129,1.0,49.709816,0.0,-70.60547,0.0,0.0,0.5810547,0.0,224.6,3.0,-0.009556575,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.84652,49.57933,49.53583,49.53583,79.72,80.22,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3710.0,2542.0,2.97,0.01,524.9,52.1,41.3,-600.0,0
1218.45,0.0,0.0,187.37012,190.62584,100.836,73.85,13.7890625,-8.309443,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,277.875,49.125,3701.0,76.86275,-9.5625,-8.671875,9177.975,9595.083,628.0505,618.4984,24.988646,146.62743,19.266056,0.0,5.46875,76.86275,3.0,35.842896,94.1,32.249958,32.25,31.12496,1.7,0.0,-10.96875,-7.578125,0.0,0.0,0.0,0.0,0.0,2.1618652,1.1975098,0.95458984,0.60668945,2.65625,1.8554688,1.4648438,1.4648438,1.190567,0.8086395,0.6362152,0.6349182,1.0888672,1.0,29.377747,2.34375,43.958298,44.54203,0.0,0.0,0.0,0.0,0.0,6.3476562,0.0,103.59715,80.347084,315.75,469.875,4.6875,45.34375,0.0,44.15625,12.604284,28.796387,1.0,49.72846,0.0,-71.37756,0.0,0.0,0.60058594,0.0,224.6,3.0,0.0,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.709816,49.80924,49.59797,49.635254,79.82,80.16,0.34000397,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3698.0,2538.0,3.26,0.0,524.9,52.1,41.3,-600.0,0
1218.482,0.1,0.0,186.70552,190.88019,100.836,73.85,13.769531,-8.249428,15.138018,10.658174,0.0,0.0,0.0,202.1,2.0,0.0,275.625,49.875,3701.0,76.86275,-9.5546875,-8.84375,9331.87,9578.102,628.8465,618.4984,24.713114,147.10426,19.732342,0.0,7.03125,76.86275,3.0,35.684204,94.1,32.249958,32.25,31.87496,1.808,0.0,-11.0703125,-8.5625,0.0,0.0,0.0,0.0,0.0,2.133789,0.9667969,1.0229492,0.68847656,2.65625,1.875,1.484375,1.484375,1.190567,0.8253479,0.6528473,0.6372833,1.0751953,1.0,29.292297,2.34375,43.960743,44.71367,0.0,0.0,0.0,0.0,0.0,6.3476562,0.0,103.52253,80.347084,315.75,469.875,5.46875,43.78125,0.0,44.15625,12.604284,29.541016,1.0,49.827877,0.0,-71.24939,0.0,0.0,0.60546875,0.0,224.6,3.0,0.0,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.84652,49.691177,49.59797,49.653893,79.82,80.22,0.40000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3698.0,2538.0,3.26,0.0,540.7,54.1,49.95,-600.0,0
1218.51,0.2,0.03125,184.89253,184.09785,100.836,73.85,13.769531,-8.249073,15.138018,10.658174,0.0,0.0,0.0,202.1,2.0,0.0,276.75,49.875,3701.0,76.86275,-9.578125,-8.8984375,9657.172,9571.203,628.5812,618.4984,18.693796,143.52798,19.647562,0.0,7.8125,76.86275,3.0,32.209778,94.1,32.249958,32.25,31.87496,1.748,0.0,-10.28125,-9.71875,0.0,0.0,0.0,0.0,0.0,1.2719727,0.9667969,0.7336426,0.703125,2.7539062,1.8945312,1.484375,1.484375,1.2311554,0.8314514,0.6563568,0.6401825,1.0449219,1.0,29.182434,2.34375,43.83338,43.6876,0.0,0.0,0.0,0.0,0.0,5.859375,0.0,103.21574,80.347084,315.75,469.875,4.6875,43.21875,0.0,38.84375,12.604284,28.826904,1.0,49.778168,0.0,-70.66345,0.0,0.0,0.60058594,0.0,224.6,3.0,0.0031855248,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.952152,49.59797,49.504765,49.479908,79.63,80.39,0.76000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3698.0,2538.0,3.26,0.0,540.7,54.1,49.95,-600.0,0
1218.543,-0.1,0.03125,180.91756,129.45772,100.836,73.85,13.7890625,-8.267545,41.22717,29.026674,0.0,0.0,0.0,202.1,2.0,0.0,276.75,49.875,3699.0,76.86275,-9.7421875,-8.9375,9635.945,9295.784,626.98914,618.4984,15.51458,139.23645,18.100342,0.0,7.03125,76.86275,3.0,30.392456,94.1,32.624958,32.625,31.87496,1.748,0.0,-1.03125,-10.4765625,0.0,0.0,0.0,0.0,0.0,1.7443848,1.2475586,0.91430664,0.8972168,2.7539062,1.9335938,1.5234375,1.5039062,1.2329865,0.8493805,0.6674957,0.6512451,0.9941406,1.0,29.171753,2.34375,43.40982,34.200684,0.0,0.0,0.0,0.0,0.0,3.90625,0.0,103.746414,80.347084,315.75,469.875,3.125,43.40625,0.0,17.5625,11.670634,28.363037,1.0,49.80924,0.0,-71.97571,0.0,0.0,0.57373047,0.0,224.6,3.0,0.0031855248,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.709816,49.9273,49.635254,49.635254,79.88,80.35,0.47000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3704.0,2552.0,3.4,0.0,540.7,54.1,49.95,-600.0,0
1218.581,0.1,0.03125,144.3675,106.3554,100.836,73.85,13.7890625,-8.328978,41.32683,29.08112,0.0,0.0,0.0,202.1,2.0,0.0,277.875,53.625,3698.0,76.86275,-11.6484375,-8.9609375,9170.015,8928.559,626.98914,618.4984,11.402792,110.86464,14.391256,0.0,5.46875,76.86275,3.0,27.713013,94.1,38.24995,38.25,35.624954,1.684,0.0,9.65625,-9.765625,0.0,0.0,0.0,0.0,0.0,1.5808105,1.2402344,1.1206055,0.7458496,2.8125,1.953125,1.5429688,1.5039062,1.2689972,0.85998535,0.687027,0.6552887,0.9746094,1.0,29.02832,2.34375,36.679283,29.86627,0.0,0.0,0.0,0.0,0.0,0.09765625,0.0,103.97858,80.347084,315.375,469.875,1.5625,29.875,0.0,-24.25,8.402857,23.962402,1.0,49.759525,0.0,-72.49756,0.0,0.0,0.5151367,0.0,224.6,3.0,0.0031855248,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.877586,49.61661,49.59797,49.635254,79.82,80.27,0.44999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3704.0,2552.0,3.4,0.0,543.6,55.5,43.4,-600.0,0
1218.613,0.2,0.0625,123.86535,90.84083,100.836,73.85,13.828125,-9.305161,41.308926,29.060663,0.0,0.0,0.0,202.1,2.0,0.0,279.75,54.0,3684.0,76.86275,-13.4609375,-9.671875,8645.18,8653.14,628.8465,618.4984,12.483726,99.897385,12.674479,0.0,3.90625,76.86275,3.0,27.940369,94.1,38.62495,38.625,37.87495,1.588,0.0,13.4609375,-6.5859375,0.0,0.0,0.0,0.0,0.0,1.6003418,0.9326172,0.95703125,0.92529297,2.8125,1.9726562,1.5625,1.5429688,1.2689972,0.87638855,0.69869995,0.6668854,0.95996094,1.0,28.849792,2.34375,32.684875,26.767899,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.82103,100.836,315.0,469.875,0.78125,18.625,0.0,-26.6875,7.936031,22.906494,1.0,49.771954,0.0,-21.420288,0.0,0.0,0.53466797,0.0,224.6,3.0,0.0063710497,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.790596,49.753315,49.57933,49.653893,79.79,80.13,0.33999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3692.0,2540.0,3.27,0.01,543.6,55.5,43.4,-600.0,0
1218.643,0.0,0.0625,103.3779,84.27045,100.836,73.85,13.7890625,-9.884502,52.190723,36.57696,0.0,0.0,0.0,202.1,2.0,0.0,286.875,55.5,3671.0,76.86275,-17.210938,-10.46875,8205.253,8382.497,631.2345,618.4984,12.271778,80.8239,9.940352,0.0,3.125,76.86275,3.0,27.4292,94.1,38.62495,38.625,38.62495,1.252,0.0,18.304688,-1.71875,0.0,0.0,0.0,0.0,0.0,1.1328125,0.9326172,0.9448242,0.736084,2.8515625,1.9921875,1.5820312,1.5429688,1.2832642,0.87882996,0.7093048,0.66986084,0.9169922,1.0,28.535461,2.34375,28.226824,24.810417,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.746414,100.836,314.625,469.875,-0.78125,9.34375,0.0,-27.78125,6.535555,20.97168,1.0,49.691177,0.0,-6.19812,0.0,0.0,0.52978516,0.0,224.6,3.0,0.0063710497,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.61661,49.753315,49.672535,49.635254,79.85,80.07,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3692.0,2540.0,3.27,0.01,481.0,55.6,20.0,-600.0,0
1218.674,0.0,0.03125,88.46123,84.27045,100.836,73.85,13.769531,-10.53109,52.266693,36.500946,0.0,0.0,0.0,202.1,2.0,0.0,286.875,56.25,3671.0,76.86275,-17.210938,-10.96875,7820.5156,8111.8545,632.5612,618.23303,13.161959,69.14139,8.583886,0.0,1.5625,76.86275,3.0,27.554321,94.1,39.37495,39.375,38.24995,1.252,0.0,18.304688,3.1328125,0.0,0.0,0.0,0.0,0.0,1.4306641,0.9741211,0.80810547,0.87402344,2.8320312,1.9921875,1.6015625,1.5625,1.275711,0.8829498,0.7135773,0.67863464,0.8857422,1.0,28.311157,2.34375,25.12846,24.376616,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.746414,100.836,314.625,469.875,-3.90625,3.0625,0.0,-28.1875,6.535555,21.038818,1.0,49.641468,0.0,-2.7374268,0.0,0.0,0.5371094,0.0,224.6,3.0,0.0031855248,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.790596,49.517193,49.517193,49.57933,79.69,80.13,0.4399948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3674.0,2531.0,2.83,0.02,481.0,55.6,20.0,-600.0,0
1218.712,0.0,0.0,80.739006,84.27045,100.836,73.85,13.828125,-10.980469,41.372406,28.892815,0.0,0.0,0.0,202.1,2.0,0.0,294.75,44.625,3669.0,76.86275,-17.21875,-12.40625,7529.1763,7750.9976,634.6839,618.23303,12.462531,52.690506,6.951888,0.0,-1.5625,76.86275,3.0,26.715088,94.1,39.74995,39.75,26.624966,0.876,0.0,18.304688,13.3515625,0.0,0.0,0.0,0.0,0.0,0.7312012,0.7324219,0.6970215,0.7092285,2.7929688,1.9726562,1.6015625,1.5625,1.2543488,0.8743286,0.71281433,0.68000793,0.87890625,1.0,27.920532,2.34375,23.80083,24.443016,0.0,0.0,0.0,0.0,0.0,0.68359375,0.0,103.746414,80.347084,314.25,469.875,-7.03125,-4.1875,0.0,-20.71875,6.535555,20.648193,1.0,49.759525,0.0,-38.754272,0.0,0.0,0.5419922,0.0,224.6,3.0,0.0,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.653893,49.778168,49.59797,49.517193,79.69,80.11,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3674.0,2531.0,2.83,0.02,481.0,55.6,20.0,-600.0,0
1218.743,0.3,-0.125,80.23704,84.27045,100.836,73.85,13.808594,-11.173027,15.222076,10.624691,0.0,0.0,0.0,202.1,2.0,0.0,296.625,43.875,3661.0,76.86275,-17.25,-13.71875,7469.741,7480.3545,636.8066,618.23303,10.703364,52.452087,7.333394,0.0,-4.6875,76.86275,3.0,25.419617,94.1,39.74995,39.75,24.749968,0.78,0.0,18.304688,16.320312,0.0,0.0,0.0,0.0,0.0,0.49072266,0.6604004,0.37719727,0.7336426,2.7929688,1.9726562,1.5625,1.5625,1.2543488,0.867157,0.6958008,0.68237305,0.9013672,1.0,27.74353,2.34375,23.774118,24.523375,0.0,0.0,0.0,0.0,0.0,0.9765625,0.0,103.53911,80.347084,313.875,469.875,-7.8125,-5.0625,0.0,-17.40625,7.0023804,20.709229,1.0,49.660107,0.0,-66.21094,0.0,0.0,0.5419922,0.0,224.6,3.0,-0.012742099,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.653893,49.57933,49.57933,49.554474,79.75,79.91,0.16000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3674.0,2531.0,2.83,0.02,483.4,56.7,20.5,-600.0,0
1218.776,0.2,-0.15625,79.886856,84.18567,100.836,73.85,13.7890625,-11.176901,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,298.125,40.875,3647.0,76.86275,-17.3125,-15.3671875,7358.8306,7209.712,637.6026,618.23303,8.435523,52.928925,6.867109,0.0,-5.46875,76.86275,3.0,23.7854,92.75001,39.74995,39.75,22.124971,0.716,0.0,18.304688,16.90625,0.0,0.0,0.0,0.0,0.0,0.6542969,0.6604004,0.4296875,0.5859375,2.7148438,1.9335938,1.5429688,1.5625,1.2155914,0.8567047,0.68229675,0.67749023,0.94140625,1.0,27.62146,2.34375,24.25006,25.048079,0.0,0.0,0.0,0.0,0.0,0.9765625,0.0,103.36499,80.347084,313.875,469.875,-6.25,-6.09375,0.0,-17.40625,7.0023804,20.281982,1.0,49.653893,0.0,-70.05615,0.0,0.0,0.5419922,0.0,224.6,3.0,-0.015927624,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.709816,49.374275,49.423985,49.442627,79.46,80.0,0.5400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3668.0,2518.0,2.83,0.0,483.4,56.7,20.5,-600.0,0
1218.812,-0.1,-0.21875,81.02104,84.22806,100.836,73.85,13.828125,-11.107871,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,297.375,37.5,3636.0,76.86275,-17.382812,-16.492188,7131.703,6848.855,637.8679,618.23303,6.379629,54.121017,7.2698097,0.0,-3.90625,76.86275,3.0,22.218323,92.75001,39.74995,39.75,17.999977,0.744,0.0,18.335938,17.8125,0.0,0.0,0.0,0.0,0.0,0.5566406,0.64697266,0.40405273,0.5822754,2.5976562,1.9140625,1.5234375,1.5429688,1.1550903,0.84365845,0.6681824,0.6726837,0.99902344,1.0,27.507019,2.34375,24.836592,25.4325,0.0,0.0,0.0,0.0,0.0,1.5625,0.0,103.40645,80.347084,313.875,469.875,-3.125,-7.6875,0.0,-10.9375,7.0023804,20.422363,1.0,49.517193,0.0,-70.87402,0.0,0.0,0.546875,0.0,224.6,3.0,-0.022298673,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.504765,49.61661,49.53583,49.517193,79.67,79.85,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3668.0,2518.0,2.83,0.0,513.1,57.8,33.65,-600.0,0
1218.843,0.0,-0.28125,79.77622,84.27045,100.836,73.85,13.6328125,-11.022801,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,296.625,38.625,3659.0,76.86275,-17.257812,-17.554688,6683.816,6578.212,638.3986,618.23303,8.24477,52.928925,7.248615,0.0,-0.78125,76.86275,3.0,22.944641,92.75001,39.74995,39.75,23.62497,0.76,0.0,18.304688,17.773438,0.0,0.0,0.0,0.0,0.0,0.46142578,0.7092285,0.40649414,0.6298828,2.5976562,1.8945312,1.484375,1.5429688,1.1550903,0.83374023,0.6549072,0.6705475,1.0576172,1.0,27.46582,2.34375,24.999113,25.829973,0.0,0.0,0.0,0.0,0.0,2.0507812,0.0,103.141106,80.347084,313.5,469.875,0.0,-7.40625,0.0,-5.75,7.0023804,19.77539,1.0,49.455055,0.0,-70.45593,0.0,0.0,0.6176758,0.0,224.6,3.0,-0.028669724,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.504765,49.15058,49.442627,49.39913,79.1,79.67,0.5699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3677.0,2535.0,3.09,0.02,513.1,57.8,33.65,-600.0,0
1218.873,0.0,-0.3125,79.716995,100.46326,100.827705,73.85,13.691406,-10.998027,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,296.25,49.5,3674.0,76.86275,-18.476562,-17.296875,6743.251,6396.1914,638.13324,618.23303,4.535683,54.597855,7.820874,0.0,2.34375,76.86275,3.0,20.606995,92.75001,39.74995,39.75,40.12495,0.8,0.0,17.59375,17.625,0.0,0.0,0.0,0.0,0.0,0.60913086,0.7092285,0.45043945,0.5566406,2.5195312,1.8945312,1.4648438,1.5234375,1.1199188,0.82740784,0.64453125,0.66474915,1.0947266,1.0,27.415466,2.34375,25.019611,28.882421,0.0,0.0,0.0,0.0,0.0,3.0273438,0.0,103.29037,80.347084,313.875,469.875,1.5625,-3.28125,0.0,4.9375,7.0023804,20.062256,1.0,49.2935,0.0,-70.755005,0.0,0.0,1.9311523,0.0,224.6,3.0,-0.031855248,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.504765,49.225147,49.34321,49.374275,79.22,79.67,0.44999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3677.0,2535.0,3.09,0.02,508.6,58.0,32.7,-600.0,0
1218.906,-0.1,-0.40625,85.785835,119.15705,100.827705,73.85,13.691406,-10.995053,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,296.25,58.125,3687.0,76.86275,-16.5625,-17.023438,6334.103,6391.4155,637.3373,618.23303,8.923002,60.081482,8.64747,0.0,3.90625,76.86275,3.0,23.023987,92.75001,38.99995,39.0,37.87495,0.8,0.0,11.28125,17.601562,0.0,0.0,0.0,0.0,0.0,0.5969238,0.68603516,0.49438477,0.7080078,2.4804688,1.875,1.4648438,1.5234375,1.0939789,0.8202362,0.63697815,0.6666565,1.1142578,1.0,27.497864,2.34375,26.052729,32.257454,0.0,0.0,0.0,0.0,0.0,5.1757812,0.0,103.141106,80.347084,313.875,469.875,3.90625,-1.5,0.0,28.4375,7.936031,21.282959,1.0,49.44884,0.0,-70.52307,0.0,0.0,2.775879,0.0,224.6,3.0,-0.041411825,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.423985,49.635254,49.34321,49.31835,79.37,79.88,0.5099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3677.0,2535.0,3.09,0.02,508.6,58.0,32.7,-600.0,0
1218.943,0.0,-0.4375,110.30723,134.37492,100.827705,73.85,13.808594,-10.845213,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,295.125,56.625,3692.0,76.86275,-14.671875,-16.078125,6700.2666,6385.0474,634.1532,618.23303,8.308354,87.02278,12.5897,0.0,6.25,76.86275,3.0,22.683716,92.75001,38.62495,38.625,38.62495,0.876,0.0,7.5703125,15.4375,0.0,0.0,0.0,0.0,0.0,0.60546875,0.670166,0.35888672,0.59814453,2.3828125,1.8554688,1.4257812,1.5234375,1.0453033,0.8129883,0.62286377,0.66322327,1.1220703,1.0,27.832031,2.34375,29.961899,34.70233,0.0,0.0,0.0,0.0,0.0,6.9335938,0.0,103.141106,80.347084,314.625,469.875,4.6875,6.75,0.0,47.59375,9.336507,23.181152,1.0,49.467484,0.0,-70.37048,0.0,0.0,3.2324219,0.0,224.6,3.0,-0.044597346,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.635254,49.34321,49.21272,49.268642,79.2,79.88,0.6800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3672.0,2544.0,3.03,0.01,508.6,58.0,32.7,-600.0,0
1218.973,0.1,-0.40625,119.67519,145.05708,100.836,73.85,13.730469,-10.279437,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,289.875,52.5,3692.0,76.86275,-13.3671875,-15.125,6538.9424,6383.455,632.82654,618.4984,10.131105,92.983246,13.47988,0.0,7.03125,76.86275,3.0,23.649597,92.75001,38.62495,38.625,36.749954,1.112,0.0,4.984375,14.0390625,0.0,0.0,0.0,0.0,0.0,1.0168457,0.67749023,0.43945312,0.60058594,2.3828125,1.8359375,1.40625,1.5234375,1.0453033,0.80574036,0.6136322,0.6600952,1.1210938,1.0,28.03955,2.34375,31.582632,36.584858,0.0,0.0,0.0,0.0,0.0,8.300781,0.0,103.141106,80.347084,314.625,469.875,4.6875,11.34375,0.0,63.25,9.803332,23.944092,1.0,49.442627,0.0,-70.407104,0.0,0.0,3.4155273,0.0,224.6,3.0,-0.041411825,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.455055,49.374275,49.28107,49.28107,79.31,79.59,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3672.0,2544.0,3.03,0.01,482.9,59.3,20.3,-600.0,0
1219.005,-0.1,-0.40625,133.11763,159.9358,100.836,73.85,13.7109375,-10.044369,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,284.625,51.0,3718.0,76.86275,-9.8046875,-14.46875,6371.781,6388.2314,630.43854,618.4984,12.928816,106.573105,14.348866,0.0,7.03125,76.86275,3.0,25.227356,92.75001,38.62495,38.625,34.124958,1.356,0.0,0.5234375,11.8359375,0.0,0.0,0.0,0.0,0.0,1.2145996,0.67749023,0.46264648,0.53222656,2.3632812,1.8359375,1.40625,1.5039062,1.04393,0.7992554,0.6060028,0.6536102,1.1289062,1.0,28.399658,2.34375,33.948616,39.22898,0.0,0.0,0.0,0.0,0.0,8.691406,0.0,103.066475,80.347084,315.0,469.875,5.46875,17.375,0.0,68.09375,10.736983,25.073242,1.0,49.467484,0.0,-70.22705,0.0,0.0,3.5058594,0.0,224.6,3.0,-0.041411825,0.0,295.00397,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.442627,49.31835,49.31835,49.225147,79.22,79.57,0.34999847,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3668.0,2514.0,2.79,0.02,482.9,59.3,20.3,-600.0,0
