Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
259391.05,0.1,-0.4375,78.52976,83.761765,100.40483,80.6,13.671875,-10.9994135,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,289.5,25.875,3491.0,76.86275,-18.078125,-17.9375,4004.9827,4600.397,607.6196,597.8022,11.233233,0.0,7.7784843,0.0,9.375,90.98039,3.0,21.298218,92.75001,37.87495,37.875,7.4999905,1.064,0.0,18.492188,17.421875,0.0,0.0,0.0,0.0,0.0,0.72753906,0.7922363,0.72753906,0.9375,1.7773438,1.5429688,1.5039062,1.8164062,0.7506561,0.64720154,0.66955566,0.8179474,1.0478516,1.0,24.960327,3.90625,24.511908,25.4982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.95869,100.40483,312.0,469.875,0.0,-14.03125,0.0,-27.875,7.0023804,20.08667,1.0,47.050343,0.0,-1.3153076,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.044597346,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.11248,47.025486,46.919853,46.988205,75.51,75.82,0.30999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3499.0,2401.0,3.09,0.04,505.6,0.9,32.75,-600.0,0
259391.08,0.1,-0.46875,78.137115,83.6346,100.40483,80.6,13.730469,-11.007357,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,289.125,24.375,3487.0,76.86275,-18.101562,-17.757812,4584.4766,5331.1323,607.88495,597.8022,12.504921,0.0,7.375784,0.0,3.90625,90.98039,3.0,22.775269,92.75001,37.87495,37.875,6.374992,1.08,0.0,18.507812,17.75,0.0,0.0,0.0,0.0,0.0,0.5871582,0.4309082,0.6640625,0.9375,1.7773438,1.5234375,1.5039062,1.8554688,0.7423401,0.6362915,0.67207336,0.8230591,1.0458984,1.0,25.990295,3.90625,24.959494,25.97981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.88407,100.40483,312.0,469.875,0.0,-17.625,0.0,-27.78125,7.0023804,20.092773,1.0,47.118694,0.0,-1.1352539,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.047782872,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.037914,47.037914,46.8515,46.90121,75.4,75.7,0.29999542,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3494.0,2393.0,3.09,0.06,505.6,0.9,32.75,-600.0,0
259391.11,0.0,-0.46875,79.641365,83.592224,100.40483,80.6,13.75,-10.94244,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,22.875,3479.0,76.86275,-18.15625,-17.828125,5473.8833,6297.4863,603.6396,596.74084,15.154268,0.0,7.4181733,0.0,3.90625,90.98039,3.0,25.442505,92.75001,37.87495,37.875,4.4999943,0.0,0.0,18.578125,18.390625,0.0,0.0,0.0,0.0,0.0,0.47973633,0.6286621,0.52490234,0.83251953,1.7382812,1.5234375,1.5039062,1.8554688,0.72898865,0.63591003,0.6716919,0.8219147,1.0458984,1.0,25.990295,3.90625,25.27187,26.015036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.67677,100.40483,540.0,469.875,0.0,-18.46875,0.0,-27.78125,7.0023804,19.561768,1.0,46.876358,0.0,-0.5126953,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.047782872,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.82665,46.81422,46.90121,46.969563,75.34,75.59,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3494.0,2393.0,3.09,0.06,511.0,0.8,30.35,-600.0,0
259391.14,0.1,-0.46875,79.11143,83.54982,100.40483,80.6,13.7109375,-10.897135,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,21.75,3475.0,76.86275,-18.179688,-17.921875,6487.9976,7018.67,598.3328,596.74084,9.516457,0.0,7.566537,0.0,3.90625,90.98039,3.0,23.342896,92.75001,37.87495,37.875,3.3749957,0.0,0.0,18.59375,18.796875,0.0,0.0,0.0,0.0,0.0,0.49682617,0.46020508,0.8496094,0.83251953,1.71875,1.5039062,1.5039062,1.8554688,0.7172394,0.62698364,0.6642914,0.82237244,1.1035156,1.0,25.737,3.90625,25.665007,26.4969,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.73481,100.40483,540.0,469.875,0.0,-21.40625,0.0,-27.78125,7.0023804,19.714355,1.0,46.857716,0.0,-0.6591797,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.047782872,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.876358,46.8515,46.689945,46.8515,75.14,75.44,0.30000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3483.0,2392.0,3.12,0.04,511.0,0.8,30.35,-600.0,0
259391.17,0.1,-0.4375,79.208374,83.50743,100.40483,80.6,13.7109375,-10.840114,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,21.375,3469.0,76.86275,-18.203125,-18.054688,7106.761,7739.8535,592.2301,596.74084,12.186999,0.0,8.24477,0.0,3.90625,90.98039,3.0,25.70343,92.75001,37.87495,37.875,3.3749957,0.0,0.0,18.609375,19.023438,0.0,0.0,0.0,0.0,0.0,0.5175781,0.56884766,0.5810547,0.6994629,1.6992188,1.5039062,1.5234375,1.8359375,0.7071686,0.62698364,0.67230225,0.8161926,1.1474609,1.0,25.737,3.90625,26.08069,26.88597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.88407,100.40483,540.0,469.875,0.0,-23.6875,0.0,-27.6875,7.0023804,19.909668,1.0,46.8515,0.0,-1.4038086,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.044597346,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.789364,46.727226,46.789364,46.81422,75.2,75.34,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3483.0,2392.0,3.12,0.04,511.0,0.8,30.35,-600.0,0
259391.2,0.2,-0.4375,82.65855,83.46504,100.413124,80.6,13.828125,-10.781028,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,21.375,3462.0,76.86275,-18.226562,-18.445312,7586.4893,8461.037,586.9234,595.6795,14.476035,0.0,9.304509,0.0,3.90625,90.98039,3.0,27.963257,94.1,37.124954,37.125,3.3749957,0.0,0.0,18.625,19.171875,0.0,0.0,0.0,0.0,0.0,0.48339844,0.55908203,0.5810547,0.8972168,1.6796875,1.484375,1.5234375,1.8554688,0.6958771,0.6240082,0.6677246,0.81970215,1.296875,1.0,25.737,3.90625,27.28766,27.453077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.7514,100.413124,540.0,469.875,0.0,-25.84375,0.0,-27.6875,7.0023804,20.269775,1.0,46.69616,0.0,-0.66833496,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.044597346,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.56567,46.602955,46.82665,46.81422,74.94,75.36,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3483.0,2392.0,3.12,0.04,513.8,1.0,32.8,-600.0,0
259391.23,0.2,-0.5,81.86894,83.46504,100.413124,80.6,13.75,-10.60597,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,21.375,3462.0,76.86275,-18.242188,-18.507812,8348.004,9422.614,578.4326,595.6795,17.930784,0.0,8.795834,0.0,3.90625,90.98039,3.0,31.176758,94.1,37.124954,37.125,3.3749957,0.0,0.0,18.640625,19.140625,0.0,0.0,0.0,0.0,0.0,0.64208984,0.76293945,0.56152344,1.015625,1.6601562,1.484375,1.5039062,1.8554688,0.6932068,0.62072754,0.66207886,0.8281708,1.5722656,1.0,25.474548,3.90625,27.333946,27.6405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.65189,100.413124,540.0,469.875,0.0,-25.78125,0.0,-27.6875,6.535555,19.799805,1.0,46.652664,0.0,-0.44250488,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.050968397,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.74587,46.727226,46.54703,46.590527,74.91,75.23,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3466.0,2384.0,3.17,0.08,513.8,1.0,32.8,-600.0,0
259391.27,0.2,-0.53125,84.104935,83.50743,100.413124,80.6,13.808594,-10.599257,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,21.375,3467.0,76.86275,-18.21875,-18.421875,9659.295,10000.517,572.5953,595.6795,0.0,0.0,9.580041,0.0,3.90625,90.98039,3.0,0.0,94.1,37.49995,37.5,3.3749957,0.0,0.0,18.625,19.148438,0.0,0.0,0.0,0.0,0.0,0.45288086,0.5126953,0.56152344,0.65185547,1.640625,1.5039062,1.5039062,1.8359375,0.68107605,0.62683105,0.65696716,0.8192444,1.8671875,1.0,25.474548,3.90625,27.722958,27.610971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.95869,100.413124,540.0,469.875,0.0,-25.8125,0.0,-27.6875,6.535555,20.52002,1.0,46.652664,0.0,-1.0131836,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.054153923,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.61538,46.61538,46.61538,46.590527,74.98,75.02,0.039993286,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3466.0,2384.0,3.17,0.08,524.4,0.9,40.35,-600.0,0
259391.3,0.2,-0.59375,85.72224,83.46504,100.413124,80.6,13.808594,-10.542836,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,21.375,3460.0,76.86275,-18.234375,-18.179688,9652.3955,10000.517,568.08453,595.6795,0.0,0.0,10.067521,0.0,3.90625,90.98039,3.0,0.0,94.1,37.124954,37.125,3.3749957,0.0,0.0,18.625,19.164062,0.0,0.0,0.0,0.0,0.0,0.64453125,0.5187988,0.5822754,0.8129883,1.640625,1.484375,1.484375,1.8359375,0.68107605,0.6210327,0.65315247,0.8190155,1.9999695,1.0,25.474548,3.90625,27.911114,27.486433,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.95869,100.413124,540.0,469.875,0.0,-25.84375,0.0,-27.6875,6.535555,20.629883,1.0,46.5781,0.0,-1.0986328,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.06052497,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.51596,46.56567,46.602955,46.689945,74.86,75.14,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3467.0,2380.0,3.26,0.06,524.4,0.9,40.35,-600.0,0
259391.33,0.2,-0.625,86.04262,83.46504,100.40483,80.6,13.7890625,-10.514342,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,21.375,3461.0,76.86275,-18.25,-18.132812,9656.642,10000.517,564.1045,595.6795,0.0,0.0,9.876768,0.0,3.90625,90.98039,3.0,0.0,94.1,37.124954,37.125,3.3749957,0.0,0.0,18.640625,19.179688,0.0,0.0,0.0,0.0,0.0,0.46142578,0.48339844,0.5358887,0.76660156,1.6210938,1.484375,1.484375,1.8359375,0.6681824,0.6158447,0.64720154,0.8163452,1.9999695,1.0,25.268555,3.90625,28.050959,27.561663,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.95869,100.40483,540.0,469.875,0.0,-25.78125,0.0,-27.5,6.535555,20.501709,1.0,46.60917,0.0,-0.94299316,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.063710496,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.677517,46.689945,46.410328,46.484894,74.69,75.14,0.44999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3467.0,2380.0,3.26,0.06,519.2,1.0,35.15,-600.0,0
259391.36,0.2,-0.65625,86.60497,83.42265,100.40483,80.6,13.808594,-10.4940605,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,21.375,3457.0,76.86275,-18.242188,-18.125,9648.15,10000.517,561.4511,595.6795,0.0,0.0,9.919157,0.0,3.90625,90.98039,3.0,0.0,94.1,37.124954,37.125,3.3749957,0.0,0.0,18.625,19.164062,0.0,0.0,0.0,0.0,0.0,0.61035156,0.57250977,0.52001953,0.76416016,1.6210938,1.4648438,1.4648438,1.8359375,0.6681824,0.60913086,0.64079285,0.8137512,1.9999695,1.0,25.268555,3.90625,28.124767,27.516068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.03331,100.40483,540.0,469.875,0.0,-25.8125,0.0,-27.5,6.535555,20.697021,1.0,46.602955,0.0,-1.1169434,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.06689602,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.54703,46.503532,46.51596,46.540817,74.84,74.91,0.070007324,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3467.0,2380.0,3.26,0.06,519.2,1.0,35.15,-600.0,0
259391.39,0.1,-0.6875,88.11571,83.2107,100.40483,80.6,13.808594,-10.483355,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,21.375,3453.0,76.86275,-18.265625,-18.210938,9656.642,10000.517,559.5938,595.4142,0.0,0.0,10.19469,0.0,3.90625,90.98039,3.0,0.0,94.1,37.124954,37.125,3.3749957,0.0,0.0,18.640625,19.1875,0.0,0.0,0.0,0.0,0.0,0.6677246,0.57250977,0.56518555,0.6689453,1.6210938,1.4648438,1.4648438,1.8359375,0.6652832,0.6072998,0.63697815,0.806427,1.9999695,1.0,25.268555,3.90625,28.424562,27.504005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.95869,100.40483,540.0,469.875,0.0,-25.78125,0.0,-27.59375,6.535555,20.6604,1.0,46.497322,0.0,-0.9033203,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.07008155,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.640236,46.61538,46.540817,46.540817,74.9,75.06,0.15999603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3461.0,2380.0,3.21,0.06,519.2,1.0,35.15,-600.0,0
259391.44,0.1,-0.71875,87.54263,83.42266,100.40483,80.6,13.769531,-10.439874,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,21.375,3458.0,76.86275,-18.257812,-18.3125,9652.3955,10000.517,557.73645,595.4142,0.0,0.0,9.940352,0.0,3.90625,90.98039,3.0,0.0,94.1,37.124954,37.125,3.3749957,0.0,0.0,18.640625,19.351562,0.0,0.0,0.0,0.0,0.0,0.5773926,0.5371094,0.49682617,0.970459,1.6015625,1.4453125,1.4453125,1.8359375,0.66093445,0.60180664,0.6298828,0.81352234,1.9999695,1.0,25.061035,3.90625,28.364674,27.562805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.95869,100.40483,540.0,469.875,0.0,-25.78125,0.0,-27.5,6.535555,20.6604,1.0,46.627808,0.0,-0.9246826,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.07326707,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.54703,46.51596,46.42897,46.42897,74.72,74.91,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3461.0,2380.0,3.21,0.06,510.5,0.9,34.1,-600.0,0
259391.47,0.2,-0.71875,87.57096,83.2107,100.40483,80.6,13.808594,-10.448561,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,21.375,3450.0,76.86275,-18.3125,-18.375,9656.642,10000.517,557.20575,595.4142,0.0,0.0,10.300663,0.0,3.90625,90.98039,3.0,0.0,94.1,37.124954,37.125,3.3749957,0.0,0.0,18.710938,19.429688,0.0,0.0,0.0,0.0,0.0,0.60058594,0.5371094,0.5566406,0.75683594,1.6015625,1.4453125,1.4453125,1.8554688,0.66093445,0.598526,0.6262207,0.81069946,1.9999695,1.0,25.061035,3.90625,28.338135,27.527573,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.95869,100.40483,540.0,469.875,0.0,-25.78125,0.0,-27.59375,6.535555,20.684814,1.0,46.472466,0.0,-0.85754395,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.07326707,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.42897,46.410328,46.404114,46.46625,74.68,74.78,0.099998474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3461.0,2372.0,3.15,0.04,510.5,0.9,34.1,-600.0,0
259391.5,0.1,-0.71875,87.42403,83.16831,100.40483,80.6,13.808594,-10.452409,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,21.375,3447.0,76.86275,-18.34375,-18.476562,9656.642,10000.517,556.4097,594.8835,0.0,0.0,10.088716,0.0,3.90625,90.98039,3.0,0.0,94.1,37.124954,37.125,3.3749957,0.0,0.0,18.742188,19.414062,0.0,0.0,0.0,0.0,0.0,0.6201172,0.49682617,0.5163574,0.7910156,1.6015625,1.4257812,1.4257812,1.8554688,0.6578827,0.5934143,0.62065125,0.81069946,1.9999695,1.0,25.061035,3.90625,28.406105,27.6142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.025024,100.40483,540.0,469.875,0.0,-25.75,0.0,-27.59375,6.535555,20.721436,1.0,46.373047,0.0,-1.1016846,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.07326707,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.341976,46.317123,46.21149,46.453823,74.37,74.76,0.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3461.0,2372.0,3.15,0.04,505.2,1.0,29.85,-600.0,0
259391.52,0.1,-0.6875,87.04568,83.16831,100.40483,80.6,13.769531,-10.442551,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,21.375,3442.0,76.86275,-18.359375,-18.476562,9652.3955,10000.517,556.1444,594.8835,0.0,0.0,10.491417,0.0,3.90625,90.98039,3.0,0.0,94.1,37.124954,37.125,3.3749957,0.0,0.0,18.765625,19.25,0.0,0.0,0.0,0.0,0.0,0.6201172,0.5126953,0.5041504,0.8642578,1.6015625,1.4257812,1.4257812,1.8554688,0.65597534,0.5893707,0.6147003,0.80970764,1.9999695,1.0,24.858093,3.90625,28.335014,27.623524,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.95869,100.40483,540.0,469.875,0.0,-25.71875,0.0,-27.5,6.535555,20.587158,1.0,46.453823,0.0,-0.93688965,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.07008155,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.453823,46.404114,46.21149,46.242558,74.37,74.76,0.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3461.0,2372.0,3.15,0.04,505.2,1.0,29.85,-600.0,0
259391.56,0.1,-0.65625,95.90943,83.12593,100.40483,80.6,13.808594,-10.452862,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,21.375,3436.0,76.86275,-18.382812,-18.476562,9656.642,9915.078,555.6138,594.8835,0.0,0.0,11.296818,0.0,3.90625,90.98039,3.0,0.0,94.1,37.124954,37.125,3.7499952,0.0,0.0,18.78125,19.070312,0.0,0.0,0.0,0.0,0.0,0.6359863,0.53222656,0.42358398,0.87524414,1.5625,1.4257812,1.40625,1.8554688,0.64308167,0.58654785,0.605011,0.81207275,1.9999695,1.0,24.835205,3.90625,28.136707,25.739855,0.0,0.0,0.0,0.0,0.0,2.0507812,0.0,103.116234,80.00712,540.0,469.875,0.0,-25.71875,0.0,-5.09375,6.535555,20.874023,1.0,46.223915,0.0,-52.630615,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.06689602,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.242558,46.19285,46.317123,46.329548,74.34,74.56,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3445.0,2364.0,3.09,0.05,505.2,1.0,29.85,-600.0,0
259391.6,0.0,-0.65625,91.27633,97.75033,100.40483,80.6,13.671875,-10.481625,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,34.5,3453.0,76.86275,-15.6953125,-18.40625,9962.839,9658.764,552.69507,594.3528,33.12744,75.57869,11.08487,0.0,3.90625,90.98039,3.0,40.100098,94.1,37.124954,37.125,19.124975,0.0,0.0,14.4609375,19.046875,0.0,0.0,0.0,0.0,0.0,0.6359863,0.4650879,0.57128906,0.59936523,1.5625,1.40625,1.3867188,1.8554688,0.6427765,0.58044434,0.6033325,0.81481934,1.9999695,1.0,32.218933,3.90625,27.329876,28.54995,0.0,0.0,0.0,0.0,0.0,4.3945312,0.0,103.265495,80.00712,540.0,469.875,0.0,-5.28125,0.0,20.53125,6.535555,21.240234,1.0,46.242558,0.0,-68.56079,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.06689602,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.242558,46.18042,46.105854,46.329548,74.2,74.56,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3445.0,2364.0,3.09,0.05,503.0,1.0,27.35,-600.0,0
259391.62,0.0,-0.625,92.24103,108.89878,100.40483,80.6,13.652344,-10.598644,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,290.625,42.0,3477.0,76.86275,-13.625,-18.335938,11095.293,9402.449,549.77637,594.3528,11.975051,75.34027,9.66482,0.0,3.90625,90.98039,3.0,28.42865,94.1,37.49995,37.5,26.624966,1.012,0.0,10.9921875,18.71875,0.0,0.0,0.0,0.0,0.0,0.6933594,0.5151367,0.703125,1.0632324,1.5820312,1.40625,1.3867188,1.8164062,0.644989,0.5771637,0.6033325,0.8039093,1.9999695,1.0,32.469177,3.90625,27.411917,30.535559,0.0,0.0,0.0,0.0,0.0,7.1289062,0.0,103.19086,80.00712,311.625,469.875,0.0,-1.3125,0.0,50.40625,7.0023804,21.606445,1.0,46.341976,0.0,-70.70007,0.0,0.0,3.4521484,0.0,203.0,3.0,-0.063710496,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.42897,46.317123,46.21149,46.16799,74.3,74.72,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3440.0,2360.0,3.05,0.04,503.0,1.0,27.35,-600.0,0
