Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_2:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.02.bin]
176991.23,0.0,0.375,153.92433,156.45985,100.943794,75.200005,13.769531,-8.730337,59.52947,26.828215,0.0,0.0,0.0,204.80002,2.0,0.0,271.875,49.125,2375.0,76.86275,-10.3984375,-10.4140625,8074.177,8166.5137,513.4253,499.89316,13.903776,75.34027,16.616709,0.0,3.125,96.07843,1.0,27.24762,84.65,31.12496,31.125,31.12496,1.476,0.0,-11.484375,-12.2578125,0.0,0.0,0.0,0.0,0.0,0.87768555,0.68481445,0.6958008,0.64575195,1.875,1.640625,1.6992188,1.8359375,0.7990265,0.7670593,0.6895447,0.6717682,1.0205078,1.0,25.18158,7.8125,40.530212,41.01011,0.0,0.0,0.0,0.0,0.0,4.5898438,1.0,101.66518,80.43829,292.875,469.875,-4.6875,34.65625,0.0,32.625,7.936031,19.07959,1.0,12.278325,0.0,-66.8396,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.0382263,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.241042,12.241042,12.141623,12.259684,19.54,19.73,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2368.0,1447.0,3.08,0.07,505.4,0.7,21.05,-600.0,0
176991.28,0.0,0.34375,155.60605,156.07837,100.943794,75.200005,13.847656,-8.762264,59.521244,26.892447,0.0,0.0,0.0,204.80002,2.0,0.0,271.875,48.75,2383.0,76.86275,-10.40625,-10.359375,8070.9927,8048.174,512.36395,499.89316,13.882582,78.201294,16.086838,0.0,3.125,96.07843,1.0,27.304077,84.65,31.12496,31.125,30.74996,1.468,0.0,-11.2265625,-12.515625,0.0,0.0,0.0,0.0,0.0,0.87768555,0.61157227,0.72021484,0.64575195,1.8945312,1.640625,1.6992188,1.8359375,0.8024597,0.75920105,0.6895447,0.6704712,1.0019531,1.0,25.198364,7.8125,41.05338,41.135994,0.0,0.0,0.0,0.0,0.0,4.5898438,1.0,101.66518,80.43829,292.875,469.875,-3.90625,35.1875,0.0,32.5625,7.936031,19.122314,1.0,12.278325,0.0,-66.87927,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.035040773,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.30318,12.241042,12.241042,12.2161875,19.66,19.8,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2368.0,1447.0,3.08,0.07,492.4,0.7,20.0,-600.0,0
176991.31,0.1,0.3125,154.07655,162.60635,100.943794,75.200005,13.828125,-8.686386,57.13644,25.90192,0.0,0.0,0.0,204.80002,2.0,0.0,271.125,48.75,2393.0,76.86275,-10.2109375,-10.3671875,8136.2656,7962.736,511.83328,499.89316,10.025131,74.3866,15.832501,0.0,3.90625,96.07843,1.0,24.931335,84.65,31.12496,31.125,30.74996,1.52,0.0,-14.015625,-12.4765625,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8276367,0.72021484,0.64941406,1.8945312,1.640625,1.6992188,1.8359375,0.8028412,0.75920105,0.6908417,0.6694031,0.98535156,1.0,25.172424,7.8125,40.721684,42.40509,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.66518,80.43829,292.5,469.875,-4.6875,34.59375,0.0,34.75,7.936031,19.21997,1.0,12.296966,0.0,-66.8396,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.031855248,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.371531,12.334249,12.241042,12.241042,19.7,19.91,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2368.0,1447.0,3.08,0.07,492.4,0.7,20.0,-600.0,0
176991.34,0.0,0.3125,157.36855,162.47917,100.943794,75.200005,13.769531,-8.734494,54.62272,24.866274,0.0,0.0,0.0,204.80002,2.0,0.0,271.125,48.75,2397.0,76.86275,-10.2109375,-10.3359375,8069.9316,8234.971,512.89465,499.89316,14.348866,78.43971,16.637903,0.0,3.125,96.07843,1.0,27.600098,84.65,30.74996,30.75,30.74996,1.52,0.0,-13.9296875,-12.5859375,0.0,0.0,0.0,0.0,0.0,0.892334,0.8276367,0.6311035,0.5566406,1.8945312,1.640625,1.6992188,1.8359375,0.8028412,0.7621765,0.6878662,0.6694031,0.97265625,1.0,25.210571,7.8125,41.36436,42.34854,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.46617,80.43829,292.5,469.875,-4.6875,35.84375,0.0,34.875,8.402857,19.366455,1.0,12.334249,0.0,-66.555786,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.031855248,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.309394,12.278325,12.272111,12.35289,19.75,19.88,0.12999916,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2392.0,1459.0,3.08,0.08,492.4,0.7,20.0,-600.0,0
176991.38,0.0,0.3125,159.44385,162.35202,100.943794,75.200005,13.847656,-8.641281,54.626366,24.909504,0.0,0.0,0.0,204.80002,2.0,0.0,271.875,48.75,2403.0,76.86275,-10.203125,-10.3671875,8055.0728,8315.102,512.6293,499.89316,18.248707,79.870224,16.659098,0.0,3.125,96.07843,1.0,29.98352,84.65,30.74996,30.75,30.74996,1.488,0.0,-13.9140625,-13.1796875,0.0,0.0,0.0,0.0,0.0,0.892334,0.69091797,0.670166,0.5566406,1.8945312,1.6015625,1.6992188,1.8164062,0.8066559,0.7585907,0.6878662,0.66368103,0.96484375,1.0,25.216675,7.8125,42.16561,42.76421,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.66518,80.43829,292.875,469.875,-5.46875,36.59375,0.0,34.90625,8.402857,19.750977,1.0,12.35289,0.0,-66.82739,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.031855248,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.359103,12.346676,12.278325,12.35289,19.76,19.89,0.12999916,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2392.0,1459.0,3.08,0.08,502.1,0.8,21.1,-600.0,0
176991.39,0.0,0.34375,160.47754,161.80095,100.943794,75.200005,13.828125,-8.52507,54.620052,24.968967,0.0,0.0,0.0,204.80002,2.0,0.0,270.75,48.75,2407.0,76.86275,-10.21875,-10.3359375,8251.952,8369.23,512.36395,499.89316,15.535774,79.15497,16.828655,0.0,2.34375,96.07843,1.0,28.485107,84.65,30.74996,30.75,30.74996,1.54,0.0,-13.5859375,-13.125,0.0,0.0,0.0,0.0,0.0,0.8972168,0.69091797,0.670166,0.64575195,1.8945312,1.6015625,1.6992188,1.8164062,0.8066559,0.7585907,0.6869507,0.6628418,0.9667969,1.0,25.213623,7.8125,42.38482,42.644722,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.66518,80.43829,292.875,469.875,-4.6875,37.34375,0.0,34.96875,8.402857,19.543457,1.0,12.35289,0.0,-66.8396,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.035040773,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.315607,12.383958,12.35289,12.334249,19.82,19.93,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2403.0,1468.0,3.08,0.09,502.1,0.8,21.1,-600.0,0
176991.44,0.0,0.375,160.41008,161.58899,100.943794,75.200005,13.769531,-8.493277,57.13288,26.161154,0.0,0.0,0.0,204.80002,2.0,0.0,270.75,48.75,2414.0,76.86275,-10.2109375,-10.3046875,8409.562,8407.438,511.56796,499.89316,12.653284,80.34706,16.129229,0.0,3.125,96.07843,1.0,26.930237,84.65,30.74996,30.75,30.74996,1.54,0.0,-13.625,-13.40625,0.0,0.0,0.0,0.0,0.0,0.75683594,0.5456543,0.6689453,0.592041,1.9140625,1.5820312,1.6992188,1.8164062,0.8105469,0.74775696,0.68603516,0.6628418,0.9667969,1.0,25.222778,7.8125,42.43803,42.64204,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.66518,80.43829,292.875,469.875,-4.6875,37.3125,0.0,34.8125,8.402857,19.683838,1.0,12.390172,0.0,-66.8396,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.0382263,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.383958,12.439881,12.396385,12.402599,19.93,20.02,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2403.0,1468.0,3.08,0.09,516.3,0.8,22.8,-600.0,0
176991.47,-0.1,0.40625,161.53743,161.2075,100.943794,75.200005,13.847656,-8.4855585,59.539066,27.342236,0.0,0.0,0.0,204.80002,2.0,0.0,271.125,48.75,2417.0,76.86275,-10.2109375,-10.34375,8392.58,8300.243,510.77194,499.89316,12.674479,76.532364,15.51458,0.0,3.125,96.07843,1.0,26.986694,84.65,30.74996,30.75,30.74996,1.524,0.0,-13.46875,-13.6640625,0.0,0.0,0.0,0.0,0.0,0.75683594,0.7458496,0.546875,0.592041,1.8945312,1.5820312,1.6992188,1.8164062,0.8078766,0.74768066,0.68603516,0.659256,0.96484375,1.0,25.19989,7.8125,42.775948,42.6803,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.55738,80.43829,292.875,469.875,-4.6875,37.6875,0.0,34.78125,8.402857,19.415283,1.0,12.408813,0.0,-66.68701,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.041411825,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.464737,12.464737,12.464737,12.402599,19.96,20.06,0.10000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2403.0,1468.0,3.08,0.09,516.3,0.8,22.8,-600.0,0
176991.5,-0.1,0.4375,159.73878,161.12271,100.943794,75.200005,13.828125,-8.436548,61.838276,28.433395,0.0,0.0,0.0,204.80002,2.0,0.0,272.25,48.75,2419.0,76.86275,-10.203125,-10.3203125,8411.685,8323.593,511.56796,499.89316,11.063676,74.863434,15.535774,0.0,3.125,96.07843,1.0,25.976562,84.65,30.74996,30.75,30.74996,1.428,0.0,-13.546875,-13.8515625,0.0,0.0,0.0,0.0,0.0,0.9655762,0.7458496,0.546875,0.68603516,1.8945312,1.5820312,1.6796875,1.8164062,0.8078766,0.74768066,0.6790161,0.6604004,0.96777344,1.0,25.193787,7.8125,42.639534,42.891277,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.70664,80.43829,292.875,469.875,-4.6875,37.03125,0.0,34.71875,8.402857,19.65332,1.0,12.439881,0.0,-66.96472,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.044597346,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.464737,12.489592,12.427454,12.390172,19.94,20.1,0.15999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2414.0,1478.0,3.13,0.07,516.3,0.8,22.8,-600.0,0
176991.53,-0.1,0.46875,159.12376,161.2075,100.943794,75.200005,13.769531,-8.456333,64.04301,29.471506,0.0,0.0,0.0,204.80002,2.0,0.0,272.25,48.75,2426.0,76.86275,-10.2109375,-10.328125,8411.685,8351.1875,511.83328,499.89316,12.398947,73.90976,15.51458,0.0,3.125,96.07843,1.0,26.838684,84.65,30.374962,30.375,30.74996,1.428,0.0,-13.40625,-14.203125,0.0,0.0,0.0,0.0,0.0,0.8691406,0.5834961,0.68115234,0.61035156,1.9140625,1.5820312,1.6796875,1.8164062,0.81466675,0.7393646,0.6791687,0.6604004,0.97558594,1.0,25.178528,7.8125,42.635292,43.04059,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.66518,80.43829,292.875,469.875,-4.6875,36.71875,0.0,34.6875,8.402857,19.500732,1.0,12.514446,0.0,-66.8396,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.047782872,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.539301,12.526874,12.439881,12.514446,20.02,20.18,0.15999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2414.0,1478.0,3.13,0.07,502.0,0.7,22.45,-600.0,0
176991.56,0.0,0.46875,160.73303,161.2499,100.943794,75.200005,13.828125,-8.456948,66.181404,30.543688,0.0,0.0,0.0,204.80002,2.0,0.0,273.0,48.375,2432.0,76.86275,-10.1953125,-10.328125,8375.599,8227.541,510.50662,499.89316,11.5723505,74.863434,15.111878,0.0,3.125,96.07843,1.0,26.283264,84.65,30.374962,30.375,30.374962,1.376,0.0,-13.421875,-14.4296875,0.0,0.0,0.0,0.0,0.0,0.8691406,0.67871094,0.68725586,0.61035156,1.9140625,1.5625,1.6796875,1.796875,0.81703186,0.73631287,0.6791687,0.6578827,0.9824219,1.0,25.183105,7.8125,42.95193,43.06252,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.70664,80.43829,292.875,469.875,-4.6875,37.3125,0.0,34.625,8.402857,19.628906,1.0,12.539301,0.0,-67.004395,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.047782872,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.533088,12.607653,12.495806,12.514446,20.11,20.29,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2422.0,1488.0,3.12,0.07,502.0,0.7,22.45,-600.0,0
176991.6,0.0,0.4375,158.88971,161.03793,100.943794,75.200005,13.808594,-8.411023,66.189514,30.622984,0.0,0.0,0.0,204.80002,2.0,0.0,272.625,48.375,2437.0,76.86275,-10.1796875,-10.3046875,8368.7,8251.421,510.77194,499.89316,11.063676,74.863434,15.239047,0.0,3.125,96.07843,1.0,25.942993,84.65,30.374962,30.375,30.374962,1.392,0.0,-13.5703125,-14.6015625,0.0,0.0,0.0,0.0,0.0,0.9375,0.5969238,0.68725586,0.5529785,1.9140625,1.5625,1.6601562,1.796875,0.81703186,0.73631287,0.6795502,0.6525421,0.99316406,1.0,25.193787,7.8125,42.790073,43.212368,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.61543,80.43829,292.875,469.875,-4.6875,36.4375,0.0,34.40625,8.402857,19.659424,1.0,12.582797,0.0,-66.78162,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.044597346,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.607653,12.52066,12.502019,12.57037,20.12,20.29,0.17000008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2422.0,1488.0,3.12,0.07,494.1,0.7,20.0,-600.0,0
176991.62,0.0,0.40625,158.70189,160.7836,100.943794,75.200005,13.7890625,-8.434499,64.0512,29.694601,0.0,0.0,0.0,204.80002,2.0,0.0,272.625,48.375,2448.0,76.86275,-10.1796875,-10.34375,8360.209,8213.743,509.7106,499.89316,10.067521,73.1945,15.111878,0.0,3.125,96.07843,1.0,25.32959,84.65,30.374962,30.375,30.374962,1.392,0.0,-13.3515625,-14.734375,0.0,0.0,0.0,0.0,0.0,0.9375,0.5969238,0.5773926,0.6359863,1.953125,1.5625,1.6601562,1.796875,0.82221985,0.7292938,0.6743622,0.6525421,0.99902344,1.0,25.180054,7.8125,42.736336,43.1334,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.66518,80.43829,292.875,469.875,-4.6875,36.5,0.0,34.34375,8.402857,19.592285,1.0,12.607653,0.0,-66.8396,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.041411825,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.657362,12.626293,12.576584,12.595225,20.24,20.37,0.13000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2422.0,1488.0,3.12,0.07,494.1,0.7,20.0,-600.0,0
176991.66,0.0,0.375,160.30789,160.23254,100.943794,75.200005,13.847656,-8.442293,61.84693,28.802109,0.0,0.0,0.0,204.80002,2.0,0.0,273.375,48.375,2454.0,76.86275,-10.171875,-10.390625,8309.265,8341.636,510.24127,499.89316,13.119569,76.05553,15.51458,0.0,3.125,96.07843,1.0,27.21405,84.65,30.374962,30.375,30.374962,1.38,0.0,-13.3359375,-14.375,0.0,0.0,0.0,0.0,0.0,0.9484863,0.546875,0.6555176,0.6359863,1.9726562,1.5429688,1.6601562,1.796875,0.827713,0.72006226,0.6743622,0.6517029,1.015625,1.0,25.205994,7.8125,42.885807,42.849644,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.70664,80.43829,293.25,469.875,-4.6875,37.125,0.0,34.25,8.402857,19.86084,1.0,12.638721,0.0,-67.041016,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.0382263,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.700858,12.613866,12.626293,12.557942,20.21,20.44,0.23000145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2446.0,1498.0,3.06,0.08,494.1,0.7,20.0,-600.0,0
176991.7,-0.1,0.375,159.06448,160.19016,100.943794,75.200005,13.7890625,-8.420614,59.535717,27.793732,0.0,0.0,0.0,204.80002,2.0,0.0,273.0,48.375,2460.0,76.86275,-10.171875,-10.4296875,8312.448,8172.882,511.0373,499.89316,10.724559,73.67134,15.196658,0.0,3.125,96.07843,1.0,25.726318,84.65,30.374962,30.375,30.374962,1.404,0.0,-13.1875,-13.796875,0.0,0.0,0.0,0.0,0.0,0.8984375,0.57128906,0.6555176,0.7141113,1.9726562,1.5429688,1.6601562,1.796875,0.827713,0.72006226,0.67344666,0.65437317,1.0214844,1.0,25.184631,7.8125,42.506966,42.708706,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.76468,80.43829,293.25,469.875,-4.6875,36.625,0.0,34.1875,8.402857,19.476318,1.0,12.669789,0.0,-67.20276,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.0382263,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.632507,12.626293,12.613866,12.700858,20.3,20.44,0.1400013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2446.0,1498.0,3.06,0.08,509.7,0.7,20.0,-600.0,0
176991.73,0.0,0.375,157.13496,160.23254,100.943794,75.200005,13.7890625,-8.47556,59.5438,27.865469,0.0,0.0,0.0,204.80002,2.0,0.0,273.0,48.375,2466.0,76.86275,-10.1640625,-10.4453125,8283.262,8130.428,510.24127,499.89316,10.978896,74.863434,15.217853,0.0,3.125,96.07843,1.0,25.782776,84.65,30.374962,30.375,30.374962,1.404,0.0,-13.2890625,-13.859375,0.0,0.0,0.0,0.0,0.0,0.8984375,0.57128906,0.625,0.68603516,1.9726562,1.5039062,1.640625,1.796875,0.8307648,0.71258545,0.67100525,0.65437317,1.0195312,1.0,25.189209,7.8125,42.12657,42.71,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.55738,80.43829,293.25,469.875,-4.6875,35.6875,0.0,33.9375,8.402857,19.482422,1.0,12.663576,0.0,-66.68701,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.0382263,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.707072,12.738141,12.651149,12.651149,20.36,20.5,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2463.0,1505.0,3.06,0.08,509.7,0.7,20.0,-600.0,0
176991.77,-0.1,0.40625,158.5905,160.6988,100.943794,75.200005,13.808594,-8.530732,59.546516,27.93471,0.0,0.0,0.0,204.80002,2.0,0.0,273.0,48.375,2470.0,76.86275,-10.1484375,-10.4765625,8227.011,8215.336,510.50662,499.89316,13.013596,78.201294,15.980865,0.0,3.125,96.07843,1.0,26.963806,84.65,30.374962,30.375,30.374962,1.388,0.0,-13.421875,-13.734375,0.0,0.0,0.0,0.0,0.0,1.1828613,0.60180664,0.546875,0.68603516,1.9921875,1.5039062,1.640625,1.796875,0.84594727,0.707016,0.67100525,0.65574646,1.0195312,1.0,25.221252,7.8125,42.27981,42.696884,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.66518,80.43829,293.25,469.875,-4.6875,36.0625,0.0,34.03125,8.402857,19.799805,1.0,12.669789,0.0,-66.91589,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.041411825,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.744354,12.669789,12.669789,12.738141,20.39,20.51,0.12000084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2463.0,1505.0,3.06,0.08,503.6,0.8,20.4,-600.0,0
176991.8,-0.1,0.40625,156.74718,160.65642,100.943794,75.200005,13.828125,-8.508507,61.84439,29.059757,0.0,0.0,0.0,204.80002,2.0,0.0,272.625,48.375,2476.0,76.86275,-10.140625,-10.4296875,8286.445,8170.2285,510.77194,499.89316,10.4702215,77.0092,16.256397,0.0,3.125,96.07843,1.0,25.36316,84.65,30.374962,30.375,30.374962,1.416,0.0,-13.390625,-13.71875,0.0,0.0,0.0,0.0,0.0,0.9814453,0.6323242,0.546875,0.7043457,2.0117188,1.5039062,1.640625,1.796875,0.8518219,0.707016,0.66474915,0.6578827,1.0224609,1.0,25.205994,7.8125,41.91641,42.69552,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.70664,80.43829,293.25,469.875,-4.6875,35.65625,0.0,34.0,8.402857,19.281006,1.0,12.7195,0.0,-66.970825,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.041411825,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.756782,12.806492,12.700858,12.700858,20.44,20.61,0.17000008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2470.0,1515.0,3.05,0.08,503.6,0.8,20.4,-600.0,0
176991.83,-0.1,0.4375,156.69154,160.95316,100.943794,75.200005,13.7890625,-8.5612135,61.845333,29.13079,0.0,0.0,0.0,204.80002,2.0,0.0,272.625,48.0,2480.0,76.86275,-10.1484375,-10.453125,8243.992,8158.023,511.3026,499.89316,11.657129,80.58548,16.362371,0.0,3.125,96.07843,1.0,26.078796,84.65,29.999962,30.0,29.999962,1.416,0.0,-13.21875,-13.8515625,0.0,0.0,0.0,0.0,0.0,0.9814453,0.6323242,0.5895996,0.64819336,2.0117188,1.484375,1.6210938,1.796875,0.8518219,0.7032776,0.66093445,0.6578827,1.0244141,1.0,25.23346,7.8125,41.989006,42.84288,0.0,0.0,0.0,0.0,0.0,4.7851562,1.0,101.66518,80.43829,293.25,469.875,-4.6875,34.90625,0.0,33.59375,8.402857,19.873047,1.0,12.756782,0.0,-66.85791,0.0,0.0,3.4326172,0.0,152.59999,2.0,0.044597346,0.0,279.99588,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.781637,12.750568,12.744354,12.781637,20.51,20.57,0.059999466,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2470.0,1515.0,3.05,0.08,503.6,0.8,20.4,-600.0,0
