Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_19:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.10.bin]
592.19,0.3,0.96875,245.4677,243.10413,101.27547,79.25001,13.691406,-5.0791726,122.29725,80.94049,0.0,0.0,0.0,207.5,2.0,0.0,276.75,43.875,3472.0,76.86275,-8.96875,-8.8671875,14425.261,13934.39,619.55975,613.9877,10.6609745,168.32352,24.395193,0.0,3.90625,56.862747,2.0,35.79712,98.15,24.749968,24.75,25.874968,1.736,0.0,-22.546875,-24.9375,0.0,0.0,0.0,0.0,0.0,1.0559082,0.71533203,1.0375977,0.9667969,2.5,1.6992188,1.9726562,2.3828125,1.1048889,0.72784424,0.92063904,1.0995483,0.9980469,1.0,29.750061,0.0,62.789764,62.359917,0.0,0.0,0.0,0.0,0.0,8.203125,0.0,106.283676,80.70363,313.125,469.875,3.90625,69.71875,0.0,62.28125,14.004761,35.01587,1.0,29.216946,0.0,-76.80969,0.0,0.0,0.6201172,0.0,213.79999,5.0,0.09875127,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.229372,29.279083,29.185877,29.279083,46.97,47.12,0.14999771,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2168.0,3459.0,0.17,3.53,116.8,568.3,-600.0,69.5,0
592.221,0.4,0.96875,239.9576,259.085,101.26717,79.25001,13.59375,-5.580686,122.32491,80.7959,0.0,0.0,0.0,207.5,2.0,0.0,276.75,44.25,3468.0,76.86275,-9.2109375,-8.8359375,13842.583,13678.075,621.4171,613.9877,12.928816,163.79356,23.865324,0.0,3.90625,56.862747,2.0,36.569214,98.15,25.124968,25.125,26.249966,1.736,0.0,-24.664062,-24.078125,0.0,0.0,0.0,0.0,0.0,1.2902832,0.71533203,1.0400391,1.1816406,2.4804688,1.6992188,1.9921875,2.3828125,1.1024475,0.7272339,0.925827,1.1030579,0.99121094,1.0,29.631042,0.0,61.309853,64.798256,0.0,0.0,0.0,0.0,0.0,9.277344,0.0,106.07639,80.695335,313.125,469.875,3.125,66.53125,0.0,72.9375,14.004761,35.754395,1.0,29.322578,0.0,-76.37634,0.0,0.0,0.60546875,0.0,213.79999,5.0,0.09875127,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.40957,29.366074,29.279083,29.297724,47.12,47.33,0.2100029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2175.0,3459.0,0.18,3.51,116.8,568.3,-600.0,69.5,0
592.259,0.3,0.875,259.11325,270.8269,101.26717,79.25001,13.671875,-5.7953296,122.36348,80.728264,0.0,0.0,0.0,207.5,2.0,0.0,276.0,43.5,3474.0,76.86275,-9.421875,-8.734375,13694.525,13504.015,624.07043,613.9877,10.703364,171.18454,25.031036,0.0,3.125,56.862747,2.0,34.77478,98.15,24.37497,24.375,25.499968,1.776,0.0,-26.265625,-22.664062,0.0,0.0,0.0,0.0,0.0,0.83496094,0.83862305,1.072998,0.8666992,2.5,1.6992188,1.9921875,2.3632812,1.1105347,0.7293701,0.9321594,1.0910797,0.97558594,1.0,29.553223,0.0,63.79371,65.94428,0.0,0.0,0.0,0.0,0.0,9.375,0.0,105.75301,80.695335,313.125,469.875,3.125,72.59375,0.0,73.5,15.405237,37.036133,1.0,29.378502,0.0,-75.6012,0.0,0.0,0.6347656,0.0,213.79999,5.0,0.08919469,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.490349,29.533846,29.39093,29.40957,47.3,47.53,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2175.0,3459.0,0.18,3.51,118.5,533.5,-600.0,53.0,0
592.29,0.3,0.8125,270.4511,269.17368,101.26717,79.25001,13.652344,-5.435076,116.64741,77.09028,0.0,0.0,0.0,207.5,2.0,0.0,275.25,42.75,3498.0,76.86275,-9.546875,-8.546875,13420.698,13772.004,625.9278,613.9877,18.39707,180.9597,26.64184,0.0,3.125,56.862747,2.0,39.157104,98.15,23.99997,24.0,24.749968,1.824,0.0,-26.421875,-21.757812,0.0,0.0,0.0,0.0,0.0,1.4624023,0.83862305,1.0375977,0.9814453,2.4804688,1.6992188,1.9726562,2.3242188,1.0965729,0.73410034,0.93673706,1.0855103,0.97265625,1.0,29.58374,0.0,65.675316,65.42688,0.0,0.0,0.0,0.0,0.0,9.277344,0.0,105.404755,80.695335,313.5,469.875,3.125,78.34375,0.0,73.03125,15.872062,36.92627,1.0,29.602196,0.0,-75.03967,0.0,0.0,0.59814453,0.0,213.79999,5.0,0.08282365,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.453066,29.546272,29.39093,29.428211,47.3,47.55,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2185.0,3477.0,0.19,3.26,118.5,533.5,-600.0,53.0,0
592.32,0.3,0.75,273.1923,252.21786,101.27547,79.25001,13.671875,-5.1633744,112.601105,74.930244,0.0,0.0,0.0,207.5,2.0,0.0,275.25,42.375,3518.0,76.07843,-9.5078125,-8.53125,13387.267,14192.296,626.7238,614.253,25.285374,190.25803,27.04454,0.0,3.125,56.862747,2.0,43.574524,98.15,23.62497,23.625,24.37497,1.824,0.0,-24.945312,-22.359375,0.0,0.0,0.0,0.0,0.0,1.2548828,0.736084,1.1572266,0.75683594,2.5,1.6992188,1.9921875,2.3242188,1.1123657,0.73417664,0.9461975,1.0855103,0.9824219,1.0,29.47998,0.0,66.19272,62.345604,0.0,0.0,0.0,0.0,0.0,8.300781,0.0,105.13943,80.70363,313.5,469.875,3.125,79.5625,0.0,63.375,16.338888,36.645508,1.0,29.421999,0.0,-74.349976,0.0,0.0,0.59814453,0.0,213.79999,5.0,0.0764526,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.546272,29.471708,29.45928,29.45928,47.41,47.55,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2185.0,3477.0,0.19,3.26,120.2,542.6,-600.0,61.4,0
592.349,0.3,0.6875,262.52243,241.40854,101.27547,79.25001,13.671875,-5.088331,108.42833,72.566025,0.0,0.0,0.0,207.5,2.0,0.0,274.5,42.75,3530.0,76.07843,-9.3125,-8.9453125,13733.265,13931.205,625.39716,614.253,21.237171,183.10547,25.772854,0.0,3.125,56.862747,2.0,41.246033,98.15,24.37497,24.375,24.749968,1.86,0.0,-22.640625,-22.585938,0.0,0.0,0.0,0.0,0.0,1.2548828,0.6591797,1.0876465,0.95825195,2.5195312,1.6992188,2.0117188,2.2851562,1.1184692,0.73043823,0.952301,1.0688782,0.99609375,1.0,29.382324,0.0,64.3944,60.540916,0.0,0.0,0.0,0.0,0.0,8.203125,0.0,105.75301,80.70363,313.875,469.875,3.125,77.3125,0.0,62.15625,14.938412,35.906982,1.0,29.602196,0.0,-75.45166,0.0,0.0,0.5908203,0.0,213.79999,5.0,0.07008155,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.595982,29.595982,29.521418,29.571127,47.51,47.63,0.12000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2185.0,3477.0,0.19,3.26,120.2,542.6,-600.0,61.4,0
592.387,0.4,0.71875,241.20952,242.34108,101.27547,79.25001,13.671875,-5.349156,104.091545,69.90124,0.0,0.0,0.0,207.5,2.0,0.0,273.375,43.875,3530.0,76.07843,-9.3125,-8.9140625,13686.565,13583.084,624.07043,614.253,15.51458,167.84668,23.568596,0.0,3.125,56.862747,2.0,37.579346,98.15,25.124968,25.125,25.874968,1.932,0.0,-22.640625,-23.703125,0.0,0.0,0.0,0.0,0.0,1.3952637,0.8557129,0.95214844,0.9265137,2.5195312,1.6992188,2.0117188,2.265625,1.122055,0.7358551,0.95222473,1.056366,1.0205078,1.0,29.292297,0.0,61.190727,61.41419,0.0,0.0,0.0,0.0,0.0,8.203125,0.0,105.75301,80.70363,314.25,469.875,3.90625,68.25,0.0,62.375,14.004761,34.710693,1.0,29.763754,0.0,-75.531006,0.0,0.0,0.59814453,0.0,213.79999,5.0,0.07326707,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.763754,29.670547,29.378502,29.651905,47.28,47.9,0.62000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2217.0,3523.0,0.15,3.37,120.2,542.6,-600.0,61.4,0
592.421,0.5,0.75,237.98769,256.03296,101.27547,79.25001,13.613281,-5.8138103,106.235535,71.341,0.0,0.0,0.0,207.5,2.0,0.0,275.25,44.25,3531.0,76.86275,-9.4609375,-8.984375,13361.794,13321.994,623.8051,614.7837,16.192812,165.4625,23.526207,0.0,3.90625,56.862747,2.0,37.5,98.15,25.124968,25.125,26.249966,1.844,0.0,-23.757812,-24.0,0.0,0.0,0.0,0.0,0.0,1.4404297,0.7873535,0.9338379,0.8679199,2.5585938,1.71875,2.0117188,2.265625,1.1338043,0.7380676,0.9513092,1.056366,0.9785156,1.0,29.354858,0.0,60.833668,64.164444,0.0,0.0,0.0,0.0,0.0,8.691406,0.0,105.75301,80.70363,314.25,469.875,3.125,65.875,0.0,67.5,14.471586,35.003662,1.0,29.788609,0.0,-75.58899,0.0,0.0,0.59814453,0.0,213.79999,5.0,0.0764526,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.720257,29.82589,29.670547,29.651905,47.72,48.0,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2217.0,3523.0,0.15,3.37,118.0,552.2,-600.0,62.0,0
592.45,0.1,0.78125,247.51382,260.6958,101.27547,79.25001,13.613281,-5.8655972,108.4675,72.86048,0.0,0.0,0.0,207.5,2.0,0.0,277.5,44.25,3532.0,76.86275,-9.6328125,-8.9609375,13267.865,13091.682,623.0091,614.7837,14.815152,164.98566,24.140856,0.0,3.125,56.862747,2.0,36.31897,98.15,25.124968,25.125,26.249966,1.704,0.0,-25.078125,-24.007812,0.0,0.0,0.0,0.0,0.0,1.4404297,0.76904297,1.0791016,0.8203125,2.578125,1.71875,2.0117188,2.2460938,1.1470032,0.7394409,0.95680237,1.0468292,0.9560547,1.0,29.43573,0.0,62.562286,64.9669,0.0,0.0,0.0,0.0,0.0,8.886719,0.0,105.28867,80.70363,313.875,469.875,1.5625,68.4375,0.0,69.625,15.405237,35.931396,1.0,29.79482,0.0,-75.13428,0.0,0.0,0.5908203,0.0,213.79999,5.0,0.07963812,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.763754,29.763754,29.62705,29.664333,47.68,47.9,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2212.0,3523.0,0.15,3.31,118.0,552.2,-600.0,62.0,0
592.488,0.0,0.75,259.12723,260.3143,101.27547,79.25001,13.671875,-5.614882,110.557014,74.2851,0.0,0.0,0.0,207.5,2.0,0.0,277.125,43.875,3539.0,76.86275,-9.6640625,-9.0,13121.931,13636.151,622.7438,614.7837,21.894209,171.66138,25.009842,0.0,1.5625,56.862747,2.0,40.7135,98.15,24.37497,24.375,25.874968,1.712,0.0,-24.882812,-24.0,0.0,0.0,0.0,0.0,0.0,1.2219238,0.7116699,0.970459,0.9008789,2.5976562,1.71875,2.0117188,2.2265625,1.157074,0.7380676,0.9574127,1.0353851,0.96777344,1.0,29.541016,0.0,64.688576,64.92878,0.0,0.0,0.0,0.0,0.0,8.886719,0.0,105.13943,80.70363,313.5,469.875,0.78125,74.0625,0.0,69.9375,15.872062,35.839844,1.0,29.745111,0.0,-74.346924,0.0,0.0,0.5908203,0.0,213.79999,5.0,0.0764526,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.8756,29.813463,29.801035,29.82589,47.96,48.08,0.12000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2212.0,3523.0,0.15,3.31,118.0,531.9,-600.0,54.3,0
592.521,0.1,0.71875,262.23117,260.14474,101.27547,79.25001,13.613281,-5.3064895,108.50179,73.048645,0.0,0.0,0.0,207.5,2.0,0.0,277.125,43.5,3551.0,76.86275,-9.75,-9.1015625,13267.334,13792.169,622.7438,614.7837,26.005997,180.72128,25.66688,0.0,0.78125,56.862747,2.0,43.392944,98.15,24.37497,24.375,25.499968,1.74,0.0,-24.835938,-23.960938,0.0,0.0,0.0,0.0,0.0,1.2219238,0.8154297,0.95336914,0.8679199,2.5976562,1.71875,2.0117188,2.2070312,1.1598969,0.74142456,0.95726013,1.028595,0.9892578,1.0,29.649353,0.0,65.28309,64.91581,0.0,0.0,0.0,0.0,0.0,8.886719,0.0,105.59547,80.70363,314.25,469.875,2.34375,75.78125,0.0,69.84375,15.872062,36.70044,1.0,29.869387,0.0,-75.305176,0.0,0.0,0.5810547,0.0,213.79999,5.0,0.07326707,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.8756,29.8756,29.94395,29.838318,48.02,48.19,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2219.0,3529.0,0.17,3.25,118.0,531.9,-600.0,54.3,0
592.548,0.0,0.6875,263.08664,259.4665,101.27547,79.25001,13.691406,-5.2202625,106.347725,71.8412,0.0,0.0,0.0,207.5,2.0,0.0,275.625,43.5,3564.0,76.86275,-9.828125,-9.4453125,13780.494,13803.844,621.15173,614.7837,19.965483,180.9597,25.900023,0.0,2.34375,56.862747,2.0,39.90631,98.15,24.37497,24.375,25.499968,1.824,0.0,-24.617188,-23.851562,0.0,0.0,0.0,0.0,0.0,1.3830566,1.0217285,1.2207031,0.64819336,2.6171875,1.7382812,2.03125,2.1875,1.1695099,0.753479,0.96855164,1.0204315,1.0097656,1.0,29.678345,0.0,64.99441,64.32094,0.0,0.0,0.0,0.0,0.0,8.886719,0.0,105.13943,80.70363,314.625,469.875,2.34375,76.625,0.0,69.84375,15.872062,36.120605,1.0,30.006088,0.0,-74.420166,0.0,0.0,0.63720703,0.0,213.79999,5.0,0.07008155,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.024729,29.987448,29.745111,29.8756,47.87,48.32,0.45000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2219.0,3529.0,0.17,3.25,118.0,531.9,-600.0,54.3,0
592.586,0.1,0.71875,260.3386,254.04065,101.27547,79.25001,13.671875,-5.262132,104.10176,70.581436,0.0,0.0,0.0,207.5,2.0,0.0,275.25,43.5,3575.0,76.86275,-9.8046875,-9.515625,13963.576,13760.329,620.0904,614.7837,18.905745,187.87384,26.429892,0.0,2.34375,56.862747,2.0,39.463806,98.15,24.37497,24.375,25.499968,1.852,0.0,-23.789062,-24.140625,0.0,0.0,0.0,0.0,0.0,1.3427734,0.92529297,1.0754395,0.6677246,2.6171875,1.7578125,2.0507812,2.1679688,1.1660004,0.7608795,0.97320557,1.0015869,1.0292969,1.0,29.829407,0.0,64.739624,63.59688,0.0,0.0,0.0,0.0,0.0,8.691406,0.0,105.197464,80.70363,315.0,469.875,3.90625,75.875,0.0,67.625,15.872062,36.029053,1.0,30.055798,0.0,-74.26758,0.0,0.0,0.5957031,0.0,213.79999,5.0,0.07326707,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.981234,30.018517,30.024729,29.94395,48.19,48.32,0.13000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2219.0,3529.0,0.17,3.25,121.5,541.6,-600.0,59.1,0
592.621,0.1,0.75,256.44717,254.37973,101.27547,77.9,13.613281,-5.299085,106.33771,72.31994,0.0,0.0,0.0,207.5,2.0,0.0,274.875,43.875,3582.0,76.86275,-9.859375,-9.109375,13865.933,13494.462,619.55975,615.31433,16.086838,184.29756,25.730463,0.0,3.90625,56.862747,2.0,37.64801,96.799995,24.749968,24.75,25.874968,1.86,0.0,-23.773438,-24.1875,0.0,0.0,0.0,0.0,0.0,1.3427734,0.9484863,1.2194824,0.72998047,2.6367188,1.7773438,2.0703125,2.1289062,1.1736298,0.7689667,0.9838104,0.98464966,1.0263672,1.0,29.867554,0.0,64.16685,63.77331,0.0,0.0,0.0,0.0,0.0,8.691406,0.0,105.52085,80.70363,315.0,469.875,3.90625,74.46875,0.0,67.625,15.405237,36.053467,1.0,30.07444,0.0,-75.03662,0.0,0.0,0.5859375,0.0,213.79999,5.0,0.0764526,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.018517,30.07444,30.018517,29.94395,48.19,48.4,0.2100029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2242.0,3565.0,0.17,3.32,121.5,541.6,-600.0,59.1,0
592.649,0.1,0.78125,254.5157,254.33736,101.27547,77.9,13.671875,-5.3821597,108.4685,73.91352,0.0,0.0,0.0,207.5,2.0,0.0,275.25,43.875,3580.0,76.86275,-9.84375,-9.234375,13712.038,13228.596,619.2944,615.31433,12.822843,181.67496,25.031036,0.0,3.90625,56.862747,2.0,35.44464,96.799995,24.749968,24.75,25.874968,1.86,0.0,-23.75,-24.132812,0.0,0.0,0.0,0.0,0.0,1.4990234,1.0058594,0.96313477,0.7019043,2.65625,1.796875,2.0703125,2.109375,1.1876678,0.77919006,0.9838104,0.971756,0.99316406,1.0,29.977417,0.0,63.727757,63.71625,0.0,0.0,0.0,0.0,0.0,8.691406,0.0,105.75301,80.70363,315.375,469.875,3.125,73.1875,0.0,67.53125,15.405237,36.364746,1.0,30.09308,0.0,-75.62866,0.0,0.0,0.61035156,0.0,213.79999,5.0,0.07963812,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.111721,30.111721,29.987448,30.07444,48.26,48.46,0.20000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2242.0,3565.0,0.17,3.32,118.9,553.4,-600.0,62.8,0
592.679,0.1,0.78125,253.38368,254.37973,101.27547,77.9,13.652344,-5.4458447,110.58617,75.31449,0.0,0.0,0.0,207.5,2.0,0.0,275.625,43.875,3581.0,76.86275,-9.8515625,-9.5,13215.328,13292.276,620.3558,615.31433,17.125383,178.3371,25.009842,0.0,3.125,56.862747,2.0,37.6709,96.799995,24.749968,24.75,25.874968,1.828,0.0,-23.71875,-24.476562,0.0,0.0,0.0,0.0,0.0,1.1621094,0.9802246,0.95336914,0.7019043,2.65625,1.8164062,2.0703125,2.0703125,1.1863708,0.7878876,0.9828186,0.9580231,0.98339844,1.0,29.92096,0.0,63.396923,63.567524,0.0,0.0,0.0,0.0,0.0,8.691406,0.0,105.75301,80.70363,315.0,469.875,2.34375,72.71875,0.0,67.71875,15.405237,36.364746,1.0,30.155218,0.0,-75.527954,0.0,0.0,0.5908203,0.0,213.79999,5.0,0.07963812,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.229782,30.167645,30.07444,30.149004,48.4,48.65,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2242.0,3577.0,0.17,3.38,118.9,553.4,-600.0,62.8,0
592.717,0.1,0.8125,250.65132,254.1678,101.27547,77.9,13.613281,-5.493828,110.61302,75.35382,0.0,0.0,0.0,207.5,2.0,0.0,276.0,44.25,3590.0,76.86275,-9.90625,-9.40625,13078.415,13167.037,621.68243,615.31433,16.849852,174.99924,24.373999,0.0,2.34375,56.862747,2.0,37.216187,96.799995,24.749968,24.75,26.249966,1.804,0.0,-23.664062,-24.804688,0.0,0.0,0.0,0.0,0.0,0.7775879,0.7446289,0.8117676,0.7312012,2.6171875,1.796875,2.0507812,2.0703125,1.1656189,0.78567505,0.9726715,0.9513855,0.98339844,1.0,29.777527,0.0,63.377876,64.013466,0.0,0.0,0.0,0.0,0.0,8.691406,0.0,105.47109,80.70363,315.0,469.875,2.34375,71.59375,0.0,67.71875,15.405237,35.79712,1.0,30.267065,0.0,-74.71008,0.0,0.0,0.5859375,0.0,213.79999,5.0,0.08282365,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.31056,30.298134,30.07444,30.149004,48.4,48.78,0.37999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2242.0,3577.0,0.17,3.38,118.4,543.2,-600.0,59.75,0
592.749,0.0,0.8125,252.28888,254.08302,101.27547,77.9,13.671875,-5.4965906,112.65426,76.93727,0.0,0.0,0.0,207.5,2.0,0.0,275.625,44.625,3591.0,76.86275,-9.9140625,-9.421875,13048.697,13312.441,623.2744,615.31433,18.587822,169.75403,24.734308,0.0,2.34375,56.862747,2.0,38.294983,96.799995,24.749968,24.75,26.624966,1.832,0.0,-23.648438,-24.703125,0.0,0.0,0.0,0.0,0.0,1.0351562,0.79345703,0.9851074,0.7824707,2.5976562,1.796875,2.0507812,2.0507812,1.1589813,0.7860565,0.9726715,0.9402466,0.9863281,1.0,29.737854,0.0,63.66165,63.99765,0.0,0.0,0.0,0.0,0.0,8.691406,0.0,105.47109,80.70363,315.0,469.875,2.34375,71.9375,0.0,67.71875,15.405237,36.102295,1.0,30.285706,0.0,-75.05188,0.0,0.0,0.60791016,0.0,213.79999,5.0,0.08282365,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.29192,30.279491,30.29192,30.192501,48.59,48.75,0.15999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2242.0,3577.0,0.17,3.38,118.4,543.2,-600.0,59.75,0
592.779,0.1,0.78125,253.57143,253.95586,101.27547,77.9,13.652344,-5.4554324,112.6914,76.98406,0.0,0.0,0.0,207.5,2.0,0.0,276.375,44.25,3597.0,76.86275,-9.953125,-9.4296875,13173.405,13177.12,623.8051,615.31433,18.036758,177.38342,24.437582,0.0,2.34375,56.862747,2.0,38.067627,96.799995,25.124968,25.125,26.249966,1.796,0.0,-23.59375,-24.695312,0.0,0.0,0.0,0.0,0.0,1.0522461,0.76049805,0.94970703,0.7824707,2.5976562,1.796875,2.0507812,2.03125,1.1535645,0.7847595,0.97320557,0.932312,0.9892578,1.0,29.64325,0.0,63.826046,63.882164,0.0,0.0,0.0,0.0,0.0,8.691406,0.0,105.13943,80.70363,315.375,469.875,2.34375,72.6875,0.0,67.71875,15.405237,35.4187,1.0,30.322989,0.0,-74.32861,0.0,0.0,0.5859375,0.0,213.79999,5.0,0.07963812,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.347843,30.29192,30.254637,30.298134,48.69,48.84,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2257.0,3589.0,0.17,3.31,118.4,543.2,-600.0,59.75,0
