Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_7:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.06.bin]
76221.79,0.0,1.8125,660.82697,1234.5112,101.27547,72.5,13.75,2.7993908,208.09195,90.29741,0.0,0.0,0.0,211.55002,7.0,0.0,253.5,24.0,2289.0,76.86275,-7.90625,-8.25,19569.598,19554.738,601.7822,598.3328,60.17198,300.64584,66.10652,0.0,0.0,50.980392,3.0,69.03992,86.00001,7.4999905,9.374998,5.9999924,3.872,0.0,-20.734375,-19.5,0.0,0.0,0.0,0.0,0.0,1.0754395,0.9277344,0.7775879,0.91186523,1.8554688,1.71875,2.109375,1.9921875,0.821228,0.81611633,0.88287354,0.770874,0.99609375,1.0,30.72815,0.0,120.825134,207.03719,0.0,0.0,0.0,0.0,0.0,36.23047,0.0,121.731224,187.06194,307.5,469.875,0.0,185.15625,0.0,377.65625,79.82713,68.42651,1.0,30.478333,0.0,37.350464,76.763916,99.998474,3.5449219,0.0,217.4,4.0,0.18476044,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,30.583965,30.546682,30.465904,30.416195,48.95,49.22,0.27000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2263.0,1551.0,7.05,0.06,801.5,0.8,193.45,-600.0,0
76221.83,0.1,1.8125,663.72864,1372.5316,101.27547,72.5,13.769531,2.8354445,209.8673,91.387184,0.0,0.0,0.0,211.55002,7.0,0.0,253.5,24.0,2303.0,76.86275,-7.2578125,-8.1328125,19644.953,19578.088,602.04755,598.3328,59.599724,302.7916,65.873375,0.0,0.0,50.980392,3.0,68.77899,86.00001,7.4999905,9.374998,5.9999924,3.872,0.0,-21.8125,-19.726562,0.0,0.0,0.0,0.0,0.0,0.9082031,0.9277344,0.9020996,0.7910156,1.8554688,1.71875,2.109375,1.9921875,0.821228,0.82092285,0.88371277,0.77178955,0.99609375,1.0,30.7724,0.0,121.42121,228.20306,0.0,0.0,0.0,0.0,0.0,36.914062,0.0,122.30336,204.17612,307.5,469.875,0.0,185.40625,0.0,386.75,79.82713,69.42139,1.0,30.621248,0.0,37.49695,81.04248,99.998474,3.5449219,0.0,217.4,4.0,0.18476044,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,30.677172,30.726881,30.677172,30.65853,49.34,49.45,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2263.0,1551.0,7.05,0.06,802.2,0.9,194.4,-600.0,0
76221.87,0.1,1.8125,667.9207,1455.9542,101.27547,72.5,13.730469,2.9218984,209.92902,91.97316,0.0,0.0,0.0,211.55002,7.0,0.0,253.5,23.625,2307.0,76.86275,-7.0703125,-7.9453125,19647.074,19595.6,602.31287,598.3328,60.17198,304.93738,66.06413,0.0,0.0,50.980392,3.0,69.107056,86.00001,7.4999905,8.999998,5.624993,3.888,0.0,-23.328125,-19.710938,0.0,0.0,0.0,0.0,0.0,0.9082031,0.83984375,0.8959961,0.7910156,1.8359375,1.71875,2.109375,1.9921875,0.8250427,0.8217621,0.88371277,0.77178955,1.0019531,1.0,30.783081,0.0,122.00148,240.64996,0.0,0.0,0.0,0.0,0.0,37.5,0.0,122.8589,214.20914,307.875,469.875,0.0,184.875,0.0,394.5625,79.82713,70.251465,1.0,30.75795,0.0,37.20703,83.551025,99.998474,3.5498047,0.0,217.4,4.0,0.18476044,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,30.79523,30.751736,30.75795,30.789019,49.49,49.56,0.069999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2287.0,1570.0,7.06,0.06,802.2,0.9,194.4,-600.0,0
76221.89,0.0,1.78125,669.1267,1541.454,101.27547,72.5,13.671875,3.0060594,209.95926,92.14618,0.0,0.0,0.0,211.55002,7.0,0.0,253.875,24.0,2315.0,76.86275,-6.8984375,-7.5703125,19708.102,19626.379,602.31287,598.3328,59.811672,308.51364,67.12387,0.0,0.0,50.980392,3.0,68.90259,86.00001,7.4999905,8.999998,5.9999924,3.872,0.0,-24.59375,-20.007812,0.0,0.0,0.0,0.0,0.0,0.9753418,0.9875488,0.8959961,0.64453125,1.8359375,1.71875,2.0703125,1.9726562,0.8250427,0.8217621,0.8842468,0.76538086,0.99902344,1.0,30.818176,0.0,122.14771,253.21729,0.0,0.0,0.0,0.0,0.0,37.98828,0.0,123.099365,224.3914,308.25,469.875,0.0,185.78125,0.0,401.03125,79.82713,70.6543,1.0,30.832514,0.0,37.460327,85.82153,99.998474,3.5498047,0.0,217.4,4.0,0.18157491,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,30.97543,30.900866,30.863583,30.87601,49.67,49.85,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2287.0,1570.0,7.06,0.06,805.8,0.8,196.1,-600.0,0
76221.92,0.1,1.78125,673.2606,1601.9015,101.27547,72.5,13.75,3.0272686,208.25583,91.71553,0.0,0.0,0.0,211.55002,7.0,0.0,253.875,24.0,2331.0,76.86275,-6.671875,-7.0546875,19700.674,19660.873,602.04755,598.3328,62.41863,313.0436,68.24719,0.0,0.0,50.980392,3.0,70.35675,86.00001,7.4999905,9.374998,5.9999924,3.872,0.0,-26.0,-20.664062,0.0,0.0,0.0,0.0,0.0,0.9753418,0.9875488,0.8703613,0.814209,1.8359375,1.7382812,2.0507812,1.9726562,0.8315277,0.8289337,0.8835602,0.76538086,1.0048828,1.0,30.862427,0.0,122.63273,260.8516,0.0,0.0,0.0,0.0,0.0,38.476562,0.0,123.52224,231.50572,308.25,469.875,0.0,186.75,0.0,407.1875,79.82713,71.398926,1.0,31.037567,0.0,37.280273,87.127686,99.998474,3.5498047,0.0,217.4,4.0,0.18157491,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,31.136986,31.049995,30.938147,30.938147,49.79,50.11,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2287.0,1570.0,7.06,0.06,805.8,0.8,196.1,-600.0,0
76221.96,0.1,1.8125,675.8427,1620.129,101.27547,72.5,13.75,3.0976143,208.22086,92.33391,0.0,0.0,0.0,211.55002,7.0,0.0,253.125,23.625,2348.0,76.86275,-6.6328125,-6.9296875,19750.025,19708.633,601.7822,598.3328,63.541954,322.34192,69.39171,0.0,0.0,50.980392,3.0,70.980835,86.00001,7.87499,9.374998,5.624993,3.94,0.0,-26.0,-21.867188,0.0,0.0,0.0,0.0,0.0,0.9472656,0.91186523,0.91430664,0.814209,1.8554688,1.7382812,2.0507812,1.953125,0.8365631,0.83251953,0.8835602,0.7675171,1.0166016,1.0,30.955505,0.0,123.16803,262.8541,0.0,0.0,0.0,0.0,0.0,38.476562,0.0,124.03633,232.51732,309.0,469.875,0.0,185.84375,0.0,406.84375,79.82713,72.30835,1.0,31.211552,0.0,37.6709,87.25586,99.998474,3.5498047,0.0,217.4,4.0,0.18476044,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,31.24262,31.31097,31.217766,31.192911,50.2,50.39,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2308.0,1584.0,7.09,0.05,805.8,0.8,196.1,-600.0,0
76221.99,0.1,1.8125,682.22394,1640.0945,101.27547,72.5,13.691406,3.1752534,210.00075,93.80234,0.0,0.0,0.0,211.55002,7.0,0.0,251.25,24.375,2357.0,76.86275,-6.609375,-6.2109375,19867.834,19710.225,600.7209,598.3328,62.5458,329.49448,69.54008,0.0,0.0,50.980392,3.0,70.458984,86.00001,8.2499895,9.749998,6.374992,4.056,0.0,-26.0,-23.71875,0.0,0.0,0.0,0.0,0.0,1.0412598,0.91186523,0.91430664,0.9375,1.8554688,1.7382812,2.0507812,1.9726562,0.8365631,0.83251953,0.8849335,0.7748413,1.0019531,1.0,31.040955,0.0,123.846054,263.5243,0.0,0.0,0.0,0.0,0.0,38.476562,0.0,124.72455,233.09775,309.375,469.875,0.0,187.5625,0.0,406.65625,79.82713,73.47412,1.0,31.261261,0.0,37.060547,87.335205,99.998474,3.5498047,0.0,217.4,4.0,0.18476044,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,31.317184,31.360682,31.24262,31.354467,50.28,50.47,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2308.0,1584.0,7.09,0.05,810.0,0.8,199.05,-600.0,0
76222.02,0.0,1.84375,679.95465,1651.3278,101.27547,72.5,13.75,3.2735927,209.98549,94.15504,0.0,0.0,0.0,211.55002,7.0,0.0,251.25,24.0,2364.0,76.86275,-6.59375,-6.1484375,19920.902,19728.268,600.7209,598.3328,61.655617,331.40182,69.815605,0.0,0.0,50.980392,3.0,69.958496,86.00001,8.2499895,10.124998,5.9999924,4.056,0.0,-25.984375,-24.78125,0.0,0.0,0.0,0.0,0.0,1.0412598,0.9423828,0.92041016,0.8666992,1.875,1.7578125,2.0507812,1.9726562,0.8454132,0.83724976,0.8849335,0.7748413,0.9921875,1.0,31.106567,0.0,123.66674,263.5124,0.0,0.0,0.0,0.0,0.0,38.671875,0.0,124.58358,233.23871,309.375,469.875,0.0,187.0,0.0,409.0625,79.82713,73.254395,1.0,31.404177,0.0,37.84485,87.34741,99.998474,3.5498047,0.0,217.4,4.0,0.18794596,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,31.447674,31.4601,31.41039,31.404177,50.54,50.63,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2330.0,1603.0,7.18,0.07,810.0,0.8,199.05,-600.0,0
76222.06,0.1,1.84375,684.2671,1669.0465,101.27547,72.5,13.769531,3.2475853,211.7479,95.22725,0.0,0.0,0.0,211.55002,7.0,0.0,251.25,24.0,2378.0,76.86275,-6.5546875,-6.0234375,19928.332,19759.578,599.12885,598.3328,58.751934,332.3555,67.06029,0.0,0.0,50.980392,3.0,68.437195,86.00001,8.2499895,9.749998,5.9999924,4.056,0.0,-26.0,-25.460938,0.0,0.0,0.0,0.0,0.0,1.1572266,1.0974121,0.7775879,0.8666992,1.8945312,1.7382812,2.03125,1.9921875,0.85884094,0.84846497,0.88645935,0.7788086,0.98339844,1.0,31.132507,0.0,124.30919,264.75394,0.0,0.0,0.0,0.0,0.0,38.671875,0.0,125.180595,235.30334,309.75,469.875,0.0,186.59375,0.0,408.6875,79.82713,74.20654,1.0,31.640299,0.0,37.930298,87.6709,99.998474,3.5498047,0.0,217.4,4.0,0.18794596,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,31.683794,31.646513,31.516024,31.503597,50.7,50.99,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2330.0,1603.0,7.18,0.07,814.6,0.8,201.5,-600.0,0
76222.09,0.1,1.84375,691.7095,1628.734,101.27547,72.5,13.7109375,3.3407648,211.73596,95.785805,0.0,0.0,0.0,211.55002,7.0,0.0,253.875,24.0,2384.0,76.86275,-6.5390625,-6.0078125,19870.488,19832.28,599.65955,598.3328,60.362736,321.14984,67.674934,0.0,0.0,50.980392,3.0,69.31152,86.00001,8.2499895,9.749998,5.9999924,3.896,0.0,-26.0,-25.617188,0.0,0.0,0.0,0.0,0.0,0.7019043,1.0974121,0.7775879,0.72021484,1.8945312,1.7382812,2.0117188,1.9726562,0.85884094,0.84846497,0.8809662,0.77583313,0.9824219,1.0,31.10962,0.0,125.324005,259.2231,0.0,0.0,0.0,0.0,0.0,38.671875,0.0,126.09269,230.22879,310.125,469.875,0.0,188.3125,0.0,408.53125,79.82713,75.54321,1.0,31.752146,0.0,36.880493,86.77368,99.998474,3.5498047,0.0,217.4,4.0,0.18794596,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,31.777,31.820498,31.721077,31.677582,50.98,51.21,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2359.0,1621.0,7.23,0.05,814.6,0.8,201.5,-600.0,0
