Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
259590.44,-0.1,1.53125,561.10443,597.1841,100.620415,81.950005,13.515625,1.2901236,192.45757,91.787605,0.0,0.0,0.0,207.5,2.0,0.0,250.5,27.75,2513.0,76.86275,-9.1328125,-8.9609375,18600.059,18534.787,600.45557,602.31287,50.71911,289.44016,55.487934,0.0,2.34375,90.19608,3.0,63.476562,95.450005,8.999989,9.0,9.749988,3.632,0.0,-26.351562,-25.867188,0.0,0.0,0.0,0.0,0.0,0.7531738,0.7348633,0.6311035,0.52978516,1.953125,1.6015625,1.484375,1.7773438,0.8521271,0.7775116,0.6163788,0.663147,0.9794922,1.0,30.784607,4.6875,109.64158,114.58795,0.0,0.0,0.0,0.0,0.0,21.777344,0.0,109.45113,113.99501,305.625,469.875,-2.34375,177.0,0.0,190.53125,79.82713,53.759766,1.0,33.69083,0.0,3.8787842,0.0,7.0999146,0.7373047,0.0,217.4,2.0,0.15609072,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.721897,33.678402,33.62248,33.554127,54.0,54.27,0.27000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2503.0,1722.0,6.32,0.04,778.8,57.6,165.5,-600.0,0
259590.47,0.0,1.5625,558.2909,597.73517,100.620415,81.950005,13.574219,1.3084115,194.38408,92.928276,0.0,0.0,0.0,207.5,2.0,0.0,252.375,27.75,2524.0,76.86275,-9.2265625,-8.9375,18611.734,18508.252,600.9862,602.31287,48.218124,281.09552,55.10643,0.0,2.34375,90.19608,3.0,62.13684,95.450005,8.999989,9.0,9.749988,3.544,0.0,-26.3125,-25.875,0.0,0.0,0.0,0.0,0.0,0.5578613,0.56396484,0.6311035,0.52978516,1.9335938,1.6015625,1.484375,1.7578125,0.83724976,0.7775116,0.61698914,0.6563568,0.97753906,1.0,30.705261,4.6875,109.36184,114.75447,0.0,0.0,0.0,0.0,0.0,21.777344,0.0,109.202385,113.8043,306.375,469.875,-2.34375,176.15625,0.0,190.125,79.82713,53.448486,1.0,33.734325,0.0,3.8269043,0.0,7.0358276,0.7324219,0.0,217.4,2.0,0.15927625,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.82753,33.752964,33.721897,33.734325,54.27,54.44,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2503.0,1722.0,6.32,0.04,778.8,57.6,165.5,-600.0,0
259590.5,0.0,1.5625,556.0026,596.5483,100.61212,81.950005,13.535156,1.2690415,196.28233,94.24651,0.0,0.0,0.0,207.5,2.0,0.0,253.5,28.125,2525.0,76.86275,-9.234375,-9.0,18536.908,18506.66,600.7209,602.31287,48.98114,279.9034,55.42435,0.0,2.34375,90.19608,3.0,62.53357,95.450005,8.999989,9.0,10.124987,3.448,0.0,-26.3125,-25.929688,0.0,0.0,0.0,0.0,0.0,0.5773926,0.7727051,0.60668945,0.670166,1.9335938,1.5820312,1.484375,1.7578125,0.83724976,0.76675415,0.6165314,0.65696716,0.9873047,1.0,30.699158,4.6875,109.13025,114.57077,0.0,0.0,0.0,0.0,0.0,21.777344,0.0,108.995094,113.56384,306.375,469.875,-2.34375,175.9375,0.0,189.71875,79.82713,53.10669,1.0,33.852386,0.0,4.055786,0.0,7.221985,0.7080078,0.0,217.4,2.0,0.15927625,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,33.89588,33.80889,33.752964,33.80889,54.32,54.55,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2503.0,1722.0,6.32,0.04,755.2,58.0,165.5,-600.0,0
259590.53,-0.2,1.53125,557.0984,595.87006,100.61212,81.950005,13.5546875,1.235452,196.2943,94.2896,0.0,0.0,0.0,207.5,2.0,0.0,253.5,27.75,2533.0,76.86275,-9.3046875,-9.0,18480.658,18514.621,601.2515,602.31287,49.956097,279.665,55.76347,0.0,2.34375,90.19608,3.0,63.101196,95.450005,9.374988,9.75,9.749988,3.448,0.0,-26.289062,-25.953125,0.0,0.0,0.0,0.0,0.0,0.5773926,0.7727051,0.7092285,0.60180664,1.9140625,1.5820312,1.484375,1.7578125,0.8240509,0.76698303,0.62057495,0.65696716,0.9970703,1.0,30.718994,4.6875,109.159195,114.612045,0.0,0.0,0.0,0.0,0.0,21.777344,0.0,108.995094,113.43946,306.375,469.875,-2.34375,176.0,0.0,189.40625,79.82713,53.222656,1.0,33.95802,0.0,3.7475586,0.0,6.907654,0.63964844,0.0,217.4,2.0,0.15609072,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.9953,34.001514,33.902096,33.83996,54.46,54.72,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2519.0,1733.0,6.31,0.04,755.2,58.0,165.5,-600.0,0
259590.56,-0.3,1.5625,553.5594,593.49615,100.61212,81.950005,13.535156,1.2396504,194.44536,93.697395,0.0,0.0,0.0,207.5,2.0,0.0,253.875,28.125,2541.0,76.86275,-9.3828125,-9.0546875,18569.28,18510.906,601.5169,602.31287,48.620827,281.09552,55.848248,0.0,2.34375,90.19608,3.0,62.374878,95.450005,9.374988,9.375,10.124987,3.416,0.0,-26.273438,-25.96875,0.0,0.0,0.0,0.0,0.0,0.52734375,0.72753906,0.64086914,0.60180664,1.875,1.5820312,1.484375,1.7382812,0.809021,0.76698303,0.62057495,0.6542206,1.0058594,1.0,30.683899,4.6875,109.09202,114.45097,0.0,0.0,0.0,0.0,0.0,21.777344,0.0,108.89559,113.339966,306.375,469.875,-2.34375,175.28125,0.0,189.0625,79.82713,52.978516,1.0,34.051224,0.0,3.540039,0.0,6.6696167,0.64453125,0.0,217.4,2.0,0.15927625,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,34.169285,34.07608,34.08851,33.97666,54.68,54.99,0.31000137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2519.0,1733.0,6.31,0.04,765.2,58.7,165.3,-600.0,0
259590.6,-0.3,1.53125,554.7039,592.4789,100.620415,81.950005,13.5546875,1.2287043,196.34088,94.9096,0.0,0.0,0.0,207.5,2.0,0.0,253.875,28.125,2554.0,76.86275,-9.484375,-9.0390625,18560.258,18414.854,602.04755,602.31287,49.25667,292.5396,56.378117,0.0,2.34375,90.19608,3.0,62.727356,95.450005,9.374988,9.75,10.124987,3.416,0.0,-26.25,-25.953125,0.0,0.0,0.0,0.0,0.0,0.72265625,0.72753906,0.64086914,0.513916,1.875,1.5820312,1.484375,1.71875,0.809021,0.7649994,0.6214905,0.64712524,1.0117188,1.0,30.795288,4.6875,109.225075,114.494095,0.0,0.0,0.0,0.0,0.0,21.777344,0.0,109.05312,113.28192,306.375,469.875,-2.34375,176.0,0.0,188.6875,79.82713,53.381348,1.0,34.1755,0.0,3.0426025,0.0,6.0928345,0.625,0.0,217.4,2.0,0.15609072,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,34.312202,34.169285,34.19414,34.169285,54.99,55.22,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2543.0,1745.0,6.31,0.05,765.2,58.7,165.3,-600.0,0
259590.62,-0.2,1.5,554.3019,591.292,100.620415,81.950005,13.515625,1.2480026,194.52565,94.51321,0.0,0.0,0.0,207.5,2.0,0.0,253.125,28.125,2566.0,76.86275,-9.59375,-9.0078125,18460.492,18459.432,602.31287,602.31287,52.18155,295.87747,57.501442,0.0,2.34375,90.19608,3.0,64.35089,95.450005,9.374988,9.75,10.124987,3.452,0.0,-26.21875,-25.882812,0.0,0.0,0.0,0.0,0.0,0.72753906,0.7885742,0.5883789,0.65063477,1.875,1.6015625,1.484375,1.71875,0.80467224,0.7659912,0.619812,0.64712524,1.0009766,1.0,30.810547,4.6875,109.08426,114.18019,0.0,0.0,0.0,0.0,0.0,21.777344,0.0,108.89559,113.14096,306.375,469.875,-2.34375,176.125,0.0,188.28125,79.82713,53.308105,1.0,34.299774,0.0,3.17688,0.0,6.184387,0.60546875,0.0,217.4,2.0,0.1529052,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,34.312202,34.312202,34.218994,34.299774,55.07,55.22,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2543.0,1745.0,6.31,0.05,777.5,60.4,165.5,-600.0,0
259590.66,-0.2,1.5,552.33575,584.84875,100.620415,81.950005,13.574219,1.227579,192.62039,94.02722,0.0,0.0,0.0,207.5,2.0,0.0,250.5,28.125,2572.0,76.86275,-9.640625,-9.078125,18557.074,18489.68,603.1089,602.31287,49.78654,295.1622,57.670998,0.0,2.34375,90.19608,3.0,63.034058,95.450005,9.374988,9.75,10.124987,3.628,0.0,-26.210938,-25.875,0.0,0.0,0.0,0.0,0.0,0.72753906,0.79833984,0.6188965,0.65063477,1.8554688,1.6015625,1.484375,1.71875,0.80078125,0.7673645,0.619812,0.64727783,0.9902344,1.0,30.758667,4.6875,109.02497,113.50929,0.0,0.0,0.0,0.0,0.0,21.582031,0.0,108.84583,113.00829,307.125,469.875,-2.34375,175.46875,0.0,185.8125,79.82713,53.22876,1.0,34.33084,0.0,3.07312,0.0,6.0562134,0.6201172,0.0,217.4,2.0,0.1529052,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,34.467545,34.523468,34.417835,34.312202,55.22,55.56,0.34000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2543.0,1745.0,6.31,0.05,777.5,60.4,165.5,-600.0,0
259590.69,-0.2,1.5,552.0706,573.95465,100.620415,81.950005,13.535156,1.21898,192.64299,94.25815,0.0,0.0,0.0,207.5,2.0,0.0,251.25,28.125,2577.0,77.64706,-9.546875,-9.09375,18589.445,18411.67,602.84357,602.31287,49.29906,293.4933,54.74612,0.0,2.34375,90.19608,3.0,62.794495,95.450005,9.374988,9.75,10.124987,3.56,0.0,-26.28125,-25.804688,0.0,0.0,0.0,0.0,0.0,0.6262207,0.7824707,0.6188965,0.6738281,1.8554688,1.6015625,1.484375,1.71875,0.80078125,0.7673645,0.6197357,0.64842224,0.9824219,1.0,30.71289,4.6875,109.06514,111.96723,0.0,0.0,0.0,0.0,0.0,21.191406,0.0,108.82096,111.739655,306.75,469.875,-2.34375,175.46875,0.0,181.46875,79.82713,53.222656,1.0,34.554535,0.0,2.8930664,0.0,5.9799194,0.60791016,0.0,217.4,2.0,0.1529052,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,34.604248,34.523468,34.49861,34.417835,55.39,55.69,0.29999924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2560.0,1761.0,6.35,0.04,777.5,60.4,165.5,-600.0,0
259590.73,0.0,1.53125,552.5197,557.889,100.620415,81.950005,13.535156,1.224806,192.67667,94.457886,0.0,0.0,0.0,207.5,2.0,0.0,251.25,28.125,2591.0,77.64706,-9.375,-9.171875,18526.295,18435.02,603.3742,602.31287,47.07361,284.67178,54.958065,0.0,2.34375,90.19608,3.0,61.579895,95.450005,9.749988,10.125,10.124987,3.56,0.0,-26.460938,-25.828125,0.0,0.0,0.0,0.0,0.0,0.95336914,0.7824707,0.67626953,0.6726074,1.8359375,1.6015625,1.484375,1.71875,0.79193115,0.76805115,0.6221771,0.64949036,0.97753906,1.0,30.677795,4.6875,109.0956,109.83644,0.0,0.0,0.0,0.0,0.0,20.703125,0.0,108.84583,109.61697,306.75,469.875,-2.34375,175.9375,0.0,176.03125,79.36031,53.49121,1.0,34.647743,0.0,0.56152344,0.0,3.6727905,0.6201172,0.0,217.4,2.0,0.15609072,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,34.685024,34.6291,34.535896,34.616673,55.58,55.82,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2560.0,1761.0,6.35,0.04,759.5,60.4,163.1,-600.0,0
