Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_12:Sham 770_RS3_980_30.80_V1.18.bin]
1101.045,0.4,0.0,177.75676,179.77414,101.383255,75.200005,13.75,-9.017791,14.078878,8.999162,0.0,0.0,0.0,0.0,0.0,283.125,51.0,3364.0,74.90196,-8.625,-8.4296875,8608.033,8895.127,616.64105,616.37573,11.890272,107.28836,15.853696,0.0,9.375,90.19608,3.0,27.21405,94.1,34.124958,34.125,32.999958,1.412,0.0,-9.9921875,-5.3359375,0.0,0.0,0.0,0.0,0.0,0.92407227,0.6152344,1.3598633,0.9375,2.0507812,1.5429688,2.9101562,2.2070312,0.8808136,0.64941406,1.3763428,0.9590149,0.97558594,1.0,25.294495,7.03125,42.022568,42.388172,0.0,0.0,0.0,0.0,0.0,0.0,5.859375,0.0,102.220726,80.786545,311.625,469.875,2.34375,40.15625,0.0,38.78125,11.203809,24.139404,1.0,45.6274,0.0,-67.36755,0.0,0.0,0.859375,0.0,219.19998,5.0,0.0,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.608757,45.69575,46.727226,46.8515,73.4,75.4,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3350.0,2303.0,2.7,0.0,462.2,1.7,22.8,-600.0,0
1101.078,0.5,0.0,175.60155,179.94366,101.383255,75.200005,13.75,-8.609555,14.039923,8.984945,0.0,0.0,0.0,0.0,0.0,281.25,50.25,3367.0,74.90196,-8.6328125,-8.140625,9020.365,8882.391,615.31433,616.37573,7.248615,104.42734,15.726527,0.0,9.375,90.19608,3.0,24.829102,94.1,34.124958,34.125,32.249958,1.476,0.0,-9.9609375,-6.015625,0.0,0.0,0.0,0.0,0.0,0.7739258,0.64086914,1.3928223,0.9375,2.03125,1.5429688,2.9101562,2.2070312,0.8753967,0.6489563,1.3763428,0.9579468,0.9707031,1.0,25.292969,7.03125,41.787907,42.579323,0.0,0.0,0.0,0.0,0.0,0.0,5.859375,0.0,102.48606,80.786545,311.25,469.875,1.5625,39.9375,0.0,38.78125,11.203809,24.005127,1.0,45.66468,0.0,-68.07251,0.0,0.0,0.859375,0.0,219.19998,5.0,0.0,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.57769,45.57769,46.69616,46.708588,73.35,75.17,1.8199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3355.0,2306.0,2.86,0.04,462.2,1.7,22.8,-600.0,0
1101.106,0.3,0.03125,174.91125,188.63353,101.383255,75.200005,13.730469,-8.64359,14.008934,8.973108,0.0,0.0,0.0,0.0,0.0,282.375,50.625,3371.0,74.90196,-8.53125,-7.859375,9280.925,8845.774,614.7837,616.64105,3.8362553,104.42734,15.450995,0.0,8.59375,90.19608,3.0,23.059082,94.1,34.124958,34.125,32.624958,1.416,0.0,-11.6875,-6.5625,0.0,0.0,0.0,0.0,0.0,1.1853027,0.6164551,1.4038086,0.7873535,2.0703125,1.5429688,2.9101562,2.1875,0.88874817,0.6489563,1.3771057,0.94932556,0.9589844,1.0,25.302124,7.03125,41.770527,44.21837,0.0,0.0,0.0,0.0,0.0,0.0,6.25,0.0,102.220726,80.786545,311.25,469.875,1.5625,39.5,0.0,43.03125,11.203809,23.687744,1.0,45.66468,0.0,-67.36755,0.0,0.0,0.859375,0.0,219.19998,5.0,0.0031855248,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.646038,45.69575,46.627808,46.76451,73.46,75.26,1.800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3355.0,2306.0,2.86,0.04,462.2,1.7,22.8,-600.0,0
1101.137,0.3,0.03125,180.5098,201.64713,101.383255,75.200005,13.75,-8.646111,37.646503,24.142271,0.0,0.0,0.0,0.0,0.0,283.125,50.25,3375.0,74.90196,-8.1953125,-6.9140625,9077.147,9171.606,612.661,616.64105,7.9904323,107.04994,16.574318,0.0,8.59375,90.19608,3.0,25.534058,94.1,33.749958,33.75,32.249958,1.38,0.0,-16.914062,-7.4453125,0.0,0.0,0.0,0.0,0.0,0.79589844,0.5554199,1.4038086,1.1315918,2.0507812,1.5429688,2.9101562,2.2070312,0.88409424,0.6473541,1.3782501,0.95718384,0.9501953,1.0,25.340271,7.03125,43.096043,46.898197,0.0,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,102.220726,80.786545,311.25,469.875,0.78125,39.5625,0.0,48.34375,12.13746,24.89624,1.0,45.66468,0.0,-67.33093,0.0,0.0,0.859375,0.0,219.19998,5.0,0.0031855248,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.56526,45.670895,46.677517,46.8515,73.33,75.4,2.0699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3355.0,2306.0,2.86,0.04,492.6,1.6,30.55,-600.0,0
1101.175,0.3,0.03125,194.54123,217.62799,101.383255,75.200005,13.75,-8.45386,37.58193,24.129457,0.0,0.0,0.0,0.0,0.0,281.25,48.0,3380.0,74.90196,-8.3359375,-6.9765625,9189.649,9710.77,613.19165,616.64105,15.005905,114.44092,17.400915,0.0,7.8125,90.19608,3.0,30.097961,94.1,30.374962,30.375,29.999962,1.476,0.0,-19.789062,-13.7578125,0.0,0.0,0.0,0.0,0.0,1.0107422,0.68603516,1.5661621,0.8508301,2.0703125,1.5234375,2.9492188,2.1875,0.8895874,0.6427002,1.3998413,0.95176697,0.9453125,1.0,25.439453,7.03125,47.689762,51.872833,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,0.0,102.11293,80.786545,311.25,469.875,0.0,45.59375,0.0,53.78125,13.07111,26.818848,1.0,45.658466,0.0,-67.1051,0.0,0.0,0.8544922,0.0,219.19998,5.0,0.0031855248,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.552834,45.646038,46.627808,46.783154,73.31,75.29,1.9800034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3355.0,2336.0,2.94,0.0,492.6,1.6,30.55,-600.0,0
1101.206,0.3,0.0625,211.62665,217.62799,101.383255,75.200005,13.75,-7.7875967,37.55391,24.147188,0.0,0.0,0.0,0.0,0.0,279.0,46.125,3390.0,74.90196,-8.3984375,-7.0625,9648.681,10115.142,610.5383,616.64105,17.8672,125.88501,19.181276,0.0,7.03125,90.19608,3.0,32.232666,94.1,28.499964,28.5,28.124964,1.568,0.0,-20.125,-14.75,0.0,0.0,0.0,0.0,0.0,0.7751465,0.7470703,1.5661621,1.072998,2.0507812,1.5234375,2.96875,2.2070312,0.88378906,0.64460754,1.4070129,0.95703125,0.95410156,1.0,25.553894,7.03125,51.207523,52.27742,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,0.0,102.07147,80.786545,310.875,469.875,0.0,54.21875,0.0,53.96875,13.537935,27.142334,1.0,45.71439,0.0,-67.126465,0.0,0.0,0.8544922,0.0,219.19998,5.0,0.0063710497,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.646038,45.608757,46.69616,46.839077,73.4,75.38,1.9799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3355.0,2336.0,2.94,0.0,497.6,1.2,38.3,-600.0,0
1101.236,0.3,0.09375,214.84828,217.37367,101.383255,75.200005,13.730469,-7.2773876,47.326866,30.521238,0.0,0.0,0.0,0.0,0.0,277.5,45.75,3394.0,74.90196,-8.40625,-7.140625,9907.649,10519.514,608.9463,616.64105,20.813274,128.98445,19.138887,0.0,7.03125,90.19608,3.0,34.605408,94.1,28.124964,28.125,27.749964,1.668,0.0,-20.078125,-16.070312,0.0,0.0,0.0,0.0,0.0,0.84350586,0.7470703,1.9018555,0.95703125,2.0507812,1.5429688,2.96875,2.1679688,0.88378906,0.6490326,1.428299,0.95710754,0.9589844,1.0,25.622559,7.03125,52.48237,52.709694,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,0.0,102.220726,80.786545,311.625,469.875,0.0,56.46875,0.0,54.03125,13.07111,27.001953,1.0,45.670895,0.0,-67.47131,0.0,0.0,0.8544922,0.0,219.19998,5.0,0.009556575,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.646038,45.751675,46.783154,46.839077,73.46,75.38,1.9199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3361.0,2362.0,3.12,0.0,497.6,1.2,38.3,-600.0,0
1101.274,0.4,0.125,211.7361,217.2889,101.383255,75.200005,13.75,-7.0924864,54.837738,35.406754,0.0,0.0,0.0,0.0,0.0,277.875,46.125,3398.0,74.90196,-8.421875,-7.25,10731.783,11058.677,605.76227,616.64105,19.181276,127.0771,18.693796,0.0,7.03125,90.19608,3.0,34.786987,94.1,28.124964,28.125,28.124964,1.652,0.0,-20.070312,-17.179688,0.0,0.0,0.0,0.0,0.0,0.95214844,0.5810547,1.4953613,0.96069336,2.0507812,1.5429688,2.96875,2.1679688,0.8848572,0.6461334,1.4311981,0.95726013,0.95214844,1.0,25.63324,7.03125,52.381954,53.444233,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,0.0,102.220726,80.786545,311.625,469.875,0.0,55.25,0.0,53.96875,13.07111,26.434326,1.0,45.726818,0.0,-67.29431,0.0,0.0,0.8496094,0.0,219.19998,5.0,0.012742099,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.646038,45.720604,46.69616,46.839077,73.46,75.38,1.9199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3361.0,2362.0,3.12,0.0,529.4,1.2,54.85,-600.0,0
1101.306,0.5,0.21875,210.08742,222.67236,101.37496,75.200005,13.7109375,-7.1058474,61.148567,39.527958,0.0,0.0,0.0,0.0,0.0,279.375,46.125,3393.0,74.90196,-8.40625,-7.34375,11149.422,11160.035,604.1702,616.64105,18.185122,127.31552,18.651407,0.0,7.03125,90.19608,3.0,34.866333,94.1,28.124964,28.125,28.124964,1.564,0.0,-20.070312,-18.75,0.0,0.0,0.0,0.0,0.0,0.8215332,0.5810547,1.8811035,0.9814453,2.0507812,1.5234375,3.0078125,2.1679688,0.8848572,0.6428528,1.4505768,0.95832825,0.9482422,1.0,25.662231,7.03125,52.747505,55.050014,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,0.0,102.170975,80.77825,311.25,469.875,-0.78125,54.0625,0.0,56.09375,13.07111,26.751709,1.0,45.770313,0.0,-67.21802,0.0,0.0,0.8496094,0.0,219.19998,5.0,0.022298673,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.70196,45.751675,46.727226,46.839077,73.55,75.38,1.8299942,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3361.0,2362.0,3.12,0.0,529.4,1.2,54.85,-600.0,0
1101.338,0.5,0.25,213.23819,228.01344,101.37496,75.200005,13.730469,-7.052829,76.45067,49.346897,0.0,0.0,0.0,0.0,0.0,279.375,46.125,3389.0,74.90196,-8.4609375,-7.4765625,11567.061,11265.108,603.9049,616.64105,14.391256,128.74603,18.778576,0.0,6.25,90.19608,3.0,33.04901,94.1,28.124964,28.125,28.124964,1.564,0.0,-20.726562,-19.867188,0.0,0.0,0.0,0.0,0.0,1.0705566,0.6750488,1.3928223,1.25,2.0507812,1.5234375,3.046875,2.1679688,0.88165283,0.6442261,1.4476776,0.95832825,0.94433594,1.0,25.727844,7.03125,53.849384,56.51614,0.0,0.0,0.0,0.0,0.0,0.0,7.6171875,0.0,101.98026,80.77825,311.25,469.875,-0.78125,54.3125,0.0,58.21875,13.07111,27.435303,1.0,45.726818,0.0,-66.89758,0.0,0.0,0.84472656,0.0,219.19998,5.0,0.025484199,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.69575,45.888374,46.69616,46.839077,73.54,75.38,1.8399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3366.0,2379.0,3.4,0.0,529.4,1.2,54.85,-600.0,0
1101.376,0.6,0.3125,222.96806,228.35257,101.37496,75.200005,13.769531,-6.8930144,80.7771,52.07803,0.0,0.0,0.0,0.0,0.0,279.75,45.0,3383.0,74.90196,-8.5078125,-7.5859375,11745.897,11804.271,602.57825,616.64105,15.47219,132.32231,19.85951,0.0,6.25,90.19608,3.0,34.275818,94.1,27.374966,27.375,26.999966,1.568,0.0,-21.375,-20.90625,0.0,0.0,0.0,0.0,0.0,0.8972168,0.7421875,1.5795898,0.79467773,2.0703125,1.5429688,3.046875,2.2070312,0.88974,0.64842224,1.4533234,0.96191406,0.9433594,1.0,25.784302,7.03125,55.976166,56.98081,0.0,0.0,0.0,0.0,0.0,0.0,7.6171875,0.0,101.88077,80.77825,311.625,469.875,-1.5625,58.875,0.0,58.40625,13.537935,27.288818,1.0,45.788956,0.0,-66.61072,0.0,0.0,0.83984375,0.0,219.19998,5.0,0.031855248,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.720604,45.826237,46.81422,47.000633,73.58,75.64,2.0599976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3366.0,2379.0,3.4,0.0,534.6,2.1,54.1,-600.0,0
1101.407,0.5,0.3125,223.97212,228.183,101.383255,75.200005,13.7109375,-6.585753,88.70008,57.08483,0.0,0.0,0.0,0.0,0.0,279.75,45.0,3385.0,74.90196,-8.515625,-7.7109375,11927.918,11980.454,603.3742,616.64105,17.8672,134.22966,19.583977,0.0,5.46875,90.19608,3.0,36.341858,94.1,26.999966,27.0,26.999966,1.568,0.0,-21.375,-21.703125,0.0,0.0,0.0,0.0,0.0,0.91064453,0.75561523,1.5234375,1.229248,2.0703125,1.5429688,3.0664062,2.2070312,0.89012146,0.6530762,1.4563751,0.96191406,0.94628906,1.0,25.830078,7.03125,56.926308,57.69522,0.0,0.0,0.0,0.0,0.0,0.0,7.6171875,0.0,102.220726,80.786545,311.625,469.875,-1.5625,60.03125,0.0,58.375,13.537935,28.186035,1.0,45.79517,0.0,-67.47742,0.0,0.0,0.83984375,0.0,219.19998,5.0,0.031855248,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.826237,45.838665,46.93228,47.050343,73.75,75.72,1.9700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3366.0,2401.0,3.41,0.0,534.6,2.1,54.1,-600.0,0
1101.437,0.5,0.3125,226.96097,228.01344,101.383255,75.200005,13.730469,-6.4479465,88.75464,57.15371,0.0,0.0,0.0,0.0,0.0,279.375,45.0,3385.0,74.90196,-8.515625,-7.7265625,12291.959,12108.877,602.31287,616.64105,14.751568,135.18333,19.880705,0.0,5.46875,90.19608,3.0,34.854126,94.1,26.999966,27.0,26.999966,1.576,0.0,-21.398438,-21.21875,0.0,0.0,0.0,0.0,0.0,0.91064453,0.6164551,1.4331055,1.027832,2.0703125,1.5429688,3.0664062,2.2265625,0.891037,0.6512451,1.4552307,0.97343445,0.953125,1.0,25.831604,7.03125,56.934795,57.134792,0.0,0.0,0.0,0.0,0.0,0.0,7.6171875,0.0,102.220726,80.786545,311.625,469.875,-1.5625,61.0,0.0,58.375,13.537935,27.978516,1.0,45.801384,0.0,-67.276,0.0,0.0,0.83496094,0.0,219.19998,5.0,0.031855248,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.739246,45.907017,46.783154,46.969563,73.61,75.59,1.9799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3366.0,2401.0,3.41,0.0,541.7,2.0,58.5,-600.0,0
1101.465,0.7,0.3125,223.68648,228.0982,101.383255,75.200005,13.730469,-6.4467154,88.702866,57.120373,0.0,0.0,0.0,0.0,0.0,280.125,45.0,3380.0,74.90196,-8.5,-7.7890625,12483.001,12014.418,602.84357,616.64105,10.258274,134.7065,19.668756,0.0,5.46875,90.19608,3.0,32.31201,94.1,27.374966,27.375,26.999966,1.548,0.0,-21.375,-20.960938,0.0,0.0,0.0,0.0,0.0,0.8288574,0.6152344,1.5576172,1.027832,2.0507812,1.5429688,3.0664062,2.2265625,0.88790894,0.64941406,1.4552307,0.97579956,0.95410156,1.0,25.834656,7.03125,56.338543,57.263844,0.0,0.0,0.0,0.0,0.0,0.0,7.6171875,0.0,102.220726,80.786545,311.625,469.875,-2.34375,60.84375,0.0,58.375,13.537935,27.410889,1.0,45.826237,0.0,-67.352295,0.0,0.0,0.8300781,0.0,219.19998,5.0,0.031855248,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.739246,45.888374,46.8515,47.04413,73.61,75.71,2.0999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3366.0,2401.0,3.41,0.0,541.7,2.0,58.5,-600.0,0
1101.503,0.8,0.34375,222.18617,228.09822,101.383255,75.200005,13.730469,-6.5331945,88.723625,57.049347,0.0,0.0,0.0,0.0,0.0,280.125,45.0,3377.0,74.90196,-8.4921875,-7.921875,12494.676,12029.807,604.1702,616.64105,8.138796,133.03757,19.520393,0.0,4.6875,90.19608,3.0,31.233215,94.1,27.374966,27.375,26.999966,1.528,0.0,-21.367188,-21.039062,0.0,0.0,0.0,0.0,0.0,0.9753418,0.5895996,1.2597656,0.8666992,2.0703125,1.5429688,3.046875,2.2460938,0.89172363,0.6464386,1.449585,0.97991943,0.9501953,1.0,25.828552,7.03125,56.059216,57.147694,0.0,0.0,0.0,0.0,0.0,0.0,7.6171875,0.0,102.220726,80.786545,311.25,469.875,-2.34375,59.0,0.0,58.375,13.537935,27.618408,1.0,45.851093,0.0,-67.27295,0.0,0.0,0.8251953,0.0,219.19998,5.0,0.035040773,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.788956,45.888374,46.969563,47.093838,73.69,75.79,2.0999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3367.0,2425.0,3.5,0.0,541.7,2.0,58.5,-600.0,0
1101.536,1.0,0.34375,221.20842,228.09822,101.383255,75.200005,13.730469,-6.5737076,92.41042,59.367226,0.0,0.0,0.0,0.0,0.0,280.5,45.0,3374.0,74.90196,-8.4765625,-7.8828125,12464.958,11940.654,604.96625,616.64105,5.8285646,130.65338,19.41442,0.0,4.6875,90.19608,3.0,29.80194,94.1,27.749964,27.75,26.999966,1.532,0.0,-21.375,-21.625,0.0,0.0,0.0,0.0,0.0,0.9460449,0.61157227,1.4306641,0.8666992,2.0703125,1.5234375,3.046875,2.2265625,0.89408875,0.64468384,1.449585,0.9741974,0.9472656,1.0,25.78888,7.03125,56.221096,57.48194,0.0,0.0,0.0,0.0,0.0,0.0,7.6171875,0.0,102.220726,80.786545,311.625,469.875,-3.125,59.15625,0.0,58.375,13.537935,27.593994,1.0,45.851093,0.0,-67.27295,0.0,0.0,0.8203125,0.0,219.19998,5.0,0.035040773,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.851093,45.919445,46.801792,46.93228,73.79,75.53,1.7399979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3367.0,2425.0,3.5,0.0,532.6,2.1,57.3,-600.0,0
1101.565,1.0,0.375,220.47472,228.183,101.383255,75.200005,13.75,-6.550229,92.460106,59.34637,0.0,0.0,0.0,0.0,0.0,280.875,45.75,3375.0,74.90196,-8.484375,-7.453125,12380.051,11907.752,607.0889,616.64105,2.331426,129.46129,19.520393,0.0,3.90625,90.19608,3.0,27.441406,94.1,27.374966,27.375,27.749964,1.5,0.0,-21.367188,-21.96875,0.0,0.0,0.0,0.0,0.0,0.95825195,0.5883789,1.4758301,1.1035156,2.0703125,1.5234375,3.046875,2.2460938,0.8968353,0.64468384,1.4486694,0.97976685,0.9433594,1.0,25.779724,7.03125,56.412033,57.833607,0.0,0.0,0.0,0.0,0.0,0.0,7.6171875,0.0,102.220726,80.786545,311.25,469.875,-3.125,58.625,0.0,58.375,13.537935,27.36206,1.0,45.851093,0.0,-67.27295,0.0,0.0,0.8154297,0.0,219.19998,5.0,0.0382263,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.776527,45.938084,46.8515,47.04413,73.67,75.71,2.040001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3372.0,2450.0,3.48,0.0,532.6,2.1,57.3,-600.0,0
1101.603,1.0,0.375,224.82101,228.26776,101.37496,75.200005,13.730469,-6.521333,95.89382,61.568573,0.0,0.0,0.0,0.0,0.0,280.5,45.0,3376.0,74.90196,-8.484375,-6.9609375,12118.43,12205.46,607.35425,616.64105,8.605081,130.8918,19.711145,0.0,3.90625,90.19608,3.0,31.48346,94.1,26.999966,27.0,26.999966,1.516,0.0,-21.351562,-21.710938,0.0,0.0,0.0,0.0,0.0,0.84594727,0.6604004,1.3232422,1.1157227,2.0703125,1.5234375,3.046875,2.2460938,0.8943176,0.6426239,1.4498138,0.9856415,0.9404297,1.0,25.76294,7.03125,57.255253,57.8864,0.0,0.0,0.0,0.0,0.0,0.0,7.6171875,0.0,102.220726,80.77825,311.25,469.875,-3.90625,59.53125,0.0,58.40625,13.537935,28.070068,1.0,45.907017,0.0,-67.29126,0.0,0.0,0.8154297,0.0,219.19998,5.0,0.0382263,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.838665,45.938084,46.93228,47.155975,73.77,75.89,2.1200027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3372.0,2450.0,3.48,0.0,533.4,2.2,52.95,-600.0,0
1101.637,1.0,0.34375,227.46524,228.09822,101.37496,75.200005,13.75,-6.399034,95.92675,61.607964,0.0,0.0,0.0,0.0,0.0,280.5,45.0,3381.0,74.90196,-8.5,-7.40625,12011.764,12336.535,610.27295,616.64105,11.212039,132.56073,19.965483,0.0,3.125,90.19608,3.0,33.04901,94.1,26.999966,27.0,26.999966,1.528,0.0,-21.367188,-21.304688,0.0,0.0,0.0,0.0,0.0,0.8190918,0.52978516,1.3635254,0.9338379,2.0703125,1.5234375,3.0273438,2.2460938,0.8905792,0.6426239,1.4434052,0.9830475,0.94140625,1.0,25.78125,7.03125,57.39712,57.49886,0.0,0.0,0.0,0.0,0.0,0.0,7.6171875,0.0,102.220726,80.77825,311.625,469.875,-4.6875,61.625,0.0,58.46875,13.537935,28.009033,1.0,45.93187,0.0,-67.29126,0.0,0.0,0.8105469,0.0,219.19998,5.0,0.035040773,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.888374,45.969154,46.86393,47.050343,73.85,75.72,1.8700027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3378.0,2477.0,3.4,0.0,533.4,2.2,52.95,-600.0,0
