Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_22:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.11.bin]
1824.361,0.0,0.0,166.13094,166.08229,101.49105,75.200005,13.847656,-8.684816,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.625,13.125,799.0,79.60784,-14.890625,-14.7109375,6812.2383,6751.7417,613.19165,610.27295,7.5029526,21.219254,13.755413,0.0,-2.34375,100.0,1.0,21.333313,107.6,10.124987,10.125,-4.874994,1.396,0.0,19.664062,19.53125,0.0,0.0,0.0,0.0,0.0,0.28076172,0.29418945,0.4309082,0.23803711,0.80078125,0.7421875,1.1523438,0.72265625,0.30891418,0.26397705,0.39726257,0.23925781,0.9941406,1.0,26.956177,-0.78125,41.618275,41.644817,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.82272,101.49105,282.75,469.875,-1.5625,30.8125,0.0,11.09375,3.734603,13.824463,1.0,0.0,0.0,-0.10070801,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.53,0.02,462.1,1.4,-1.0,-600.0,0
1824.392,0.0,0.0,165.1768,168.9648,101.499344,75.200005,13.574219,-8.68503,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.625,13.125,786.0,80.39216,-14.9296875,-14.7421875,6772.438,6750.15,613.19165,610.27295,8.880613,21.457672,13.691829,0.0,-2.34375,100.0,1.0,22.149658,107.6,10.124987,10.125,-2.6249967,1.396,0.0,19.765625,19.53125,0.0,0.0,0.0,0.0,0.0,0.28076172,0.29418945,0.4309082,0.23803711,0.80078125,0.7421875,1.1523438,0.72265625,0.30891418,0.26397705,0.39871216,0.23925781,0.99609375,1.0,26.97754,-0.78125,41.617218,42.4879,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.872475,101.499344,282.75,469.875,-1.5625,31.875,0.0,11.09375,3.734603,13.922119,1.0,0.0,0.0,-0.13122559,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.53,0.02,472.5,1.2,-1.0,-600.0,0
1824.43,0.0,0.0,167.13959,167.77785,101.499344,75.200005,13.75,-8.685184,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.625,14.625,796.0,80.39216,-14.890625,-14.7265625,6751.211,6793.1343,612.92633,610.27295,8.2659645,22.172928,13.9673605,0.0,-2.34375,100.0,1.0,21.60492,107.6,10.124987,10.125,-3.3749957,1.396,0.0,19.664062,19.523438,0.0,0.0,0.0,0.0,0.0,0.31860352,0.29418945,0.4309082,0.23803711,0.80078125,0.7421875,1.1523438,0.72265625,0.30891418,0.26397705,0.39871216,0.23918152,0.99902344,1.0,27.12555,-0.78125,41.838253,41.94691,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.872475,101.499344,282.75,469.875,-1.5625,32.0625,0.0,11.09375,3.734603,13.952637,1.0,0.0,0.0,-0.13427734,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.52,0.0,472.5,1.2,-1.0,-600.0,0
1824.46,0.0,0.0,166.74219,169.2615,101.499344,75.200005,13.691406,-8.653125,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.625,13.875,783.0,80.39216,-14.9296875,-14.7265625,6742.72,6912.5356,611.5997,610.27295,10.703364,22.172928,14.412451,0.0,-2.34375,100.0,1.0,23.240662,107.6,10.124987,10.125,-2.6249967,1.396,0.0,19.773438,19.5625,0.0,0.0,0.0,0.0,0.0,0.31860352,0.28808594,0.4309082,0.23803711,0.80078125,0.7421875,1.1523438,0.72265625,0.30937195,0.26397705,0.39871216,0.23918152,0.99902344,1.0,27.201843,-0.78125,42.046585,42.484013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.74809,101.499344,282.75,469.875,-1.5625,32.25,0.0,11.09375,3.734603,13.793945,1.0,0.0,0.0,-0.10070801,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.52,0.0,464.1,1.2,-1.0,-600.0,0
1824.492,0.0,0.0,169.56046,168.96478,101.49105,75.200005,13.75,-8.621706,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.625,16.125,798.0,80.39216,-14.8828125,-14.71875,6744.8433,7031.9365,610.0076,610.27295,13.47988,22.649765,14.49723,0.0,-2.34375,100.0,1.0,25.19226,107.6,10.124987,10.125,-3.3749957,1.396,0.0,19.648438,19.632812,0.0,0.0,0.0,0.0,0.0,0.31860352,0.28808594,0.38452148,0.23803711,0.80078125,0.7421875,1.1523438,0.72265625,0.30937195,0.26504517,0.39871216,0.23918152,1.0,1.0,27.288818,0.0,42.38009,42.224674,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.872475,101.49105,282.75,469.875,-1.5625,32.625,0.0,11.09375,3.734603,14.044189,1.0,0.0,0.0,-0.09460449,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.52,0.01,464.1,1.2,-1.0,-600.0,0
1824.53,0.0,0.0,169.67654,167.09964,101.49105,75.200005,13.7109375,-8.573336,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.625,12.75,790.0,80.39216,-14.921875,-14.7109375,6762.8857,6996.912,610.5383,610.27295,13.437491,22.411346,13.818997,0.0,-1.5625,100.0,1.0,25.250244,107.6,10.124987,10.125,-4.4999943,1.396,0.0,19.734375,19.757812,0.0,0.0,0.0,0.0,0.0,0.31860352,0.28808594,0.38452148,0.25756836,0.80078125,0.7421875,1.1523438,0.72265625,0.30937195,0.26504517,0.3980255,0.23918152,1.0087891,1.0,27.226257,-0.78125,42.55206,42.019497,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.872475,101.49105,282.75,469.875,-0.78125,31.625,0.0,11.09375,3.734603,13.989258,1.0,0.0,0.0,-0.13122559,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.52,0.01,461.5,1.3,-1.0,-600.0,0
1824.561,0.0,0.0,169.7994,167.09964,101.49105,75.200005,13.7890625,-8.548393,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.625,13.875,790.0,80.39216,-14.921875,-14.703125,6762.8857,6992.136,611.069,610.27295,13.437491,21.93451,14.1581135,0.0,-1.5625,100.0,1.0,25.250244,107.6,10.124987,10.125,-4.1249948,1.396,0.0,19.734375,19.65625,0.0,0.0,0.0,0.0,0.0,0.33691406,0.28808594,0.38452148,0.25756836,0.80078125,0.7421875,1.1523438,0.72265625,0.30937195,0.26504517,0.3980255,0.23918152,1.0175781,1.0,27.207947,-0.78125,42.57863,42.019497,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.872475,101.49105,282.75,469.875,-0.78125,31.96875,0.0,11.09375,3.734603,13.989258,1.0,0.0,0.0,-0.1373291,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.52,0.01,461.5,1.3,-1.0,-600.0,0
1824.591,0.0,0.0,168.27162,165.10735,101.49105,75.200005,13.828125,-8.544539,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.25,12.375,801.0,80.39216,-14.8984375,-14.6953125,6805.87,6917.3115,612.92633,610.27295,12.886427,22.411346,13.9673605,0.0,-1.5625,100.0,1.0,24.80774,107.6,10.124987,10.125,-5.624993,1.52,0.0,19.65625,19.617188,0.0,0.0,0.0,0.0,0.0,0.33691406,0.24902344,0.38452148,0.25756836,0.80078125,0.7421875,1.1523438,0.72265625,0.30937195,0.26504517,0.3980255,0.23994446,1.0166016,1.0,27.276611,-0.78125,42.118355,41.52289,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.76468,101.49105,282.75,469.875,-0.78125,30.75,0.0,11.09375,3.734603,13.568115,1.0,0.0,0.0,-0.09765625,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.53,0.01,461.5,1.3,-1.0,-600.0,0
1824.629,0.0,0.0,167.79585,165.57362,101.49105,75.200005,13.8671875,-8.611297,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.25,12.75,797.0,80.39216,-14.9140625,-14.6875,6867.959,6817.545,612.3957,610.27295,10.724559,21.93451,13.818997,0.0,-1.5625,100.0,1.0,23.501587,107.6,10.124987,10.125,-5.2499933,1.52,0.0,19.703125,19.554688,0.0,0.0,0.0,0.0,0.0,0.33691406,0.24902344,0.3491211,0.25756836,0.80078125,0.7421875,1.1523438,0.72265625,0.31059265,0.26504517,0.3980255,0.23994446,1.0126953,1.0,27.191162,-0.78125,42.03432,41.51517,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.872475,101.49105,282.75,469.875,-0.78125,30.5625,0.0,11.09375,3.734603,13.989258,1.0,0.0,0.0,-0.12207031,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.53,0.01,471.1,1.2,-1.0,-600.0,0
1824.661,0.0,0.0,166.59859,164.17477,101.49105,75.200005,13.808594,-8.623485,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.25,12.0,806.0,80.39216,-14.8984375,-14.6796875,6878.5723,6807.4624,613.9877,610.27295,8.923002,22.172928,13.946166,0.0,-1.5625,100.0,1.0,22.184753,107.6,10.124987,10.125,-5.9999924,1.52,0.0,19.640625,19.523438,0.0,0.0,0.0,0.0,0.0,0.33691406,0.24902344,0.3491211,0.25756836,0.80078125,0.7421875,1.1523438,0.72265625,0.31059265,0.26428223,0.3980255,0.23994446,1.0146484,1.0,27.079773,-0.78125,41.73648,41.19964,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.86418,101.49105,282.75,469.875,-0.78125,29.6875,0.0,11.09375,3.734603,13.812256,1.0,0.0,0.0,-0.119018555,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.52,0.0,471.1,1.2,-1.0,-600.0,0
1824.692,0.0,0.0,165.94637,165.10735,101.499344,75.200005,13.613281,-8.667886,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.25,12.0,797.0,80.39216,-14.921875,-14.6796875,6854.6924,6825.5054,613.45703,610.27295,9.325704,22.172928,13.9673605,0.0,-1.5625,100.0,1.0,22.445679,107.6,10.124987,10.125,-5.2499933,1.52,0.0,19.703125,19.523438,0.0,0.0,0.0,0.0,0.0,0.33691406,0.24902344,0.3491211,0.26000977,0.80078125,0.7421875,1.1523438,0.72265625,0.31059265,0.26428223,0.3955841,0.23994446,1.0146484,1.0,27.062988,-0.78125,41.6334,41.414204,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.86418,101.499344,282.75,469.875,-0.78125,30.0625,0.0,11.09375,3.734603,13.879395,1.0,0.0,0.0,-0.119018555,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.52,0.0,462.6,1.2,-1.0,-600.0,0
1824.73,0.0,0.0,166.32094,163.6237,101.499344,75.200005,13.75,-8.682837,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.625,13.125,807.0,80.39216,-14.8984375,-14.6640625,6837.7104,6725.739,613.72235,610.27295,8.541496,21.69609,13.458686,0.0,-1.5625,100.0,1.0,21.865845,107.6,10.124987,10.125,-5.9999924,1.432,0.0,19.632812,19.320312,0.0,0.0,0.0,0.0,0.0,0.2783203,0.24902344,0.3491211,0.26000977,0.80078125,0.7421875,1.1523438,0.72265625,0.31059265,0.26428223,0.3955841,0.24085999,1.0166016,1.0,26.989746,-0.78125,41.60433,40.9548,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.76468,101.499344,282.75,469.875,-0.78125,29.96875,0.0,11.09375,3.734603,13.757324,1.0,0.0,0.0,-0.10070801,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.51,0.0,462.6,1.2,-1.0,-600.0,0
1824.76,0.0,0.0,164.92204,165.19211,101.499344,75.200005,13.691406,-8.687053,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.625,11.625,791.0,80.39216,-14.9296875,-14.6640625,6837.7104,6650.914,612.92633,610.27295,7.3969784,22.172928,13.52227,0.0,-1.5625,100.0,1.0,21.105957,107.6,10.124987,10.125,-4.4999943,1.432,0.0,19.75,19.390625,0.0,0.0,0.0,0.0,0.0,0.2783203,0.25146484,0.3491211,0.26000977,0.80078125,0.7421875,1.1523438,0.72265625,0.30899048,0.26428223,0.3955841,0.24085999,1.0126953,1.0,27.171326,-0.78125,41.45244,41.477596,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.872475,101.499344,282.75,469.875,-0.78125,30.375,0.0,11.09375,3.734603,13.7146,1.0,0.0,0.0,-0.1159668,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.51,0.0,462.6,1.2,-1.0,-600.0,0
1824.791,0.0,0.0,164.47617,166.08229,101.49105,75.200005,13.7109375,-8.70788,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.625,14.625,805.0,80.39216,-14.8828125,-14.65625,6803.7476,6683.816,611.5997,610.27295,7.7784843,21.69609,13.691829,0.0,-1.5625,100.0,1.0,21.195984,107.6,10.124987,10.125,-4.4999943,1.432,0.0,19.625,19.515625,0.0,0.0,0.0,0.0,0.0,0.2783203,0.25146484,0.39794922,0.26000977,0.80078125,0.7421875,1.1523438,0.72265625,0.30899048,0.26367188,0.3955841,0.24085999,1.0107422,1.0,27.033997,-0.78125,41.222805,41.569164,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.82272,101.49105,282.75,469.875,-0.78125,30.75,0.0,11.09375,3.734603,13.787842,1.0,0.0,0.0,-0.11291504,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.51,0.0,460.9,1.2,-1.0,-600.0,0
1824.82,0.0,0.0,164.35242,164.98016,101.49105,75.200005,13.828125,-8.741185,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.625,13.125,805.0,80.39216,-14.8828125,-14.6484375,6803.7476,6657.813,612.661,610.27295,7.7784843,21.93451,13.628244,0.0,-1.5625,100.0,1.0,21.195984,107.6,10.499987,10.5,-5.2499933,1.432,0.0,19.625,19.507812,0.0,0.0,0.0,0.0,0.0,0.2783203,0.25146484,0.39794922,0.24291992,0.80078125,0.7421875,1.1523438,0.72265625,0.30899048,0.26367188,0.3955841,0.24085999,1.0107422,1.0,27.076721,-0.78125,41.19598,41.330097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.82272,101.49105,282.75,469.875,-0.78125,30.0625,0.0,11.09375,3.734603,13.842773,1.0,0.0,0.0,-0.10681152,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.51,0.0,460.9,1.2,-1.0,-600.0,0
1824.858,0.0,0.0,164.5548,169.21912,101.49105,75.200005,13.75,-8.745076,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.625,15.0,787.0,80.39216,-14.9375,-14.640625,6777.7446,6771.3765,612.1303,610.27295,7.7996793,21.69609,14.052139,0.0,-1.5625,100.0,1.0,21.195984,107.6,10.124987,10.125,-1.8749976,1.432,0.0,19.765625,19.5,0.0,0.0,0.0,0.0,0.0,0.28320312,0.25146484,0.39794922,0.24291992,0.80078125,0.7421875,1.1523438,0.72265625,0.30899048,0.26367188,0.3957367,0.24085999,1.0126953,1.0,27.04773,-0.78125,41.375496,42.410515,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.781265,101.49105,282.75,469.875,-0.78125,32.3125,0.0,11.09375,3.734603,13.775635,1.0,0.0,0.0,-0.09460449,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.51,0.0,471.4,1.2,-1.0,-600.0,0
1824.891,0.0,0.0,165.27763,165.99751,101.49105,75.200005,13.7890625,-8.71904,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.625,13.875,801.0,80.39216,-14.8828125,-14.6328125,6743.7817,6734.7603,613.72235,610.27295,10.173494,22.172928,13.797802,0.0,-1.5625,100.0,1.0,22.729492,107.6,10.124987,10.125,-4.4999943,1.424,0.0,19.640625,19.5,0.0,0.0,0.0,0.0,0.0,0.28320312,0.26123047,0.39794922,0.24291992,0.80078125,0.7421875,1.1523438,0.72265625,0.30899048,0.26367188,0.3957367,0.24101257,1.0107422,1.0,27.171326,-0.78125,41.39654,41.54352,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.872475,101.49105,282.75,469.875,-0.78125,30.90625,0.0,11.09375,3.734603,13.897705,1.0,0.0,0.0,-0.1373291,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.5,0.01,471.4,1.2,-1.0,-600.0,0
1824.92,0.0,0.0,165.93755,166.93007,101.49105,75.200005,13.691406,-8.715987,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.625,13.875,789.0,80.39216,-14.921875,-14.625,6758.6406,6792.6035,613.72235,610.27295,9.325704,22.172928,13.903776,0.0,-1.5625,100.0,1.0,22.207642,107.6,10.124987,10.125,-3.3749957,1.424,0.0,19.742188,19.5,0.0,0.0,0.0,0.0,0.0,0.28320312,0.26123047,0.39794922,0.24291992,0.80078125,0.7421875,1.1523438,0.72265625,0.30769348,0.26367188,0.3957367,0.24101257,0.99902344,1.0,27.052307,-0.78125,41.618526,41.832638,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.797844,101.49105,282.75,469.875,-0.78125,31.625,0.0,11.09375,3.734603,13.85498,1.0,0.0,0.0,-0.10986328,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.5,0.01,471.4,1.2,-1.0,-600.0,0
1824.952,0.0,0.0,166.35275,165.91272,101.49105,75.200005,13.7890625,-8.683791,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,275.625,14.625,801.0,80.39216,-14.8984375,-14.625,6760.763,6848.855,613.19165,610.27295,10.19469,22.411346,13.946166,0.0,-1.5625,100.0,1.0,22.808838,107.6,10.124987,10.125,-4.4999943,1.424,0.0,19.65625,19.539062,0.0,0.0,0.0,0.0,0.0,0.28320312,0.26123047,0.4284668,0.24291992,0.80078125,0.7421875,1.1523438,0.72265625,0.30769348,0.2635193,0.3957367,0.24101257,0.9980469,1.0,27.114868,-0.78125,41.70149,41.69817,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.8393,101.49105,282.75,469.875,-0.78125,31.1875,0.0,11.09375,3.734603,13.8671875,1.0,0.0,0.0,-0.10986328,0.0,0.0,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.5,0.01,463.4,1.3,-1.0,-600.0,0
