Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
1040.5,-0.1,1.59375,553.4502,533.4726,100.72821,72.5,13.75,0.93668085,199.71121,92.625565,0.0,0.0,0.0,211.55002,2.0,0.0,252.0,28.125,2447.0,76.07843,-8.3125,-7.8515625,18502.945,18512.498,611.5997,610.27295,51.82124,282.52603,56.992764,0.0,2.34375,78.039215,3.0,63.998413,83.299995,8.624989,9.374999,10.124987,3.592,0.0,-26.351562,-25.484375,0.0,0.0,0.0,0.0,0.0,0.55908203,0.91186523,0.91918945,0.7348633,1.3867188,1.4648438,1.6015625,1.8359375,0.56274414,0.6917572,0.66612244,0.6876373,0.98046875,1.0,30.949402,3.125,107.21559,104.673454,0.0,0.0,0.0,0.0,0.0,19.238281,0.0,107.59379,105.37988,304.875,469.875,-1.5625,174.53125,0.0,174.28125,78.893486,49.58496,1.0,32.740128,0.0,-0.4333496,0.0,3.5629272,0.63964844,0.0,219.19998,3.0,0.16246177,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,32.777412,32.783623,32.684204,32.615852,52.49,52.76,0.26999664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2417.0,1664.0,6.4,0.01,771.3,57.1,167.25,-600.0,0
1040.538,-0.2,1.625,554.65045,533.9389,100.72821,72.5,13.769531,0.9409167,197.88702,92.11832,0.0,0.0,0.0,211.55002,2.0,0.0,252.0,27.75,2459.0,76.07843,-8.3125,-7.875,18534.787,18501.354,611.5997,610.27295,48.112152,268.93616,55.000458,0.0,1.5625,78.039215,3.0,61.95526,83.299995,8.624989,9.374999,9.749988,3.592,0.0,-26.351562,-25.46875,0.0,0.0,0.0,0.0,0.0,0.55908203,0.87890625,0.91918945,0.7421875,1.3867188,1.484375,1.6210938,1.8359375,0.56259155,0.69976807,0.6770325,0.6876373,0.97753906,1.0,30.819702,3.125,107.41645,104.859856,0.0,0.0,0.0,0.0,0.0,19.238281,0.0,107.859116,105.25551,304.875,469.875,-0.78125,174.5625,0.0,173.90625,77.49301,50.128174,1.0,32.870617,0.0,-1.3122559,0.0,2.7328491,0.6616211,0.0,219.19998,3.0,0.1656473,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,32.96382,32.883045,32.740128,32.777412,52.69,53.05,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2438.0,1678.0,6.38,0.04,771.3,57.1,167.25,-600.0,0
1040.568,0.0,1.65625,553.3299,532.58246,100.72821,72.5,13.7890625,0.9700489,199.72066,93.427826,0.0,0.0,0.0,211.55002,2.0,0.0,254.25,27.75,2463.0,76.86275,-8.3125,-7.9609375,18446.164,18491.271,611.865,610.27295,49.29906,269.1746,55.06404,0.0,2.34375,78.039215,3.0,62.602234,83.299995,8.624989,9.0,9.749988,3.42,0.0,-26.351562,-25.484375,0.0,0.0,0.0,0.0,0.0,0.5871582,0.8129883,0.9020996,0.7421875,1.3867188,1.484375,1.6210938,1.8359375,0.56365967,0.69976807,0.6770325,0.69000244,0.98535156,1.0,30.821228,3.125,107.42372,104.850716,0.0,0.0,0.0,0.0,0.0,19.238281,0.0,107.859116,105.222336,304.875,469.875,-0.78125,173.9375,0.0,173.46875,76.55936,50.109863,1.0,32.994892,0.0,-1.1871338,0.0,2.8274536,0.5859375,0.0,219.19998,3.0,0.16883282,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,33.00732,32.970036,32.92654,32.89547,52.94,53.12,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2438.0,1678.0,6.38,0.04,765.8,57.3,168.4,-600.0,0
1040.6,0.0,1.65625,555.4961,531.989,100.72821,72.5,13.75,0.9711035,201.58943,94.45542,0.0,0.0,0.0,211.55002,2.0,0.0,254.25,27.75,2466.0,76.86275,-8.3046875,-7.984375,18377.707,18511.438,612.3957,610.27295,50.84628,271.55878,55.360767,0.0,2.34375,78.039215,3.0,63.487244,83.299995,8.624989,9.0,9.749988,3.428,0.0,-26.351562,-25.5,0.0,0.0,0.0,0.0,0.0,0.68969727,0.8129883,0.9020996,0.7336426,1.3867188,1.5039062,1.640625,1.8359375,0.56365967,0.7046509,0.6867218,0.6919098,0.99609375,1.0,30.84259,3.125,107.63624,104.75355,0.0,0.0,0.0,0.0,0.0,19.238281,0.0,107.95862,105.18088,305.25,469.875,-0.78125,174.6875,0.0,173.21875,76.09254,50.3479,1.0,33.00732,0.0,-1.7883301,0.0,2.2201538,0.64697266,0.0,219.19998,3.0,0.16883282,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,33.063244,33.137806,33.01353,32.96382,53.05,53.33,0.2800026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2449.0,1678.0,6.41,0.0,765.8,57.3,168.4,-600.0,0
1040.638,0.0,1.65625,554.6524,530.8445,100.72821,72.5,13.7890625,1.0019264,201.61188,94.581,0.0,0.0,0.0,211.55002,2.0,0.0,254.25,27.75,2479.0,76.86275,-8.296875,-8.0,18485.965,18501.885,612.3957,610.27295,51.12181,275.13504,57.37427,0.0,2.34375,78.039215,3.0,63.624573,83.299995,8.624989,9.0,9.749988,3.428,0.0,-26.351562,-25.523438,0.0,0.0,0.0,0.0,0.0,0.5529785,0.84228516,0.7128906,0.71655273,1.40625,1.484375,1.640625,1.8359375,0.56907654,0.7106018,0.6878662,0.6919098,1.0146484,1.0,30.830383,3.125,107.61168,104.67552,0.0,0.0,0.0,0.0,0.0,19.238281,0.0,108.00838,105.106255,305.25,469.875,-0.78125,174.375,0.0,172.90625,75.15888,50.53711,1.0,33.24344,0.0,-1.8066406,0.0,2.1469116,0.59814453,0.0,219.19998,3.0,0.16883282,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,33.32422,33.280724,33.1813,33.15645,53.36,53.63,0.27000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2449.0,1678.0,6.41,0.0,778.9,58.2,166.35,-600.0,0
1040.668,-0.1,1.65625,554.71265,528.2163,100.736496,72.5,13.7890625,0.99716276,201.65466,95.09978,0.0,0.0,0.0,211.55002,2.0,0.0,253.5,28.125,2491.0,76.86275,-8.2890625,-8.046875,18415.385,18496.578,612.3957,610.27295,52.563057,287.77124,57.776974,0.0,2.34375,78.039215,3.0,64.38446,83.299995,8.624989,9.0,10.124987,3.464,0.0,-26.351562,-25.554688,0.0,0.0,0.0,0.0,0.0,0.5529785,0.8935547,0.826416,0.71655273,1.40625,1.5039062,1.640625,1.8359375,0.5683136,0.7184601,0.6878662,0.6929779,1.0195312,1.0,30.94635,3.125,107.68992,104.410515,0.0,0.0,0.0,0.0,0.0,19.238281,0.0,108.10787,105.031624,305.25,469.875,-0.78125,174.875,0.0,172.5,74.225235,50.793457,1.0,33.318005,0.0,-1.9470215,0.0,1.9577026,0.6201172,0.0,219.19998,3.0,0.16883282,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,33.41121,33.31179,33.1813,33.299362,53.4,53.77,0.36999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2484.0,1704.0,6.4,0.04,778.9,58.2,166.35,-600.0,0
1040.702,-0.1,1.65625,550.8432,527.1142,100.736496,72.5,13.730469,1.0085105,201.61371,95.54072,0.0,0.0,0.0,211.55002,2.0,0.0,251.25,28.125,2498.0,76.86275,-8.2734375,-8.0390625,18357.541,18452.002,612.1303,610.27295,53.135315,285.8639,57.353077,0.0,2.34375,78.039215,3.0,64.73694,83.299995,8.624989,9.0,10.124987,3.608,0.0,-26.34375,-25.570312,0.0,0.0,0.0,0.0,0.0,0.53466797,0.8093262,0.826416,0.7055664,1.40625,1.5039062,1.6210938,1.8359375,0.5683136,0.7184601,0.69389343,0.69351196,1.0087891,1.0,30.911255,3.125,107.261925,104.30333,0.0,0.0,0.0,0.0,0.0,19.238281,0.0,107.859116,104.93213,305.625,469.875,-0.78125,173.375,0.0,172.125,63.021423,50.354004,1.0,33.41121,0.0,-1.1474609,0.0,2.7572632,0.6640625,0.0,219.19998,3.0,0.16883282,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,33.436066,33.473347,33.380142,33.380142,53.72,53.87,0.14999771,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2484.0,1704.0,6.4,0.04,778.9,58.2,166.35,-600.0,0
1040.729,0.0,1.65625,544.14966,527.58044,100.736496,72.5,13.808594,0.9464351,201.68697,95.84401,0.0,0.0,0.0,211.55002,2.0,0.0,251.25,27.75,2509.0,76.86275,-8.328125,-8.0078125,18423.875,18415.385,611.865,610.27295,51.01584,285.38705,56.738426,0.0,2.34375,78.039215,3.0,63.601685,83.299995,8.624989,9.0,9.749988,3.608,0.0,-26.382812,-25.632812,0.0,0.0,0.0,0.0,0.0,0.53466797,0.8093262,0.8166504,0.6713867,1.40625,1.5039062,1.640625,1.8359375,0.56663513,0.7223511,0.6991577,0.69351196,0.9863281,1.0,30.943298,3.125,106.48857,104.4396,0.0,0.0,0.0,0.0,0.0,19.238281,0.0,108.04983,104.86579,305.625,469.875,-0.78125,170.53125,0.0,171.84375,44.815235,50.36621,1.0,33.516846,0.0,-2.005005,0.0,1.8936157,0.61035156,0.0,219.19998,3.0,0.16883282,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,33.52927,33.62248,33.51063,33.44228,53.82,54.11,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2484.0,1704.0,6.4,0.04,777.3,60.6,168.15,-600.0,0
1040.767,0.0,1.65625,535.9703,524.9099,100.736496,72.5,13.75,0.83426946,201.67033,96.25812,0.0,0.0,0.0,211.55002,2.0,0.0,250.875,28.125,2517.0,76.86275,-8.3828125,-7.984375,18480.658,18292.27,611.3343,610.27295,46.20462,273.94296,53.262486,0.0,2.34375,78.039215,3.0,60.9787,83.299995,8.624989,9.374999,10.124987,3.6,0.0,-26.421875,-25.65625,0.0,0.0,0.0,0.0,0.0,0.5566406,0.71899414,0.7775879,0.6713867,1.40625,1.5039062,1.640625,1.8359375,0.5661011,0.7221985,0.6991577,0.69244385,0.9785156,1.0,30.88379,3.125,105.51368,104.11433,0.0,0.0,0.0,0.0,0.0,19.238281,0.0,108.31516,104.758,305.25,469.875,-0.78125,167.65625,0.0,171.34375,35.945553,50.28076,1.0,33.69083,0.0,-2.8289795,0.0,1.0757446,0.63720703,0.0,219.19998,3.0,0.16883282,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,33.765392,33.70947,33.603836,33.616264,54.08,54.34,0.25999832,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2504.0,1721.0,6.41,0.01,777.3,60.6,168.15,-600.0,0
1040.801,0.0,1.65625,533.91284,525.33374,100.72821,72.5,13.769531,0.6940748,201.71965,96.58866,0.0,0.0,0.0,211.55002,2.0,0.0,253.875,28.125,2525.0,76.86275,-8.4375,-8.0078125,18341.092,18181.889,612.3957,610.27295,44.86935,268.93616,52.287525,0.0,2.34375,78.039215,3.0,60.217285,83.299995,8.999989,10.124998,10.124987,3.388,0.0,-26.460938,-25.625,0.0,0.0,0.0,0.0,0.0,0.6237793,0.63842773,0.7775879,0.6286621,1.40625,1.5039062,1.640625,1.8359375,0.5686188,0.7221985,0.70259094,0.6892395,0.9765625,1.0,30.819702,3.125,105.29538,104.23064,0.0,0.0,0.0,0.0,0.0,19.238281,0.0,108.505875,104.691666,305.25,469.875,-0.78125,167.25,0.0,171.0625,32.677776,50.43335,1.0,33.746754,0.0,-3.036499,0.0,0.8621216,0.56884766,0.0,219.19998,3.0,0.16883282,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,33.902096,33.77782,33.665974,33.721897,54.18,54.56,0.38000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2504.0,1721.0,6.41,0.01,751.9,59.8,162.5,-600.0,0
1040.831,-0.1,1.65625,532.347,524.6132,100.72821,72.5,13.7890625,0.66241306,201.71661,96.894196,0.0,0.0,0.0,211.55002,2.0,0.0,253.875,28.125,2528.0,76.86275,-8.453125,-8.0,18206.83,18122.453,613.19165,610.27295,45.589973,263.2141,51.73646,0.0,2.34375,78.039215,3.0,60.638428,83.299995,9.374988,10.499998,10.124987,3.388,0.0,-26.476562,-25.695312,0.0,0.0,0.0,0.0,0.0,0.5810547,0.63842773,0.7727051,0.6164551,1.40625,1.5039062,1.640625,1.8359375,0.5686188,0.7180023,0.7056427,0.6892395,0.9873047,1.0,30.72052,3.125,105.01233,104.07249,0.0,0.0,0.0,0.0,0.0,19.238281,0.0,108.62196,104.63362,305.25,469.875,-0.78125,166.5,0.0,170.75,30.343649,50.653076,1.0,33.871025,0.0,-3.3752441,0.0,0.52337646,0.6323242,0.0,219.19998,3.0,0.16883282,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,33.864815,33.8586,33.846172,33.79025,54.38,54.5,0.11999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2515.0,1733.0,6.23,0.04,751.9,59.8,162.5,-600.0,0
1040.868,-0.1,1.625,528.6841,523.4686,100.736496,72.5,13.7890625,0.62015826,201.76878,97.03441,0.0,0.0,0.0,211.55002,2.0,0.0,254.625,28.5,2535.0,76.07843,-8.484375,-8.03125,18121.393,18057.713,613.9877,610.27295,44.932934,261.30676,51.354954,0.0,2.34375,78.039215,3.0,60.25238,83.299995,9.374988,10.499998,10.499987,3.292,0.0,-26.515625,-25.710938,0.0,0.0,0.0,0.0,0.0,0.5810547,0.8642578,1.0009766,0.7922363,1.40625,1.5039062,1.6796875,1.8164062,0.56915283,0.7243347,0.7183838,0.6855774,1.0019531,1.0,30.601501,3.125,104.62136,103.90152,0.0,0.0,0.0,0.0,0.0,19.238281,0.0,108.77122,104.50095,304.5,469.875,-0.78125,165.625,0.0,170.375,28.943172,50.720215,1.0,34.00773,0.0,-4.5196533,0.0,0.0,0.48339844,0.0,219.19998,3.0,0.1656473,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,33.989086,34.069866,33.939377,33.883453,54.53,54.83,0.30000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2515.0,1733.0,6.23,0.04,763.8,61.2,158.45,-600.0,0
1040.9,-0.1,1.625,525.7837,521.3492,100.736496,72.5,13.75,0.563453,199.98155,96.4412,0.0,0.0,0.0,211.55002,2.0,0.0,254.625,28.5,2542.0,76.07843,-8.5078125,-8.09375,18087.43,18106.004,614.5184,610.27295,46.05626,253.67737,53.00815,0.0,2.34375,78.039215,3.0,60.83069,83.299995,9.749988,11.249998,10.499987,3.26,0.0,-26.554688,-25.796875,0.0,0.0,0.0,0.0,0.0,0.5578613,0.76416016,1.0009766,0.7922363,1.40625,1.5039062,1.6796875,1.8359375,0.5686188,0.7243347,0.7183838,0.690155,1.0068359,1.0,30.511475,3.125,104.2884,103.842,0.0,0.0,0.0,0.0,0.0,19.238281,0.0,108.812675,104.40145,304.5,469.875,-1.5625,165.34375,0.0,170.0,28.476347,50.720215,1.0,34.07608,0.0,-4.3182373,0.0,0.0,0.57128906,0.0,219.19998,3.0,0.1656473,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,34.169285,34.100933,33.97666,34.020157,54.68,54.99,0.31000137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2515.0,1733.0,6.23,0.04,763.8,61.2,158.45,-600.0,0
1040.93,0.0,1.59375,524.7288,525.7576,100.736496,72.5,13.828125,0.51516086,199.99953,96.716194,0.0,0.0,0.0,211.55002,2.0,0.0,254.625,28.875,2550.0,76.07843,-8.5390625,-8.0859375,18116.086,18022.688,613.72235,610.27295,45.780727,269.65143,53.1989,0.0,1.5625,78.039215,3.0,60.671997,83.299995,9.749988,11.249998,10.874986,3.26,0.0,-26.609375,-25.960938,0.0,0.0,0.0,0.0,0.0,0.6176758,0.76416016,0.9399414,0.8154297,1.40625,1.5039062,1.6992188,1.8554688,0.5686188,0.7260895,0.72792053,0.6955719,1.0068359,1.0,30.653381,3.125,104.204056,104.39102,0.0,0.0,0.0,0.0,0.0,19.433594,0.0,108.812675,104.3517,304.5,469.875,-1.5625,164.84375,0.0,171.6875,28.476347,50.598145,1.0,34.21278,0.0,-4.4891357,0.0,0.0,0.5126953,0.0,219.19998,3.0,0.16246177,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,34.287346,34.218994,34.069866,34.156857,54.83,55.18,0.34999847,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2536.0,1739.0,6.15,0.02,763.8,61.2,158.45,-600.0,0
1040.956,0.0,1.5625,522.3926,528.0892,100.736496,72.5,13.75,0.5029279,198.19048,96.143005,0.0,0.0,0.0,211.55002,2.0,0.0,253.125,29.25,2557.0,76.07843,-8.7109375,-8.1328125,18014.197,18011.543,614.253,610.27295,47.39153,268.22092,52.690224,0.0,1.5625,78.039215,3.0,61.535645,83.299995,9.749988,11.249998,11.249986,3.352,0.0,-26.585938,-26.039062,0.0,0.0,0.0,0.0,0.0,0.6176758,0.6323242,0.8703613,0.79833984,1.40625,1.5039062,1.6992188,1.8554688,0.570755,0.72135925,0.72792053,0.6955719,1.0019531,1.0,30.639648,3.125,103.98924,104.65422,0.0,0.0,0.0,0.0,0.0,19.628906,0.0,108.77122,104.49266,304.5,469.875,-1.5625,164.6875,0.0,173.40625,28.009521,50.604248,1.0,34.262493,0.0,-4.1625977,0.0,0.0,0.57128906,0.0,219.19998,3.0,0.15927625,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,34.33084,34.262493,34.250065,34.237637,55.1,55.25,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2536.0,1739.0,6.15,0.02,758.1,62.8,156.3,-600.0,0
1040.994,0.0,1.5,523.4765,529.9543,100.74479,72.5,13.75,0.470569,196.40749,95.53961,0.0,0.0,0.0,211.55002,2.0,0.0,252.375,28.875,2571.0,76.86275,-8.828125,-8.1796875,18007.299,18091.145,612.92633,610.27295,48.239323,274.89664,53.68638,0.0,1.5625,78.039215,3.0,62.091064,83.299995,9.749988,11.624998,10.874986,3.364,0.0,-26.640625,-26.351562,0.0,0.0,0.0,0.0,0.0,0.5029297,0.7531738,0.892334,0.79833984,1.40625,1.5234375,1.6992188,1.8359375,0.5673218,0.72273254,0.73402405,0.69999695,0.98535156,1.0,30.706787,3.125,104.2523,105.12846,0.0,0.0,0.0,0.0,0.0,19.726562,0.0,108.72146,104.74142,304.5,469.875,-1.5625,164.84375,0.0,173.78125,28.943172,50.915527,1.0,34.405407,0.0,-3.7445068,0.0,0.0,0.5078125,0.0,219.19998,3.0,0.1529052,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,34.535896,34.554535,34.355698,34.37434,55.29,55.61,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2561.0,1760.0,6.09,0.04,758.1,62.8,156.3,-600.0,0
1041.03,0.0,1.46875,523.94946,528.9793,100.74479,72.5,13.75,0.5087218,192.67046,94.234924,0.0,0.0,0.0,211.55002,2.0,0.0,252.375,28.875,2579.0,76.86275,-8.8671875,-8.1953125,18124.576,18091.676,612.661,610.27295,44.69979,269.1746,51.43973,0.0,1.5625,78.039215,3.0,60.173035,83.299995,9.749988,11.249998,10.874986,3.384,0.0,-26.679688,-26.34375,0.0,0.0,0.0,0.0,0.0,0.48095703,0.67871094,0.892334,0.72265625,1.40625,1.5234375,1.71875,1.8359375,0.5673218,0.72273254,0.7408905,0.70098877,0.9794922,1.0,30.734253,3.125,104.36124,104.83326,0.0,0.0,0.0,0.0,0.0,19.726562,0.0,108.505875,104.88238,304.5,469.875,-1.5625,165.28125,0.0,173.3125,29.876823,50.616455,1.0,34.54211,0.0,-2.7130127,0.0,0.93536377,0.5883789,0.0,219.19998,3.0,0.14971967,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,34.616673,34.554535,34.51104,34.523468,55.54,55.71,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2561.0,1760.0,6.09,0.04,741.7,63.2,157.1,-600.0,0
1041.056,-0.2,1.46875,525.8075,528.8945,100.74479,72.5,13.7890625,0.5245223,190.81934,93.61996,0.0,0.0,0.0,211.55002,2.0,0.0,252.375,28.5,2590.0,76.86275,-8.9609375,-8.25,18126.7,18125.107,612.3957,610.27295,45.208466,266.7904,51.77885,0.0,1.5625,78.039215,3.0,60.46753,83.299995,9.749988,11.249998,10.499987,3.384,0.0,-26.726562,-26.4375,0.0,0.0,0.0,0.0,0.0,0.48095703,0.67871094,0.56030273,0.6274414,1.3867188,1.5234375,1.6992188,1.8359375,0.562973,0.72052,0.7317352,0.70098877,0.9765625,1.0,30.69458,3.125,104.45281,104.847855,0.0,0.0,0.0,0.0,0.0,19.726562,0.0,108.62196,104.957,304.5,469.875,-0.78125,165.71875,0.0,172.75,30.343649,51.037598,1.0,34.697453,0.0,-2.8167725,0.0,0.80718994,0.5517578,0.0,219.19998,3.0,0.14971967,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,34.77202,34.6291,34.535896,34.6291,55.58,55.96,0.37999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2561.0,1760.0,6.09,0.04,741.7,63.2,157.1,-600.0,0
1041.094,-0.1,1.5,521.86505,527.7924,100.736496,72.5,13.7109375,0.53900707,190.7837,94.00171,0.0,0.0,0.0,211.55002,2.0,0.0,254.25,28.5,2592.0,76.86275,-8.953125,-8.4765625,18047.629,18120.861,612.661,610.27295,45.823116,263.92938,51.588097,0.0,2.34375,78.039215,3.0,60.876465,83.299995,9.749988,10.874998,10.499987,3.26,0.0,-26.742188,-26.75,0.0,0.0,0.0,0.0,0.0,0.5419922,0.64331055,0.7324219,0.6298828,1.3867188,1.5234375,1.6992188,1.8359375,0.5619812,0.716629,0.7317352,0.69725037,0.9921875,1.0,30.718994,3.125,104.17306,104.90855,0.0,0.0,0.0,0.0,0.0,19.726562,0.0,108.26541,105.03992,304.875,469.875,-1.5625,164.25,0.0,172.3125,30.810474,50.219727,1.0,34.72852,0.0,-1.7730713,0.0,1.8569946,0.5957031,0.0,219.19998,3.0,0.1529052,0.0,295.00397,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,34.74716,34.852795,34.790657,34.685024,55.82,56.09,0.27000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2577.0,1769.0,6.11,0.02,741.7,63.2,157.1,-600.0,0
