﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.107,14.2,24.3,14.7,-7.9,0.2,0,0,0,0,0,0,0,0,3,68,14.5,14.89,24.4,17.5,735,2125,-1.7,-2.3,6.1,84.3,0,46.8
0.224,14.5,24.2,14.7,-7.8,0.1,0,0,0,0,0,0,0,0,3,68,14.56,14.71,25.2,17.8,733.1,2131,-2.1,-2.5,6.4,84.2,0,46
0.332,14.9,25.3,14.7,-7.6,0.1,0,0,0,0,0,0,0,0,3,68,14.68,14.57,26.3,18.6,743.1,2137,-1.9,-3,6.6,88.5,0,45.9
0.446,15.2,26,14.7,-7.4,0.1,0,0,0,0,0,0,0,0,3,68,14.79,14.51,26.9,19.2,732.1,2143,-1.9,-3,6.8,91.4,0,45.3
0.626,15.2,26.4,14.7,-7.3,0.1,0,0,0,0,0,0,0,0,3,68,14.9,14.51,26.9,19.4,737.9,2147,-1.8,-2.6,6.7,92.7,0,45.5
0.731,15.2,26.7,14.7,-7.2,0.2,0,0,0,0,0,0,0,0,3,68,14.93,14.5,26.7,19.5,749.4,2152,-1.9,-2.5,6.8,94.1,0,45.3
0.848,15.4,26.8,14.7,-7.1,0.2,0,0,0,0,0,0,0,0,3,68,14.87,14.53,27.2,19.8,738.5,2159,-2.2,-2.8,6.8,94.5,0,44.7
0.966,15.4,27,14.7,-7,0.2,0,0,0,0,0,0,0,0,3,68,14.81,14.71,27.1,19.9,729.7,2170,-1.6,-2.8,6.8,95.2,0,43.7
1.080,16.2,26.9,14.7,-7,0.2,0,0,0,0,0,0,0,0,3,68,14.68,14.86,29.1,20.3,745.4,2174,-1.6,-2.2,7,94.8,0,44
1.198,18.6,30,14.7,-6.1,0.2,0,0,0,0,0,0,0,0,3,68,14.56,14.91,32,22.8,735,2183,-1.8,-2.4,8.2,107.3,0,43.4
1.316,21.7,30.9,14.7,-5.5,0.2,0,0,0,0,0,0,0,0,3,68,14.5,14.89,32.7,23.6,760.6,2186,-1.8,-2.8,8.3,111.2,0,42.4
1.432,26.4,34.8,14.7,-4.6,0.1,0,0,0,0,0,0,0,0,3,68,14.47,14.68,40.3,26.8,776.6,2207,-2,-3.4,11.4,126.5,0,41.5
1.547,28.7,47.8,14.7,-1.9,0.1,0,0,0,0,0,0,0,0,3,68,14.64,14.64,52,34,773.7,2236,-2.6,-2.3,17.6,175.4,0,39.9
1.662,40.7,64.3,14.7,-0.5,0.3,0.3,0,0,0,0,0,0,0,3,68,15.23,14.79,74.5,47,840.1,2260,-0.7,-0.9,29.1,238.7,0,37.9
1.777,99.6,87.8,14.7,0.6,0.8,6,0,0,-2.7,0,0,0,0,3,68,14.07,14.01,141.3,85.4,1022.4,2304,-3.4,-3.3,50.1,292.8,0,67.6
1.905,99.6,97.1,14.7,1.4,1.6,10.2,0,0,-2.7,0,0,0,0,3,68,12.98,13.08,165.4,118.5,1409.9,2345,-12,-12,79.1,317.5,0,67.9
2.019,99.6,106.6,14.7,2.4,2.6,10.1,0,0,-2.7,0,0,0,0,3,68,14.31,14.33,165,130,1532.4,2386,-12,-12,80.8,354.2,0,68
2.141,99.6,117.5,14.7,3.6,3.8,10,0,0,-2.7,0,0,0,0,3,68,15.6,15.72,164.4,134.9,1867,2445,-11.5,-10.8,81.1,393.6,0,68.8
2.256,99.6,127.6,14.7,5.1,5.3,10,0,0,-2.7,0,0,0,0,3,68,16.03,16.03,163.9,138.4,2335.7,2504,-8.8,-7.9,81.1,432.2,0,68.7
2.379,99.6,135.3,14.7,6.8,7.1,10.7,0,0,-2.7,0,0,0,0,3,68,15.85,15.86,163.1,142,2488.3,2579,-7.5,-5.9,81,460.2,0,68.1
2.497,99.6,147.5,14.7,8.8,9.1,10.6,0,0,-2.7,0,0,0,0,3,68,15.82,15.86,162.3,145,2607.4,2656,-5.3,-3.5,81,511.8,0,32.2
2.619,99.6,158.2,14.7,10.4,10.5,10.2,0,0,-2.7,0,0,0,0,3,68,14.53,14.53,161.5,149.1,2719.7,2741,-5.9,-5.6,81,545.7,0,27
2.741,99.6,154.7,14.7,9.8,10,10.3,0,0,-2.7,0,0,0,0,3,68,14.43,14.48,160.8,152.9,2602.5,2815,-3.8,-3,81,530.7,0,32.3
2.856,99.6,153.5,14.7,9.7,9.8,10.2,0,0,-2.3,0,0,0,0,3,68,14.47,14.47,159.7,156.9,2499.8,2914,-2.1,-1.4,81,529.9,0,31.5
2.977,99.6,155.4,14.7,9.9,10,10,0,0,-2,0,0,0,0,3,68,14.3,14.25,158.8,161,2498.5,3005,-1.9,-1.3,81,538.6,0,29.1
3.100,99.6,157.6,14.7,10,10,9.9,0,0,-1.7,0,0,0,0,3,68,14.13,14.07,159.4,165.9,2498.5,3093,-2,-1.4,81,550.1,0,29.5
3.212,99.6,157.1,14.7,9.8,9.9,10,0,0,-1.7,0,0,0,0,3,68,13.88,13.81,160,171.2,2528.2,3173,-2.6,-2.1,81,552.7,0,31
