﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.103,11.6,15.8,14.7,-10.4,0.1,0,0,0,0,0,0,0,0,3,72,14.68,15,15.6,12.2,727.4,2328,5.4,5.7,4.9,23.2,52.4,0,45.3
0.217,11.6,15.7,14.7,-10.4,0.1,0,0,0,0,0,0,0,0,3,72,14.66,14.97,15.6,12.2,736.1,2328,5.4,5.4,4.8,22.9,52,0,45.1
0.326,11.6,15.6,14.7,-10.5,0.1,0,0,0,0,0,0,0,0,3,72,14.68,14.89,15.6,12.2,729.1,2327,5.2,5.7,4.8,22.9,51.4,0,45.1
0.493,11.6,15.6,14.7,-10.5,0.1,0,0,0,0,0,0,0,0,3,72,14.71,14.68,15.6,12.2,724.3,2321,4.9,4.3,4.8,22.9,51.5,0,45.1
0.602,11.6,15.7,14.7,-10.4,0.1,0,0,0,0,0,0,0,0,3,72,14.73,14.61,15.6,12.2,723.6,2319,4.4,4.4,4.7,22.9,51.6,0,45.3
0.721,11.7,15.6,14.7,-10.4,0.1,0,0,0,0,0,0,0,0,3,72,14.68,14.51,16,12.4,728.5,2321,3.8,3.8,4.8,22.9,51.6,0,45.6
0.837,11.8,15.7,14.7,-10.4,0.1,0,0,0,0,0,0,0,0,3,72,14.66,14.43,15.6,12.3,726.3,2316,3.3,3.1,4.7,22.9,51.7,0,46.2
0.951,11.7,15.8,14.7,-10.4,0.1,0,0,0,0,0,0,0,0,3,72,14.6,14.37,16,12.5,730.1,2317,2.5,2.9,4.8,23.2,52.2,0,46.5
1.068,11.7,15.8,14.7,-10.4,0.1,0,0,0,0,0,0,0,0,3,72,14.56,14.33,16.1,12.4,729,2314,2,2.3,4.8,23.2,52.2,0,45.6
1.184,11.8,15.8,14.7,-10.4,0.1,0,0,0,0,0,0,0,0,3,72,14.54,14.31,15.6,12.2,724.8,2314,1.7,2.3,4.7,23.2,52.3,0,45.1
1.302,11.8,15.9,14.7,-10.4,0.1,0,0,0,0,0,0,0,0,3,72,14.56,14.33,15.7,12.4,725.3,2311,1.6,2.4,4.6,23.2,52.7,0,45.4
1.419,11.7,15.9,14.7,-10.4,0.1,0,0,0,0,0,0,0,0,3,70,14.51,14.37,16.1,12.5,716.5,2308,1.2,2.3,4.8,23.2,52.5,0,45.4
1.537,12.9,15.9,14.7,-10.4,0.1,0,0,0,0,0,0,0,0,3,72,14.47,14.47,18,13,724.3,2310,1.5,2.5,5,23.2,52.6,0,46.8
1.648,71.1,21,14.7,-9.3,0,0,0,0,0,0,0,0,0,3,72,14.44,14.51,35.6,18,725.7,2309,2.1,2.8,10.2,31.9,67.3,0,46
1.767,99.6,65.5,14.7,-1.7,-0.5,0.3,0,0,0,0,0,0,0,3,70,14.47,14.58,82.9,46.5,871.7,2393,3.7,4.6,29.7,6.4,197.9,0,43.6
1.878,99.6,78.3,14.7,-0.4,0,7.2,0,0,0,0,0,0,0,3,70,13.32,13.78,133.7,86.7,1124,2344,-1.1,1,64.3,15,270.7,0,69
1.993,99.6,87.2,14.7,0.5,0.7,11.3,0,0,0,0,0,0,0,3,70,12.35,12.33,164.8,116.4,1384.4,2413,-7.7,-9.3,79,5.6,284.3,0,66
2.107,99.6,97.1,14.7,1.5,1.6,10.8,0,0,0,0,0,0,0,3,70,12.98,12.95,164.5,131,1425.8,2443,-12,-12,81.2,13.9,324.2,0,68.1
2.226,99.6,107.3,14.7,2.6,2.8,10.4,0,0,0,0,0,0,0,3,70,14.6,14.41,164.1,136.5,1688.4,2488,-9.6,-9.8,81.2,12.8,361.7,0,69.1
2.344,99.6,118.9,14.7,4,4.1,10.2,0,0,0,0,0,0,0,3,72,15.19,15,163.6,140,2171.4,2542,-8.4,-8.3,81.1,12.4,406.8,0,69
2.454,99.6,128.4,14.7,5.5,5.7,10.4,0,0,0,0,0,0,0,3,72,15.57,15.52,163.1,142.6,2323.3,2600,-6.5,-5.8,81,10.5,441.9,0,68.1
2.567,99.6,135.6,14.7,7.2,7.6,11,0,0,0,0,0,0,0,3,72,15.33,15.23,162.4,145.5,2557.3,2671,-4.9,-3.9,81,7.9,486.5,0,69
2.687,99.6,151.9,14.7,9.6,9.9,10.5,0,0,0,0,0,0,0,3,72,14.99,15.1,161.6,148.7,2658.4,2751,-3.4,-3.6,81,5.2,531.9,0,25.5
2.796,99.6,156.4,14.7,10.4,10.4,10.4,0,0,0,0,0,0,0,3,72,14.67,14.48,160.9,152.3,2682.1,2821,-2.1,-3.1,81,4.9,543.8,0,28.7
