﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.113,16.6,14.9,14.7,-10.5,0.2,0,0,0,0,0,0,0,0,3,72,16.1,15.16,15.3,13.7,636.7,2694,0,0,5.7,51,0,47.1
0.231,16.8,15.4,14.7,-10.4,0.2,0,0,0,0,0,0,0,0,3,72,15.83,15.03,15.8,14,645.2,2684,0,0,5.7,53.1,0,47.5
0.350,17.3,15.8,14.7,-10.3,0.2,0,0,0,0,0,0,0,0,3,72,15.47,14.91,17,14.7,657.8,2686,0,0,5.9,54.9,0,49.3
0.460,21.5,18.2,14.7,-9.8,0.1,0,0,0,0,0,0,0,0,3,72,15.3,14.81,20.5,16.7,672,2689,0,0,7.3,64.7,0,50.4
0.580,78.4,33.1,14.7,-6.6,-0.2,0,0,0,0,0,0,0,0,3,72,15.06,14.68,48.1,29.3,692,2705,0,0,15.7,123.6,0,43.7
0.706,99.6,75.1,14.7,-0.8,-0.3,4.1,0,0,0,0,0,0,0,3,72,15.03,14.89,111.4,72.5,831.3,2764,0,0,41.4,257.2,0,63.3
0.822,99.6,85.9,14.7,0.5,0.7,8.3,0,0,0,0,0,0,0,3,72,12.32,12.38,142.3,110.2,1309.5,2790,-5.5,-5.1,77.7,312.1,0,67.5
0.939,99.6,96.3,14.7,1.7,2,10.3,0,0,0,0,0,0,0,3,72,11.85,11.92,154.1,136.9,1455.5,2826,-12,-11.3,80.1,352.7,0,67.9
1.051,99.6,107.3,14.7,3.2,3.5,10.2,0,0,0,0,0,0,0,3,72,12.98,13.08,154.6,146.8,1651.1,2876,-12,-12,81.1,394.1,0,69.5
1.170,99.6,120.7,14.7,5.1,5.5,10,0,0,0,-2.7,0,0,0,3,72,13.78,14.02,155.6,152.8,2252.2,2933,-11.6,-8.6,81.1,442.1,0,68
1.292,99.6,138.6,14.7,7.6,8.1,10,0,0,0,-2.7,0,0,0,3,72,14.11,14.1,159.1,159.1,2431.4,3010,-9.7,-7.1,81,494.6,0,37.8
1.406,99.6,156.1,14.7,9.9,10.1,9.6,0,0,0,-2.7,0,0,0,3,72,14,14.18,159.7,165.5,2566.9,3096,-10.5,-6.9,81,543.9,0,25.8
1.524,99.6,156.3,14.7,9.8,10,9.6,0,0,0,-2.7,0,0,0,3,72,14.91,14.79,160.2,170.6,2579.9,3169,-5.6,-3.4,81,548.3,0,30.6
1.645,99.6,153.9,14.7,9.5,9.7,9.9,0,0,0,-2.7,0,0,0,3,72,14.37,14.34,160.8,176.1,2625.4,3250,-3.4,-1.7,81,539.7,0,32.2
1.764,99.6,152.4,14.7,9.5,9.7,10,0,0,0,-2.3,0,0,0,3,72,14.15,13.98,160.6,181.3,2554.9,3339,-2.4,-0.7,81,538.8,0,31.8
1.882,99.6,153.1,14.7,9.8,9.8,10.1,0,0,0,-2,0,0,0,3,72,13.95,13.88,160.3,186.3,2509.6,3428,-2.8,-1.9,81,545.8,0,30.8
2.003,99.6,152.9,14.7,9.9,10,10.3,0,0,0,-2,0,0,0,3,72,13.92,13.91,160,190.9,2476.8,3512,-1.6,-0.4,81,543.7,0,31.6
2.116,99.6,151.2,14.7,10,10,10.6,0,0,0,-1.7,0,0,0,3,72,13.85,13.85,159.7,195.7,2489.6,3602,-1.3,-0.3,81,544.4,0,33
2.242,99.6,150.1,14.7,10.1,10.2,10.9,0,0,0,-1.3,0,0,0,3,72,13.8,13.74,159.5,200.3,2469.4,3692,-0.3,1,81,543.5,0,34.8
2.360,99.6,150,14.7,10.4,10.5,11.1,0,0,0,-1,0,0,0,3,73,13.84,13.81,158.7,204.5,2430.5,3772,0.6,1.3,81,546.5,0,33.3
2.471,99.6,150.7,14.7,10.7,10.9,11.3,0,0,0,-1,0,0,0,3,73,13.74,13.61,157.7,208.1,2489.4,3845,1.4,1.6,81,549.3,0,33.5
2.581,99.6,152.1,14.7,11.1,11.1,11.3,0,0,0,-0.7,0,0,0,3,73,13.72,13.67,156.8,211.3,2493.1,3938,3,2.9,81,559,0,32.9
2.700,99.6,154.1,14.7,11.3,11.3,11.2,0,0,0,-0.3,0,0,0,3,73,13.44,13.51,156.4,215.2,2516.7,4015,3.2,4.1,81,564.1,0,32
2.819,99.6,153.4,14.7,11.3,11.4,11.3,0,0,0,-0.3,0,0,0,3,73,13.18,13.37,156,218.8,2536.2,4105,2.9,4.4,81,557.4,0,32.2
2.937,99.6,151.7,14.7,11.2,11.3,11.3,0,0,0,0,0,0,0,3,73,13.05,12.88,155.6,223.3,2552.2,4197,3.6,4.9,81.1,554.7,0,33.2
3.055,99.6,150.6,14.7,11,11,11,0,0,0,0,0,0,0,3,75,13.02,12.96,153.2,226.2,2418.2,4267,4.5,5.3,81,552,0,31.5
3.172,99.6,147.4,14.7,10.7,10.5,10.9,0,0,0,0,0,0,0,3,75,12.73,12.82,151.9,228.6,2325,4362,4.7,5,81,540.3,0,33.9
3.290,99.6,144,14.7,10.3,10.5,11,0,0,0,0,0,0,0,3,75,12.94,12.95,151.6,231.8,2239.1,4445,4.6,5.4,81,528.8,0,33.7
3.395,99.6,144,14.7,10.3,10.5,11,0,0,0,0,0,0,0,3,75,12.82,12.83,151.4,235.2,2234.6,4522,4.2,4.5,81,522.1,0,34.4
3.512,99.6,144.1,14.7,10.4,10.7,11,0,0,0,0,0,0,0,3,77,12.76,12.81,151.1,238.7,2239.5,4584,4.1,5.1,81,522.2,0,34.3
3.634,99.6,145,14.7,10.6,10.7,11.1,0,0,0,0,0,0,0,3,77,12.62,12.61,150.9,242.7,2227.3,4663,3.7,4.4,81,526.1,0,35.1
3.763,99.6,145.7,14.7,10.7,10.9,11,0,0,0,0,0,0,0,3,77,12.49,12.45,150.6,246.9,2263.9,4753,3.1,3.4,81,527,0,34.3
3.881,99.6,145.5,14.7,10.7,10.9,11,0,0,0,0,0,0,0,3,79,12.4,12.33,150.3,251.1,2168.3,4826,2.5,3.2,81,531.5,0,33.3
3.990,99.6,145.3,14.7,10.7,10.8,11,0,0,0,0,0,0,0,3,79,12.42,12.45,150.1,254.6,2148.5,4912,1.8,2.8,81,531.8,0,34.2
4.105,99.6,145.2,14.7,10.7,10.7,11,0,0,0,0,0,0,0,3,79,12.35,12.22,149.8,258.4,2103,4973,0.9,1.9,81,530.6,0,34.1
4.234,99.6,145.3,14.7,10.6,10.8,10.8,0,0,0,0,0,0,0,3,79,12.33,12.35,149.1,262.4,2068,5038,0.2,1.2,81,541.3,0,34.6
4.351,99.6,144.9,14.7,10.6,10.7,10.7,0,0,0,0,0,0,0,3,79,12.25,12.18,148.4,265.3,2057.8,5129,-0.5,0.1,81,540.1,0,33.9
4.471,99.6,144.6,14.7,10.5,10.5,10.5,0,0,0,0,0,0,0,3,79,12.1,12.07,147.7,268.2,2059.3,5186,-1.1,-0.4,81,537.7,0,33.5
4.592,99.6,141.5,14.7,10,10.1,10.3,0,0,0,0,0,0,0,3,81,12.07,12,146.9,271,2019,5285,-2,-1.6,81,527.7,0,35.6
4.707,99.6,140.6,14.7,9.8,9.9,10.3,0,0,0,0,0,0,0,3,81,12.12,12.09,146.1,274,1996.2,5369,-1.9,-1.1,81,525.7,0,35
4.833,99.6,139.8,14.7,9.6,10,10.1,0,0,0,0,0,0,0,3,81,12.15,12.2,145.4,276.2,1988.2,5402,-2,-0.9,81,520.1,0,34.7
4.948,99.6,141,14.7,9.8,9.9,9.9,0,0,0,0,0,0,0,3,82,12.06,12.03,144.7,278.2,1967.9,5476,-2.2,-1.5,81,526.1,0,34.3
5.061,99.6,140.9,14.7,9.8,10,9.8,0,0,0,0,0,0,0,3,82,11.89,11.79,144.2,280.4,1985.2,5553,-2.6,-1.6,81,530.1,0,33.7
5.181,99.6,139.7,14.7,9.6,9.7,9.8,0,0,0,0,0,0,0,3,82,11.85,11.83,143.5,283,1995.1,5615,-3.6,-2.3,81,530.1,0,33.7
5.301,99.6,139.6,14.7,9.5,9.8,9.6,0,0,0,0,0,0,0,3,82,11.8,11.86,142.9,285.2,1972.2,5678,-3.7,-2.7,81,524.8,0,33.9
5.420,99.6,138.9,14.7,9.3,9.5,9.4,0,0,0,0,0,0,0,3,82,11.79,11.77,142.4,287.8,1930.2,5739,-4.3,-3.1,81,523.4,0,34.9
5.530,99.6,138.5,14.7,9.3,9.6,9.4,0,0,0,0,0,0,0,3,84,11.79,11.73,141.8,289.7,1928.7,5793,-4.6,-3.7,81,519.3,0,33.5
5.653,99.6,138.3,14.7,9.3,9.5,9.2,0,0,0,0,0,0,0,3,84,11.83,11.76,141.3,291.8,1974.6,5878,-4.8,-3.9,81,519.9,0,34.2
5.775,99.6,137,14.7,9.1,9.3,9.2,0,0,0,0,0,0,0,3,84,11.76,11.7,140.7,293.9,1975.2,5946,-5.5,-4.6,81,515.5,0,34.5
5.887,99.6,136.1,14.7,8.9,9.2,9.1,0,0,0,0,0,0,0,3,86,11.83,11.83,140.1,296.1,1949,5985,-5.7,-4.4,81,513,0,33.8
6.020,99.6,135.9,14.7,8.9,9.1,8.8,0,0,0,0,0,0,0,3,86,11.83,11.9,138.6,297.1,1884.1,6043,-6,-4.2,81,510.7,0,33.4
6.140,99.6,135.7,14.7,8.8,9.1,8.5,0,0,0,0,0,0,0,3,86,11.76,11.83,136,296.4,1861.2,6115,-6.4,-5,72.3,509.4,0,33.4
6.262,99.6,134.8,14.7,8.7,9.5,8.2,0,0,0,0,0,0,0,3,88,11.69,11.7,134.6,295.2,1897.2,6173,-6.9,-5.3,51,506,0,32
6.382,99.6,132.8,14.7,8.3,9.4,7.8,0,0,0,0,0,0,0,3,88,11.7,11.77,132.3,293.7,1828.6,6227,-7.4,-5.8,47.8,495.8,0,32.2
6.504,99.6,131.9,14.7,8.3,9.1,7.6,0,0,0,0,0,0,0,3,90,11.56,11.53,130.2,292,1763.2,6285,-8,-6.2,49.4,491.1,0,32.6
6.621,99.6,128.4,14.7,7.7,8.6,7.2,0,0,0,0,0,0,0,3,90,11.83,11.83,128.3,290.2,1716.4,6351,-7.8,-6.2,49.1,483.6,0,31.6
6.743,99.6,127.7,14.7,7.5,8.2,6.9,0,0,0,0,0,0,0,3,90,11.8,11.83,126.8,288.4,1774.9,6388,-9.1,-7.2,51.8,476.7,0,32.1
6.862,99.6,125.1,14.7,7.2,8.1,6.7,0,0,0,0,0,0,0,3,90,11.87,11.9,124.8,286.7,1860.2,6435,-9.2,-7.4,50.7,470.1,0,31.9
6.985,99.6,123.2,14.7,6.8,7.9,6.5,0,0,0,0,0,0,0,3,90,11.95,11.96,123.5,284.8,1873.5,6494,-9.6,-7.8,49.1,462.2,0,31.5
7.110,99.6,121.6,14.7,6.6,7.7,6.1,0,0,0,0,0,0,0,3,90,12.1,12.03,121.4,282.5,1815.6,6551,-9.4,-7.9,48.6,458.8,0,31.1
7.222,99.6,120,14.7,6.4,7.5,5.9,0,0,0,0,0,0,0,3,90,12.07,12.09,119.8,280.6,1828.5,6588,-9.6,-7.4,48.1,454.4,0,30.8
7.429,99.6,118.7,14.7,6.2,7.2,5.7,0,0,0,0,0,0,0,3,90,12.19,12.19,118.4,278.7,1751.6,6640,-9.3,-7.7,48.5,451.9,0,29.9
7.539,99.6,115.6,14.7,5.8,6.6,5.4,0,0,0,0,0,0,0,3,91,12.07,12.09,116.1,275.9,1722.7,6699,-10.9,-9.7,50.3,441.1,0,29.9
7.655,99.6,115.3,14.7,5.7,6.4,5.3,0,0,0,0,0,0,0,3,91,12.2,12.13,115.2,274.8,1745.8,6750,-11.7,-9.9,52.1,437.6,0,30.7
7.777,99.6,113.5,14.7,5.5,6.2,5,0,0,0,0,0,0,0,3,91,12.16,12.18,112.6,272.5,1698,6783,-12.8,-10.5,51.1,434.4,0,30.3
7.903,99.6,113.2,14.7,5.5,6,5,0,0,0,0,0,0,0,4,91,12.3,12.32,112.9,270.5,1684.8,6778,-12.9,-10,54.4,429.4,0,30.3
8.017,99.6,113.1,14.7,5.6,5.7,6,0,0,0,0,0,0,0,4,91,12.23,12.3,118.3,271.9,1755.6,6601,-14,-10.9,70.8,431.6,0,33.5
8.131,99.6,114.1,14.7,5.8,6.2,7.7,0,0,0,0,0,0,0,4,91,12.96,13.02,134.6,267.7,1505.3,5679,0,0,79.9,419.9,4,40.8
8.250,99.6,129,14.7,8.3,8.8,8.5,0,0,0,0,0,0,0,4,93,12.26,12.73,138.8,268.7,2079.7,5464,2.2,-0.7,81,455.9,0,28.3
8.361,99.6,137,14.7,9.7,9.9,8.6,0,0,0,0,0,0,0,4,93,12.16,12.52,138.8,266.8,1991.9,5452,-1.4,-1.5,81.1,469.9,0,28.9
8.474,99.6,133.7,14.7,9.1,9.1,8.6,0,0,0,0,0,0,0,4,93,12.29,12.28,138.6,267.1,2108.7,5496,-1.8,-1.8,81.1,507.7,0,31
8.598,99.6,129.2,14.7,8.3,8.5,8.7,0,0,0,0,0,0,0,4,93,12.46,12.48,138.4,268.1,1896.9,5519,-2.8,-2.3,81,495.1,0,34.3
8.711,99.6,127.9,14.7,8.1,8.1,8.7,0,0,0,0,0,0,0,4,93,12.69,12.63,138.3,269.5,1859.1,5563,-2.8,-2.6,81,490.7,0,34.4
8.821,85.5,129,14.7,8.2,8.3,8.7,0,0,0,0,0,0,0,4,93,12.55,12.56,138.2,270.9,1931.5,5592,-3.9,-2.7,81,496.1,0,33.4
8.939,32,130.9,14.7,8.6,9.1,4.1,0,0,0,0,0,0,0,4,93,12.52,12.53,106.4,258.3,1997.2,5635,-3.9,-3,66.2,502.7,0,20.2
9.061,6.2,74.4,14.7,-0.9,11.3,0,0,0,0,0,0,0,0,4,93,12.86,12.63,56.1,168.6,1925.6,5584,-4.9,-5.3,15,290.6,0,41.2
9.171,0,30.2,14.7,-8.5,9.3,0,0,0,0,-3.3,0,0,0,4,93,13.71,13.58,23.4,85.3,1269.7,5570,-7.5,-7.7,7.1,120.5,0,35.5
9.293,0,13.7,14.7,-11.2,5.8,0,0,0,0,0,0,0,0,4,93,13.54,13.52,12.3,38.1,1060,5517,-12,-12,5.7,47.1,0,49.8
9.407,0,11.3,14.7,-11.6,3.7,0,0,0,0,0,0,0,0,4,93,14.3,14.47,11.9,25.1,960.5,5582,-9.4,-6.6,6.4,28.9,0,50.8
9.516,0,11.6,14.7,-11.6,2.7,0,0,0,0,0,0,0,0,4,93,14.83,15.44,11.9,22.8,869.4,5543,-3.2,4.1,6.7,29.9,0,49.9
9.629,0,11.8,14.7,-11.5,2.1,0,0,0,0,0,0,0,0,4,93,15.3,15.47,11.9,22.2,766,5527,2.4,4.9,7.3,30.5,0,49.9
9.744,0,11.8,14.7,-11.5,1.7,0,0,0,0,0,0,0,0,4,93,15.4,15.14,11.9,22,652.8,5522,3.4,1.3,7.4,30.6,0,49.9
9.874,0,11.8,14.7,-11.5,1.3,0,0,0,0,0,0,0,0,4,93,15.06,14.86,11.7,21.9,541.2,5503,0,0,7.5,30.6,0,50
9.992,0,11.5,14.7,-11.5,1.2,0,0,0,0,0,0,0,0,4,91,17.72,19.4,11.6,21.5,615.8,5481,0,0,7.5,0,0,50.9
10.118,0,11.5,14.7,-11.5,1.1,0,0,0,0,0,0,0,0,4,91,37.07,42.32,11.6,21.3,661.5,5449,0,0,7.3,0,0,50.8
10.229,0,11.5,14.7,-11.5,1,0,0,0,0,0,0,0,0,4,91,150.42,226.25,11.6,21.2,712.7,5426,0,0,7.3,0,0,50.6
10.347,0,11.5,14.7,-11.5,1,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.6,21,748.6,5355,0,0,7.1,0,0,50.6
10.457,0,11.4,14.7,-11.4,1,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.5,20.4,759.5,5191,0,0,6.9,0,0,50.8
10.579,0,11.2,14.7,-11.4,1,0,0,0,0,0,0,0,0,5,91,234.95,234.95,11.3,19.4,773.7,4966,0,0,6.6,0,0,50.4
10.700,0,10.9,14.7,-11.4,0.9,0,0,0,0,0,0,0,0,5,90,234.95,234.95,11.2,18.4,780.7,4749,0,0,6.4,0,0,51.1
10.822,0,10.8,14.7,-11.4,0.9,0,0,0,0,0,0,0,0,5,90,234.95,234.95,11.2,17.5,792.2,4546,0,0,6.5,0,0,51.3
10.943,0,11.2,14.7,-11.3,0.9,0,0,0,0,0,0,0,0,5,90,234.95,234.95,11.4,17,797.4,4385,0,0,6.5,0,0,51.1
11.061,0,11.5,14.7,-11.3,0.8,0,0,0,0,0,0,0,0,5,90,234.95,234.95,11.6,16.8,806.8,4287,0,0,6.4,0,0,50.9
11.175,0,11.6,14.7,-11.3,0.8,0,0,0,0,0,0,0,0,5,90,234.95,234.95,11.7,16.6,812.2,4236,0,0,6.3,0,0,49.9
11.293,0,11.6,14.7,-11.2,0.8,0,0,0,0,0,0,0,0,5,90,234.95,234.95,11.7,16.5,811.2,4210,0,0,6.3,0,0,51.3
11.410,0,11.6,14.7,-11.3,0.8,0,0,0,0,0,0,0,0,5,90,234.95,234.95,11.7,16.5,812.2,4193,0,0,6.2,0,0,50.7
11.525,0,11.6,14.7,-11.3,0.8,0,0,0,0,0,0,0,0,5,90,234.95,234.95,11.7,16.5,813.9,4180,0,0,6.2,0,0,51.3
11.650,0,11.7,14.7,-11.2,0.8,0,0,0,0,0,0,0,0,5,90,234.95,234.95,11.8,16.4,810.2,4164,0,0,6.2,0,0,49.7
