﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.107,0,11.1,14.7,-11.1,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.3,10.4,786.7,2721,0,0,4.2,0,0,44.9
0.215,0,11.1,14.7,-11.1,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.3,10.4,786.1,2712,0,0,4.2,0,0,44.7
0.329,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.3,10.3,786.5,2706,0,0,4.3,0,0,43.7
0.448,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.3,10.3,784.7,2697,0,0,4.3,0,0,43.7
0.567,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.3,10.3,783.5,2681,0,0,4.2,0,0,44.5
0.691,0,11.2,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.3,10.2,784,2668,0,0,4.2,0,0,43.6
0.808,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,10.2,783.5,2657,0,0,4.2,0,0,43.5
0.929,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,10.1,782.9,2648,0,0,4.2,0,0,44.4
1.042,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,10.1,781.2,2635,0,0,4.1,0,0,43.4
1.156,0,11.2,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,10.1,780.7,2623,0,0,4.1,0,0,43.4
1.266,0,11.2,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,10,780.1,2614,0,0,4.1,0,0,44.3
1.381,0,11.2,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,10,778,2602,0,0,4.1,0,0,44.3
1.493,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,10,776.5,2590,0,0,4.1,0,0,43.3
1.611,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.9,777.4,2580,0,0,4.1,0,0,43.3
1.730,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.9,777.6,2569,0,0,4.1,0,0,44.2
1.846,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.8,776.9,2562,0,0,4,0,0,43.2
1.953,0,11.2,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.8,774.7,2553,0,0,4,0,0,43.2
2.062,0,11.2,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.8,775.3,2541,0,0,4,0,0,44.1
2.171,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.7,774.2,2529,0,0,4,0,0,43.1
2.291,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.7,775.3,2519,0,0,4,0,0,43.1
2.413,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.7,774.7,2509,0,0,4,0,0,44
2.526,0,11.4,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.6,770.9,2498,0,0,4,0,0,43
2.641,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.6,772.6,2488,0,0,3.9,0,0,43.9
2.770,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.5,768.8,2476,0,0,3.9,0,0,43.9
2.886,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.5,769.8,2464,0,0,3.9,0,0,43.8
2.995,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.5,766.5,2456,0,0,3.9,0,0,42.9
3.107,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.5,766.5,2449,0,0,3.9,0,0,42.8
3.213,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.4,766,2436,0,0,3.9,0,0,43.7
3.337,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.4,764.9,2424,0,0,3.9,0,0,42.8
3.451,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.4,9.3,763.3,2414,0,0,3.8,0,0,42.7
3.571,8.4,11.4,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,234.95,234.95,11.6,9.4,744.3,2407,0,0,3.8,21.4,0,43.1
3.692,13.7,11.6,14.7,-11,0.3,0,0,0,0,0,0,0,0,3,66,219.21,234.95,11.6,9.4,781.8,2401,0,0,3.9,24.7,0,43.8
3.824,20,11.7,14.7,-11.1,0.2,0,0,0,0,0,0,0,0,3,66,97.52,35.65,11.7,9.4,806.5,2382,0,0,3.8,29.3,0,42.8
3.952,23.2,13.2,14.7,-10.8,0.2,0,0,0,0,0,0,0,0,3,66,41.72,20.12,14.4,10.8,764.9,2375,0,0,4.9,41.8,0,45.1
4.070,25.7,15,14.7,-10.5,0.2,0,0,0,0,0,0,0,0,3,66,25.04,17.09,17.6,12.5,736.7,2404,0,0,5.5,45.4,0,47.8
4.186,27.4,25.2,14.7,-8.3,0,0,0,0,0,0,0,0,0,3,66,21.27,15.76,30.2,19.8,741.5,2446,0,0,10,92.2,0,43.3
4.294,27.4,34.3,14.7,-5.9,0,0,0,0,0,0,0,0,0,3,66,18.84,15.59,39.9,27.7,778,2381,0,0,12.8,127.7,0,41.8
4.418,28.6,48,14.7,-2.2,0,0,0,0,0,0,0,0,0,3,66,15.52,15.37,52,37.5,813.5,2462,0,0,17,181.1,0,39.7
4.539,28.4,61.4,14.7,-0.8,0.4,0,0,0,0,0,0,0,0,3,66,14.13,14.38,60.5,46.2,903.6,2463,0,0,24,230.3,0,37.7
4.660,28.6,64.7,14.7,-0.5,1.1,0,0,0,0,0,0,0,0,3,66,13.21,13.52,64.9,52.2,971.3,2497,1.6,3,21.5,243.8,0,35.6
4.779,30.3,67.3,14.7,-0.3,1.8,0.2,0,0,0,0,0,0,0,3,66,12.78,12.81,68.5,56.4,1250.6,2540,-2.3,-1.2,19.6,251.5,0,33.8
4.904,38.8,87.2,14.7,1,2,2.8,0,0,0,0,0,0,0,3,66,13.25,13.14,109.5,74.7,1358.8,2586,-3.5,-2.9,30.2,300.7,0,38.9
5.019,99.6,108.8,14.7,2.8,3,9.5,0,0,0,0,0,0,0,3,66,13.74,13.65,157.9,117,1483.4,2609,-7.4,-5.1,66.4,360,0,62.5
5.139,99.6,118.3,14.7,4.6,4.9,10.3,0,0,0,0,0,0,0,3,66,13.28,12.88,157.8,137.3,2038.2,2725,-12,-11,79.2,422.2,0,65.6
5.256,99.6,132,14.7,6.7,7,10.9,0,0,-2.7,0,0,0,0,3,66,14.18,14.24,161.1,146.8,2136.8,2777,-7.6,-4.4,81.1,478.4,0,67.7
5.375,99.6,148.3,14.7,9.2,9.5,10.4,0,0,-2.7,0,0,0,0,3,68,14.07,14.02,160.2,152.9,2599.9,2854,-6.8,-4.8,81.1,519.2,0,25.7
5.503,99.6,157.4,14.7,10.3,10.4,9.9,0,0,-2.7,0,0,0,0,3,68,14.38,14.53,159.2,157.9,2677.2,2949,-5.1,-2.1,81,545.8,0,28.1
5.621,99.6,153.2,14.7,9.5,9.5,9.7,0,0,-2.7,0,0,0,0,3,68,14.51,14.44,158.8,161.9,2606.8,3024,-3,-0.8,81,532.2,0,31.7
5.739,99.6,152.7,14.7,9.2,9.4,9.7,0,0,-2.7,0,0,0,0,3,68,14.4,14.47,159.5,167.3,2519.7,3117,-1.9,0,81,535.6,0,31.7
5.850,99.6,152.6,14.7,9.3,9.5,8.6,0,0,-2.7,0,0,0,0,2,68,14.07,14.1,151.4,170.3,2503.1,3354,-2.6,-0.7,59.4,539.4,0,26.6
5.969,99.6,143.1,14.7,9,9.1,9.4,0,0,-2.3,0,0,0,0,2,68,13.85,13.84,150.3,182.3,2526.6,3729,-3.2,-1.1,73.9,522,0,36
6.091,99.6,142.5,14.7,9.5,9.7,9.8,0,0,-2,0,0,0,0,2,68,14.3,14.04,147.8,199.4,2382.5,4194,1.3,2.2,79.8,525.7,0,31.4
6.208,99.6,145,14.7,10.2,10.4,9.5,0,0,-2,0,0,0,0,2,68,13.38,13.42,143.4,214.8,2456.8,4592,2.2,3.5,57.4,525.2,0,30.4
6.319,99.6,141.5,14.7,9.8,10,9.5,0,0,-1.7,0,0,0,0,2,68,12.75,12.78,142.2,227.7,2247.6,4809,2.2,3.3,55.9,516.6,0,32.4
6.442,99.6,139.1,14.7,9.5,9.4,9.4,0,0,-1.7,0,0,0,0,2,68,12.73,12.73,141.4,237.8,2233.6,4965,1.6,3.2,79.1,511.7,0,31.6
6.562,99.6,136.4,14.7,9,9.1,9.1,0,0,-1.3,0,0,0,0,2,68,12.55,12.49,140.1,245.3,2171.6,5135,0.9,2.2,81.2,503.7,0,30.9
6.679,99.6,134.9,14.7,8.7,8.8,8.8,0,0,-1.3,0,0,0,0,2,68,12.56,12.53,139.1,252.6,2087.6,5292,0.3,1.9,81,504.3,0,32.9
6.800,99.6,133,14.7,8.2,8.2,8.6,0,0,-1,0,0,0,0,2,68,12.46,12.4,137.9,259,1991.2,5464,-0.5,0.3,81.1,500.3,0,33.7
6.922,99.6,132.3,14.7,8,8.3,8.4,0,0,-1,0,0,0,0,2,68,12.35,12.39,137.4,264.7,1975.5,5538,-1.7,-1.4,81.1,505.2,0,32.4
7.040,99.6,132.4,14.7,8,8.1,8.3,0,0,-0.7,0,0,0,0,2,68,12.38,12.39,137.1,269.5,1959.4,5669,-2.8,-1.4,81,508,0,32.6
7.159,99.6,132.9,14.7,7.9,8.1,8.2,0,0,-0.7,0,0,0,0,2,68,12.29,12.22,136.7,275.4,1963.7,5798,-3.7,-3,81,502.1,0,33.7
7.275,99.6,132.5,14.7,7.8,8,8,0,0,-0.3,0,0,0,0,2,70,12.19,12.12,136.3,281,1958.1,5928,-4.2,-3.7,81,501.3,0,32.9
7.400,99.6,131.4,14.7,7.7,7.9,7.9,0,0,-0.3,0,0,0,0,2,70,12.02,12,135.3,286.7,1856.2,6044,-5.4,-4.1,81,496.7,0,34
7.520,99.6,131.2,14.7,7.6,7.8,7.3,0,0,0,0,0,0,0,2,72,11.93,11.96,131.6,288,1814.4,6157,-5.8,-4.9,78.9,493,0,32.8
7.640,99.6,129.8,14.7,7.4,8.2,6.8,0,0,0,0,0,0,0,2,72,11.83,11.74,129.1,287.5,1853.4,6274,-7.9,-5.8,49.9,486.5,0,31.7
7.771,99.6,128.7,14.7,7.2,8.2,6.7,0,0,0,0,0,0,0,3,72,11.9,11.9,128.3,286.8,1873.4,6280,-7.5,-6,48.5,482.4,0,31.2
7.899,91.8,130.6,14.7,7.6,7.6,8.5,0,0,0,0,0,0,0,3,72,13.49,13.22,138.3,281.9,2403.4,5282,0,0,69.1,0,4,36.9
8.011,38.4,126.8,14.7,7.6,8.2,8.5,0,-3,0,-9.3,0,0,0,3,72,234.95,197.45,139.1,253.6,2275.9,4667,0,0,79.1,458.5,0,41.4
8.130,0,117.4,14.7,5.9,13.9,0,0,-3,0,-8.7,0,0,0,3,73,13.41,13.59,67.2,165.5,2038.3,4688,1.6,2.6,18,383.5,0,41.4
8.248,0,37.3,14.7,-7.1,12.6,0,0,-5.7,0,-5.7,0,0,0,3,73,13.8,13.68,29.8,82.2,1804.1,4656,-3.2,-3.2,6,139,0,39
8.368,0,13.8,14.7,-11.1,7.4,0,0,0,0,0,0,0,0,3,73,14.21,14.17,12.6,35.8,1544.6,4616,-5.6,-5.7,5.1,45,0,50.5
8.477,0,11.2,14.7,-11.5,4.5,0,0,0,0,0,0,0,0,3,73,14.5,14.43,11.3,21.5,1469.8,4606,-3.4,-3.8,5.2,20.7,0,51.7
8.588,0,11.1,14.7,-11.5,3,0,0,0,0,0,0,0,0,3,73,15.93,16.61,11.3,18.5,1386,4644,14.4,20,5.8,21.1,0,51.2
8.710,0,11.2,14.7,-11.5,2.2,0,0,0,0,0,0,0,0,3,73,16.08,16.23,11.3,17.8,1290.8,4627,13.3,16.5,6.1,21,0,50.8
8.829,0,11.2,14.7,-11.5,1.7,0,0,0,0,0,0,0,0,3,73,15.72,15.79,11.3,17.6,1195.7,4616,10.5,12.7,6.3,20.7,0,50.8
8.949,0,11.2,14.7,-11.5,1.3,0,0,0,0,0,0,0,0,3,73,15.57,15.55,11.3,17.6,1089.4,4600,9.9,10.9,6.6,19.8,0,50.8
