﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 v3.6 stg1 93_98 - 93_98 90 - e85 90 - e85 100AT_ALP
215.943,0.9811,0,14.58,0.06,-0.043,-0.055,0,702,4,23,90.27,163.62,12,12.4,4.92,10.6,3.4,109,156.38,151.28,1.67,2615,63,0,0.01,9.5,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10,-40,58,-0.4,0.8,-9.6,-8.9,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.4,11.1,11.18,-0.53,0,0,0,0,0,-0.62,0
216.106,0.9811,0,14.52,0.059,-0.045,-0.054,0,701,4,24,101.7,184.13,12,12.4,4.92,10.4,3.4,109,156.66,151.28,1.64,2584,62,0,0.01,9.4,9.5,-10,-10,-10,-10,-10,-10,-40,58,-0.4,0.8,-9.5,-9.4,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.5,11,11.11,-0.56,0,0,0,0,0,-0.59,0
216.313,0.9811,0,14.6,0.056,-0.049,-0.051,0,700,4,24,109.87,202.05,12,12.4,4.92,10.3,3.498,109,157.12,151.28,1.58,2564,62,0,0.01,9.3,9.2,-10,-10,-10,-10,-10,-10,-40,58,-0.4,0.8,-10,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.5,10.9,10.95,-0.6,0,0,0,0,0,-0.52,0
217.053,0.9811,2.3,14.5,0.054,-0.051,-0.049,0,699,4,24,132.62,216.58,12,12.4,4.92,10.1,3.461,109,155.14,151.24,1.61,2538,61,0,0.01,9.2,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,58,-0.4,0.8,-10,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,0,0,24.2,20.8,19.29,-0.09,0,0,0,0,0,-0.43,0
217.236,0.981,22,14.3,0.049,-0.058,-0.042,0,699,4,24,14.83,16.12,26.2,26.8,4.92,21.1,3.754,109,166.38,165.42,1.55,2460,59,0,0.01,17,16.5,8,9.6,8.8,9.6,8.4,9.2,38,58,14.9,19,-48.8,-50.8,100,1,0,0,0,3,0,0,0,0,0,0,0,0,28.6,24.8,22.79,-0.08,0,0,0,0,0,-0.44,0
217.544,0.981,23.3,14.5,0.049,-0.053,-0.042,0,700,4,24,14.58,15.36,30.8,32,4.92,24.4,3.815,109,171.6,171.16,1.73,2461,59,0,0.01,18.8,18.6,16,15.2,14.8,15.6,16,14.8,66,58,23.3,26.3,-56.9,-56.8,100,1,0,0,0,3,0,0,0,0,0,0,0,0,34.3,28.9,27.7,0.02,0,0,0,0,0,-0.49,0
217.957,0.9809,24,14.58,0.063,-0.051,-0.055,0,701,4,24,14.26,14.83,36.8,37.2,4.92,29.5,4.047,109,179.12,179.12,1.49,2458,59,0,0.01,19.7,19.8,24,24,24,24,24,24,106,58,30.4,30.2,-60.8,-60.1,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,37.2,32.3,32.36,-0.13,0,0,0,0,0,-1.21,0
218.102,0.9809,24,14.5,0.084,-0.05,-0.076,0,704,4,24,13.8,14.72,37.5,38.6,4.92,30.3,3.998,109,182.52,182.52,1.38,2478,60,0,0.01,19.1,18.9,24,24,24,24,24,24,108,58,30.4,31,-60.9,-60.8,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,37.4,32.3,32.66,-0.04,0,0,0,0,0,-1.52,0
218.265,0.9808,23.7,14.6,0.094,-0.046,-0.085,0,706,4,24,13.87,14.71,36.8,38,4.92,29.9,4.035,109,183.04,182.8,1.32,2484,60,0,0.01,18.5,18.5,24,24,24,24,24,24,107,58,30.9,30.4,-61.5,-60.8,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,37.5,32.3,32.6,-0.02,0,0,0,0,0,-1.69,0
218.472,0.9808,23.7,14.62,0.102,-0.048,-0.094,0,707,4,24,13.9,14.7,36.8,37.4,4.92,30,4.108,109,182.74,182.76,1.38,2492,60,0,0.01,18,18,24,24,24,24,24,24,108,58,30,30.4,-61.1,-60.3,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,37.3,32.1,32.3,-0.01,0,0,0,0,0,-1.99,0
