Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
11:28:31:4405,2672,500.0484779,1084.063722,1081.161608,80.92041016,76.42211914,1024.611856,24.75,0.877929688,0.879882813,-5.470275879,177509.8375,7763.7337,79.62188721,3,3.6,0,13.125,0,0,0,0,29.78515625,29.50482207,159.75,527.71875,104,14.25,9.75,3459.982483,0,0,14.3203125
11:28:31:6156,2706,523.7866331,1102.55433,1091.028794,73.51074219,75.29296875,1024.611856,24.75,0.869140625,0.868164063,-5.830383301,182349.5676,7777.000504,80.25970459,3,3.7,0,12.375,0,0,0,0,30.46875,35.36931575,169.21875,532.5625,104,13.875,9,3459.982483,0,0,14.5234375
11:28:31:7871,2739,530.780911,1151.226917,1098.823041,68.79882812,66.82128906,1024.611856,24,0.874023438,0.864257813,-5.923461914,182402.6348,7784.960586,80.70983887,3,3.8,0,12,0,0,0,0,31.73828125,38.0973265,174.09375,537.5625,104,13.5,8.625,3459.982483,0,0,14.5234375
11:28:31:9510,2780,550.4496681,1282.982864,1109.021897,31.98242187,20.28198242,1024.611856,24,0.86328125,0.852539063,-5.773925781,183893.8236,7784.960586,81.65435791,3,4,0,12.375,0,0,0,0,35.3515625,55.37715925,182.40625,543.4375,104,13.5,8.25,3459.982483,0,0,14.3203125
11:28:32:1056,2829,623.9319753,1438.784894,1149.485649,1.263427734,-1.87E-10,1024.611856,24,0.868164063,0.828125,-5.46875,189725.9106,7787.613947,84.13391113,3,4.5,0,10.875,0,0,0,0,40.8203125,77.80665934,209.34375,549,104,12.75,5.625,3459.982483,0,0,14.3203125
11:28:32:2820,2871,684.6762188,1928.247044,1242.353277,0.128173828,-1.87E-10,1024.611856,24,0.815429688,0.825195313,-5.187988281,196449.5269,7806.187472,85.77728271,3,5.1,0,9,0,0,0,0,51.7578125,79.33113593,231.3125,555.78125,104,10.5,4.5,3459.982483,0,0,14.3203125
11:28:32:4586,2928,756.2509957,2985.528405,1357.442802,0.030517578,-1.87E-10,1024.611856,24,0.90234375,0.821289063,-5.780029297,190797.8684,7766.38706,78.44696045,3,7.5,4.22,7.5,0,0,0,0,87.98828125,79.56454862,257.09375,567.03125,104,9.375,2.625,3459.982483,0,0,14.3203125
11:28:32:6148,2989,813.4981003,3008.662394,1458.850935,0.030517578,-1.87E-10,1024.611856,24,0.821289063,0.81640625,-4.965209961,197850.5014,7700.05304,79.4418335,3,7.5,4.328,6.375,0,0,0,0,99.90234375,79.99490325,276.78125,577.46875,104,8.25,0.375,3459.982483,0,0,14.3203125
11:28:32:7798,3043,875.1113298,3017.866239,1564.902449,0.030517578,-1.87E-10,1024.611856,24,0.842773438,0.814453125,-4.39453125,200795.7319,7670.866072,80.77850342,3,8,4.66,4.125,0,0,0,0,99.90234375,80.2064335,290.15625,587.21875,104,6.375,-1.5,3459.982483,0,0,14.3203125
11:28:32:9162,3105,887.9129778,3024.250889,1684.552438,-0.128173828,-1.87E-10,1024.611856,24,0.842773438,0.813476563,-3.419494629,199394.7574,7673.519432,81.35528564,3,8.2,4.744,4.125,0,-0.75,0,0,99.90234375,79.94384423,299.25,592.25,104,5.25,-3.375,3459.982483,0,0,14.3203125
11:28:33:0844,3192,941.0059052,3031.050126,1778.912581,-0.128173828,-1.87E-10,1024.611856,24,0.841796875,0.8125,-2.122497559,199575.1859,7670.866072,82.79266357,3,8.7,5.024,3,0,-0.75,0,0,99.90234375,80.0970213,314.75,608.65625,104,4.5,-4.875,3459.982483,0,0,14.3203125
11:28:33:2303,3262,1000.902358,3038.263951,1882.061982,-0.128173828,-1.87E-10,1024.611856,24,0.831054688,0.811523438,-1.234436035,199500.8918,7686.786236,83.83026123,3,9.2,5.316,2.25,0,-0.375,0,0,99.90234375,80.04596228,327.28125,623.03125,104,3.75,-5.625,3459.982483,0,0,14.3203125
11:28:33:3717,3341,1059.357565,3045.892363,1992.259373,0.1953125,-1.87E-10,1024.611856,23.25,0.825195313,0.810546875,-0.476074219,199235.5557,7692.092958,85.33935547,3,9.9,5.684,1.125,0,0,0,0,99.90234375,79.95843252,343.78125,635.96875,104,3.375,-6,3459.982483,0,0,14.3203125
11:28:33:5596,3437,1155.79382,3054.515785,2149.471,-0.128173828,-1.87E-10,1024.611856,23.25,0.819335938,0.810546875,0.122070313,198402.4004,7710.666484,87.11090088,3,10.8,6.244,0.75,0,0,0,0,99.90234375,80.0970213,374.1875,649.90625,104,3.375,-6.375,3459.982483,0,0,14.3203125
11:28:33:7217,3546,1267.384344,3066.621744,2367.958679,-0.128173828,-1.87E-10,1024.611856,23.25,0.801757813,0.810546875,0.34942627,196990.8125,7708.013123,88.99993896,3,12,6.808,0,0,0,0,-0.75,99.90234375,80.04596228,406.40625,667.90625,104,3,-6.75,3459.982483,0,0,14.3203125
11:28:33:8789,3667,1389,3076.737682,2650.541604,-0.128173828,-1.87E-10,1024.611856,23.25,0.768554688,0.810546875,-0.48828125,196964.2789,7673.519432,88.99993896,3,13.7,7.704,-0.375,-0.75,0,0,-1.5,99.90234375,80.06784472,430.75,688.1875,104,3.375,-6.375,3459.982483,0,0,14.3203125
11:28:34:0214,3807,1389,3086.024445,2909.410117,-0.128173828,-1.87E-10,1024.694774,23.25,0.765625,0.810546875,-2.493286133,199256.7826,7607.185412,88.99993896,3,15.1,8.512,0,-0.75,0,0,-1.5,99.90234375,80.0021974,479.3125,707.90625,104,3.75,-6.375,3459.982483,0,0,14.3203125
11:28:34:1953,4005,1389,3098.296239,3162.888991,22.4609375,22.87597656,1024.611856,23.25,0.786132813,0.810546875,-5.044555664,196778.5436,7514.317784,88.99993896,3,17.1,9.936,1.875,0,0,0,-0.375,99.90234375,80.0970213,471.125,731.9375,104,4.5,-6,3459.982483,0,0,14.421875
11:28:34:3309,4186,1389,3118.776867,3154.763073,23.73657227,22.32055664,1024.611856,23.25,0.784179688,0.810546875,-7.05871582,200535.7025,7445.330404,88.99993896,3,16.6,9.652,3,0,0,0,-0.375,99.90234375,80.02407984,476.40625,741,104,6,-5.625,3459.982483,0,0,14.3203125
11:28:34:4817,4310,1389,3132.789929,3179.223743,26.2878418,24.67651367,1024.611856,23.25,0.803710938,0.810546875,-8.139038086,198890.6188,7421.450156,88.99993896,3,16.6,9.744,3.75,0,0,0,0,99.90234375,80.06055057,473.03125,745.3125,104,7.125,-5.625,3459.982483,0,0,14.3203125
11:28:34:6213,4453,1389,3149.041764,3196.470588,28.3203125,25.95214844,1024.611856,22.5,0.809570313,0.810546875,-8.543395996,202339.9879,7378.996384,88.99993896,3,16.6,9.728,4.875,0,0,0,0,99.90234375,80.03866813,479.96875,747.625,104,8.25,-5.25,3459.982483,0,0,14.421875
11:28:34:7947,4593,1389,3165.044846,3212.556588,29.94384766,27.36206055,1024.611856,22.5,0.815429688,0.810546875,-8.436584473,202239.1601,7331.235889,88.99993896,3,17,9.932,5.625,0,0,0,0,99.90234375,80.0970213,482.875,750.3125,104,9,-4.875,3459.982483,0,0,14.3203125
11:28:34:9313,4755,1389,3181.545434,3220.599588,31.08520508,28.27758789,1024.611856,22.5,0.809570313,0.810546875,-8.106994629,202255.0803,7291.435477,88.99993896,3,17.3,10.148,6,0,0,0,0,99.90234375,79.99490325,484.53125,752.90625,104,9.75,-4.5,3459.982483,0,0,14.3203125
11:28:35:0866,4834,1389,3192.324712,3230.964279,31.57348633,29.74853516,1024.611856,22.5,0.8125,0.810546875,-8.039855957,200100.5513,7254.288426,88.99993896,3,17.4,10.288,6.75,0,0,0,0,99.90234375,80.04596228,484.96875,754.75,104,10.5,-4.125,3459.982483,0,0,14.3203125
11:28:35:2227,4947,1389,3205.094011,3230.549691,32.87353516,28.76586914,1024.611856,22.5,0.8046875,0.810546875,-8.294677734,198099.9173,7203.874571,88.99993896,3,17.7,10.404,7.125,0,0,0,0,99.90234375,79.94384423,487.3125,756.8125,104,10.875,-3.75,3459.982483,0,0,14.21875
11:28:35:3964,5150,1389,3249.371969,3240.748547,31.57348633,27.83813477,1024.611856,21.75,0.7890625,0.810546875,-8.978271484,202716.7651,7161.420798,88.99993896,3,17.5,10.388,7.875,0,0,0,0,99.90234375,80.0970213,484.90625,759.3125,104,11.625,-3,3459.982483,0,0,14.21875
11:28:35:5265,5224,1389,3273.169299,3306.916732,30.10864258,27.39257812,1024.611856,21.75,0.797851563,0.810546875,-10.13336182,200259.753,7124.273747,88.99993896,3,17.8,10.572,8.25,0,0,0,0,99.90234375,80.04596228,481.625,760.25,104,12,-2.625,3459.982483,0,0,14.21875
11:28:35:6651,5327,1389,3306.170474,3365.539422,31.40869141,29.09545898,1024.611856,21.75,0.798828125,0.810546875,-10.89477539,198381.1735,7097.740139,88.99993896,3,17.9,10.648,8.625,0,0,0,0,99.90234375,80.04596228,482.6875,761.53125,104,12.375,-2.25,3459.982483,0,0,14.21875
11:28:35:8155,5453,1389,3339.669154,3375.904112,32.87353516,32.71484375,1024.611856,21.75,0.80078125,0.810546875,-11.59362793,200939.0134,7042.019562,88.99993896,3,17.9,10.812,9,0,0,0,0,99.90234375,80.04596228,483.03125,762.8125,104,12.75,-1.875,3459.982483,0,0,14.3203125
11:28:35:9716,5581,1389,3379.967071,3404.427741,33.03833008,29.65087891,1024.611856,21.75,0.80859375,0.810546875,-12.00866699,197818.6611,7018.139315,88.99993896,3,18,10.712,9.375,0,0,0,0,99.90234375,80.04596228,481.40625,757.625,104,13.125,-1.875,3459.982483,0,0,14.21875
11:28:36:1139,5835,1389,3389.668421,3427.727565,32.55004883,29.00390625,1024.611856,21.75,0.821289063,0.810546875,-12.11853027,204865.9873,6980.992264,88.99993896,3,17.7,10.672,10.125,0,0,0,0,99.90234375,80.04596228,482.40625,744.71875,104,13.875,-1.125,3459.982483,0,0,14.3203125
11:28:36:2676,5913,1389,3389.668421,3481.623957,33.63037109,32.36694336,1024.611856,21.75,0.81640625,0.810546875,-11.3494873,198099.9173,6909.351522,88.99993896,3,18.2,10.952,10.125,0,0,0,-0.75,99.90234375,80.04596228,482.875,712.34375,104,13.875,-1.125,3459.982483,0,0,14.3203125
11:28:36:4307,6022,1389,3389.668421,3486.350256,37.43286133,34.375,1024.611856,21.75,0.825195313,0.810546875,-10.70861816,200838.1856,6811.177173,88.99993896,3,18.2,11.052,10.5,0,0,0,-2.25,99.90234375,80.04596228,483.53125,700.90625,104,14.25,-0.75,3459.982483,0,0,14.3203125
11:28:36:5589,6125,1389,3389.668421,3485.935668,37.59765625,34.53979492,1024.611856,21.75,0.813476563,0.810546875,-9.942626953,197086.3335,6744.843153,88.99993896,3,18.1,11.128,10.5,-0.75,0,0,-2.25,99.90234375,80.04596228,485.8125,689.84375,104,15,0,3459.982483,0,0,14.21875
