Time (sec),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (� F),ETC Angle Actual (�),Engine RPM (RPM),Ign Corr. Cyl1 (�),Knock Count Cyl1 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),WGDC Actual (%),WGDC Base (%),AP Info:[AP3-FOR-001 v1.7.3.0-13364][USDM 2014 Fiesta ST][Reflash: Stage3 93 v400_slot 2 boost tweak.ptm]
0,7.88,28,15.14,2.03,-6.76,53.4,8.07,2492,0,0,0.78,0.414,0.373,0,16.39,15.7,5.67,8,0
0.032,7.88,27,15.14,2.03,-6.83,53.4,8.16,2493,0,0,0.78,0.379,0.371,0,16.3,15.69,5.45,8,0
0.079,7.47,27,15.14,2.03,-6.89,53.4,8.2,2495,0,0,0.78,0.379,0.359,0,16.25,15.58,5.43,8,0
0.123,7.47,26,15.14,1.98,-7.08,53.4,8.06,2490,0,0,0.78,0.369,0.327,0,16.2,15.42,5.02,8,0
0.165,7.47,25,15.14,1.98,-7.53,53.4,6.89,2487,0,0,0.78,0.369,0.285,0,16.15,14.95,4.97,8,0
0.22,6.26,23,15.14,1.74,-8.07,53.4,6.22,2478,0,0,0,0.324,0.238,0,16.15,14.7,5.05,8,0
0.258,6.26,22,15.14,1.74,-8.76,53.4,4.99,2476,0,0,0,0.324,0.208,0,16.06,14.26,3.76,8,0
0.31,6.26,16,15.14,1.33,-9.22,53.4,4.53,2478,0,0,-2.34,0.249,0.18,0,16.02,14.26,3.84,8,0
0.347,6.26,13,14.99,1.33,-9.7,53.4,3.77,2474,0,0,-2.34,0.249,0.142,0,15.59,14.26,0,8,0
0.399,6.26,4,14.99,0.98,-10.12,53.4,2.99,2469,0,0,-3.91,0.183,0.138,0,15.5,14.26,0,8,0
0.449,6.26,0,14.99,0.98,-10.34,53.4,2.76,2434,0,0,-3.91,0.183,0.134,-0.78,15.41,14.26,0,8,0
0.491,6.26,0,14.85,0.78,-10.39,53.4,2.95,2406,0,0,-3.91,0.183,0.126,0,15.27,14.26,0,8,0
0.527,6.26,0,14.7,0.78,-10.48,53.4,3.02,2364,0,0,-4.69,0.147,0.119,0,15.22,14.26,0,8,0
0.582,6.26,0,14.7,0.78,-10.73,53.4,2.53,2332,0,0,-4.69,0.147,0.113,0,15.18,14.26,0,8,0
0.616,6.26,0,15.14,0.75,-10.81,53.4,2.38,2288,0,0,-5.47,0.144,0.092,0,15.13,14.26,0,8,0
0.672,6.26,0,15.73,0.75,-10.94,53.4,2.12,2252,0,0,-5.47,0.144,0.085,0,15.08,14.26,0,8,0
0.706,6.26,0,17.93,0.65,-11.16,53.4,1.48,2221,0,0,-5.47,0.13,0.082,0,15.03,14.26,0,8,0
0.759,6.26,0,19.4,0.65,-11.24,53.4,1.45,2184,0,0,-5.47,0.13,0.081,0,14.94,14.26,0,8,0
0.802,6.26,0,23.52,0.53,-11.29,53.4,1.54,2136,0,0,-5.47,0.111,0.083,0,14.9,14.26,0,8,0
0.846,6.26,0,25.73,0.53,-11.31,53.4,1.6,2116,0,0,-5.47,0.111,0.089,0,14.9,14.26,0,8,0
0.921,6.26,0,30.72,0.48,-11.42,53.4,1.63,2092,0,0,-5.47,0.111,0.096,0,14.9,14.26,0,8,0
0.933,6.26,0,32.78,0.48,-11.33,53.4,1.76,2065,0,0,-5.47,0.104,0.102,0,14.8,14.26,0,8,0
0.98,6.26,0,35.43,0.48,-11.19,53.4,2.21,2029,0,0,-5.47,0.104,0.133,0,14.8,14.26,0,8,0
1.032,6.26,0,35.72,0.52,-10.77,53.4,3.02,1994,0,0,-5.47,0.116,0.167,0,14.71,14.26,0,8,0
1.069,6.26,0,35.57,0.52,-10.08,53.4,4.62,1954,0,0,-5.47,0.116,0.198,0,14.71,14.26,0,8,0
1.122,6.26,0,34.1,0.84,-9.66,53.4,4.91,1953,0,0,-3.91,0.193,0.215,0,14.66,14.37,0,8,0
1.158,6.26,0,29.4,0.84,-9.47,53.4,4.97,1960,0,0,-3.91,0.193,0.215,0,14.66,14.38,0,8,0
1.211,6.26,0,26.17,0.89,-9.42,53.4,4.73,1970,0,0,-3.12,0.212,0.215,0,14.66,14.38,0,8,0
1.247,6.26,0,20.87,0.89,-9.46,53.4,4.38,1992,0,0,-3.12,0.212,0.214,0,14.62,14.38,0,8,0
1.3,6.26,0,18.52,0.87,-9.51,53.4,4.38,2010,0,0,-3.12,0.205,0.176,0,14.62,14.26,0,8,0
1.338,6.26,0,15.43,0.87,-9.81,53.4,3.37,2023,0,0,-3.12,0.205,0.15,0,14.62,14.26,0,8,0
1.391,6.26,0,14.41,0.72,-10.39,53.4,2.4,2028,0,0,-3.12,0.205,0.136,0,14.62,14.26,0,8,0
1.426,6.26,0,13.23,0.72,-10.66,53.4,2.06,2022,0,0,-4.69,0.168,0.136,0,14.62,14.26,0,8,0
1.473,6.26,0,12.79,0.72,-10.69,53.4,2.26,2014,0,0,-4.69,0.168,0.135,0,14.57,14.26,0,8,0
1.516,6.26,0,12.2,0.61,-10.62,53.4,2.83,2007,0,0,-5.47,0.14,0.135,0,14.57,14.26,0,8,0
1.572,6.26,0,12.2,0.61,-10.67,53.4,2.83,2030,0,0,-5.47,0.14,0.135,0,14.52,14.26,0,8,0
1.605,6.26,0,12.2,0.6,-10.69,53.4,2.74,2036,0,0,-5.47,0.14,0.133,0,14.57,14.26,0,8,0
