﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 95oct_102ronAT_ALP
267.301,13.5,1.1,-10,0.2,0,198,0,0,0,0,0,0,3,84,234.95,234.95,11.5,11.8,9.1,217,811.9,2108,0,0,3.4,0.8,13.2,0,39.7,55,33.8,0
267.420,13.5,1.1,-10.1,0.2,0,196,0,0,0,0,0,0,3,84,234.95,234.95,11.5,11.8,9.1,217,857.9,2106,0,0,3.5,1.1,14.2,0,39.7,54.6,33.8,0
267.548,13.5,1.1,-10.1,0.2,0,196,0,0,0,0,0,0,3,84,89.66,234.95,11.7,11.8,9.1,217,842.3,2087,0,0,3.5,0.8,13.9,0,39.7,55,33.8,0
267.678,13.5,3.9,-10.1,0.2,0,196,0,0,0,0,0,0,3,84,34.89,41.87,11.9,11.8,9,217,793.8,2079,0,0,3.5,1.9,16.3,0,39.7,55,33.8,0
267.804,13.5,8.7,-10.1,0.2,0,196,0,0,0,0,0,0,3,84,23.3,28.68,11.9,12.2,9.1,217,772.6,2073,0,0,3.5,12.8,29.1,0,39.6,55.9,33.7,0
267.938,13.5,8.4,-9.8,0.1,0,194,0,0,0,0,0,0,3,84,19.76,22.73,13.4,14.6,10.5,217,762.9,2065,0,0,4.4,16.5,39.7,0,41.6,56.9,35.4,0
268.065,13.5,8.4,-9.5,0.1,0,194,0,0,0,0,0,0,3,84,17.95,19.6,15.2,16.6,11.9,217,732,2082,0,0,4.9,21,49.6,0,43.6,59.4,37.1,0
268.191,13.5,8.7,-9,0.1,0,194,0,0,0,0,0,0,3,84,17.24,19,17.5,19.4,13.9,217,723.7,2101,0,0,5.8,27,59.5,0,46.4,62.3,39.5,0
268.318,13.5,8.4,-8.4,0.1,0,194,0,0,0,0,0,0,3,84,16.69,17.9,19.6,21.7,15.7,217,743.7,2068,-3.3,0,6,31.9,68.2,0,46.2,62.7,39.3,0
268.444,13.5,8.4,-7.8,0,0,192,0,0,0,0,0,0,3,84,15.67,16.94,21.9,23.5,17.3,217,746.4,2075,-4,0,6.4,31.9,77.2,0,45.9,62.4,39.1,0
268.564,13.5,8.4,-7.3,0,0,192,0,0,0,0,0,0,3,84,15.22,16.05,22.8,24.6,18.3,217,765.9,2074,-1.3,0,6.9,31.9,80.4,0,45.9,61.3,39,0
268.692,13.5,8.4,-6.7,0,0,192,0,0,0,0,0,0,3,84,14.87,15.33,23.7,25.7,19.3,217,743.2,2082,0.6,0,7,31.9,84.3,0,44.9,61.4,38.2,0
268.815,13.5,8.7,-6.2,0.1,0,192,0,0,0,0,0,0,3,84,14.6,14.9,25.6,26.5,20.1,217,728.7,2093,1.8,0,7.3,31.9,91.9,0,43.8,60.2,37.2,0
268.940,13.5,8.7,-5.9,0.1,0,192,0,0,0,0,0,0,3,84,14.48,14.7,26.4,27.2,20.8,217,738.2,2095,3.1,0,7.5,32.2,95.3,0,43,59.4,36.6,0
269.060,13.5,8.7,-5.7,0.1,0,190,0,0,0,0,0,0,3,84,14.18,14.5,26.8,27.9,21.3,217,722.9,2102,2.8,5.1,7.6,32.2,96.5,0,42.1,58.5,35.8,0
269.188,13.5,8.7,-5.6,0.1,0,190,0,0,0,0,0,0,3,84,14.02,14.4,26.4,26.6,20.8,217,738.7,2105,3.5,6.1,7.1,32.2,94.3,0,43.4,59.8,36.9,0
269.314,13.5,8.7,-5.7,0.1,0,190,0,0,0,0,0,0,3,84,14.38,14.41,26.9,27,20.9,217,711,2109,3.9,3.7,7.3,32.2,94.5,0,42.9,59.3,36.5,0
269.441,13.5,8.7,-5.6,0.1,0,190,0,0,0,0,0,0,3,84,14.94,14.51,26.8,27.4,21.2,217,732,2115,4.4,3,7.4,32.2,94,0,42.3,58.3,36,0
269.567,13.5,99.6,-5.3,0.1,0,190,0,0,0,0,0,0,3,84,15.26,14.51,29.2,50.9,26.2,217,717,2122,4,2.5,9.7,32.2,106.6,0,40.7,57,34.7,0
269.694,13.5,99.6,-0.4,-0.2,5.9,190,0,0,0,0,0,0,3,84,15.22,14.53,68.7,118.8,75.2,217,833.3,2261,5,4,49.1,0,213.9,0,80,87.4,31.4,0
269.832,13.5,99.6,0.2,0.3,9.2,190,0,0,0,0,0,0,3,84,12.39,12.71,75.6,150.8,108.6,217,1045.1,2205,-5.8,-10.6,78.7,14.2,263.7,0,80,96.8,24.9,0
269.956,13.5,99.6,0.8,0.9,14.5,190,0,0,0,0,0,0,3,84,12.83,13.25,81,185.7,138.5,217,1232.8,2232,-10.3,-12,81.1,13.9,278.8,0,80,98.5,26.8,0
270.097,13.5,99.6,1.4,1.5,14.8,189,0,0,0,0,0,0,3,84,14.07,14.23,87,187.8,154.5,217,1340.8,2273,-7.2,-12,81.1,14.2,295.2,0,80,97,23,0
