﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 95oct_102ronAT_ALP
11.085,13.4,20.4,-0.6,1.6,0,187,0,0,0,0,0,0,2,88,16.19,16.98,53.6,53.3,36.5,163,783.3,1872,5.6,9.2,14.6,19.5,194.8,0,20.3,34.9,19.5,0
11.211,13.4,20.5,-0.5,1.7,0,187,0,0,0,0,0,0,2,88,14.97,15.2,53.9,53.9,37.9,163,805.3,1912,6.7,6.9,14.8,19.5,195.9,0,19.7,34.3,18.9,0
11.336,13.4,20.5,-0.4,1.7,0,187,0,0,0,0,0,0,2,88,14.58,14.33,54.4,54.6,39.2,163,780.4,1954,6.8,6,14.9,19.5,197.1,0,19.5,34.1,18.8,0
11.471,13.4,20.8,-0.3,1.8,0,187,0,0,0,0,0,0,2,88,14.73,14.31,54.9,55.8,40.8,163,750.2,1999,6.6,6.4,15.1,19.5,199.7,0,19.3,34.1,18.6,0
11.595,13.4,20.9,-0.2,1.9,0.1,187,0,0,0,0,0,0,2,88,15.26,14.57,56.2,56.7,42.8,163,738.9,2061,7.4,6.3,15.5,19.5,203.6,0,19,33.4,18.3,0
11.732,13.4,21.1,-0.2,2,0.1,187,0,0,0,0,0,0,2,88,14.44,14.4,56.9,57.2,44.3,163,721.1,2104,7.3,4.7,15.6,18.8,206.8,0,18.6,33.2,17.9,0
11.866,13.4,21.4,-0.1,2.1,0.2,187,0,0,0,0,0,0,2,88,13.81,14.5,57.3,58.5,46.1,163,789.2,2155,5.7,2.9,15.9,18.8,208.5,0,18.2,32.7,17.5,0
11.994,13.4,21.6,0,2.2,0.3,187,0,0,0,0,0,0,2,88,14.27,15,58,58.7,47.9,163,851.6,2223,5.3,3.8,16.1,18.4,212.3,0,17.7,32.4,17,0
12.127,13.4,21.4,0.1,2.4,0.3,187,0,0,0,0,0,0,2,88,14.24,14.86,59.8,59.1,49.7,163,862.7,2275,4.2,3.7,16.1,18,219.9,0,17.2,31.9,16.5,0
12.253,13.4,21.6,0.1,2.5,0.3,187,0,0,0,0,0,0,2,88,14.34,14.04,59.9,59.7,51.4,163,873.9,2330,2.5,4.2,16.1,18,220.5,0,16.6,31.3,16,0
12.390,13.4,21.7,0.1,2.7,0.4,187,0,0,0,0,0,0,2,88,14.48,13.7,59.9,60.3,52.9,163,901.4,2388,0.9,-1.3,16.2,18,222,0,16.1,30.7,15.5,0
12.527,13.4,21.9,0.1,2.8,0.4,187,0,0,0,0,0,0,2,88,14.51,14.38,60.8,60.7,54.8,163,891.3,2449,-0.7,-1,16.2,17.2,225.3,0,15.5,30.2,14.9,0
12.658,13.4,22,0.1,2.9,0.4,187,0,0,0,0,0,0,2,88,14.44,14.6,61.5,61.3,56.6,163,907.6,2504,-1.8,-1.5,16.2,17.2,228.6,0,15,29.7,14.5,0
12.785,13.4,22.1,0.1,2.9,0.4,187,0,0,0,0,0,0,2,88,14.2,14.57,61.1,61.6,58.1,163,933.2,2551,-3.6,-3.6,16.2,16.9,227.3,0,14.6,29.2,14,0
12.913,13.4,22.2,0,3,0.3,187,0,0,0,0,0,0,2,88,14.43,14.76,61.6,61.7,59.5,163,921,2599,-3.2,-3.9,16.2,17.2,229.6,0,14.1,28.8,13.6,0
13.045,13.4,22.4,0,3,0.2,187,0,0,0,0,0,0,2,88,14.66,14.64,62.5,62,61,163,946.9,2663,-4.4,-2.7,16.2,17.2,232.4,0,13.7,28.4,13.2,0
13.178,13.4,22.5,-0.1,2.9,0.2,187,0,0,0,0,0,0,2,88,14.87,13.88,62.6,62.3,62.3,163,956.2,2716,-4.6,-6.3,16.1,18,232,0,13.4,28,12.9,0
13.310,13.4,22.6,-0.1,2.9,0.1,187,0,0,0,0,0,0,2,88,14.46,14.15,62.3,62.5,63.8,163,955.7,2763,-6.7,-9,16.1,18,232.4,0,13,27.6,12.6,0
13.434,13.4,22.5,-0.3,2.8,0,187,0,0,0,0,0,0,2,88,14.33,14.51,63.1,62.2,65.2,163,941.3,2826,-8.3,-10.3,16.2,18.4,233.3,0,12.8,27.3,12.3,0
13.564,13.4,22.9,-0.3,2.6,0,187,0,0,0,0,0,0,2,88,14.07,14.46,63.6,63,66.9,163,947.5,2874,-11.5,-12.3,16.4,18,237,0,12.5,27.1,12,0
