﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 000021571DAA01 v1.09 stg1 93_98 - 93 100 - 93 80 - 93 100
22.805,1.0121,18.4,14.81,0.016,0,84,665,2,32,14.4,20.2,21.6,8.2,2.792,98,142.16,145.58,1245,0.3,7.1,20,20,20,20,20,20,-8,84,100,1,0,0,2,0,0,1,0,0,0,0,0,0,29.8,-40,22.9,10.2,8.44,3276.7,0,0,0,0,-0.02,0.05,0,0
22.905,1.0121,21.6,14.81,0.016,0,84,665,2,32,15.07,24.8,25.4,9.6,2.787,98,142.195,148.18,1182,4.4,8.5,16.3,16.3,16.3,16.3,16.3,16.3,38,84,100,1,0,0,2,0,0,1,0,0,0,0,0,0,32.1,-40,26.4,11.09,10.01,3276.7,0,0,0,0,-0.02,0.08,0,0
23.021,1.0121,23.5,14.8,0.016,0,84,665,2,32,14.73,29.2,29.8,10.7,2.818,98,147.145,149.245,1108,4.7,9.2,15.4,15.4,15.4,15.4,15.4,15.4,58,84,100,1,0,0,2,0,0,1,0,0,0,0,0,0,36.6,-40,33,12.09,11.31,3276.7,0,0,0,0,-0.02,0.11,0,0
23.136,1.0121,23.9,14.8,0.013,0,84,665,2,32,14.31,35.2,34.8,11.7,2.809,98,147.385,148.195,1024,2.4,10.3,13.4,13.4,13.4,13.4,13.4,13.4,76,84,100,1,0,0,2,0,0,1,0,0,0,0,0,0,41.3,-40,37.9,13.78,12.48,3276.7,0,0,0,0,-0.02,0.13,0,0
23.245,1.0121,24.3,14.79,0.013,0,84,670,2,32,14.14,39,41.2,13.9,2.8,98,149.14,156.13,1114,1.1,11.9,13.8,13.8,13.8,13.8,13.8,13.8,94,84,100,1,0,0,2,0,0,1,0,-3,0,0,0,0,49.3,-40,42.2,16.81,14.98,3276.7,0,0,0,0,-0.02,0.16,0,0
23.369,1.0121,24.3,14.79,0.013,0,84,670,2,32,14.27,43.5,45.5,15.7,2.791,98,164.065,164.925,1104,1.9,14.3,13.5,11,13.5,13.5,13.5,13.5,110,84,100,1,0,0,0,0,0,1,0,-3,0,0,0,0,52.2,-40,45.2,17.57,16.73,3276.7,0,0,0,0,-0.02,0.17,0,0
23.487,1.0121,24.3,14.79,0.013,0,84,670,2,32,14.28,44.2,45.4,16.4,2.761,98,166.98,169.115,1152,1.5,14,4.7,4.7,4.7,4.7,4.7,4.7,124,84,100,1,0,0,0,0,0,1,0,-2.7,0,0,0,0,52.2,-40,44.3,17.99,17.39,3276.7,0,0,0,0,-0.02,0.18,0,0
23.605,1.0121,24.3,14.79,0.015,0,84,670,2,32,14.25,44.2,45.2,16.8,2.753,98,173.685,172.94,1170,0.8,14,14.7,12.3,14.7,14.7,14.7,14.7,122,84,100,1,0,0,0,0,0,1,0,-2.7,0,0,0,0,53.8,-40,44.6,18.53,17.96,3276.7,0,0,0,0,-0.02,0.19,0,0
23.716,1.0121,24.3,14.77,0.016,0,84,670,2,32,14.18,45,45.2,17.5,2.75,98,178.19,177.99,1212,0.2,14.5,10.4,10.4,10.4,10.4,10.4,10.4,127,84,100,1,0,0,0,0,0,1,0,-2.7,0,0,0,0,55.1,-40,44.8,18.99,18.43,3276.7,0,0,0,0,-0.03,0.18,0,0
23.825,1.0121,23.9,14.77,0.017,0,84,670,2,32,14.24,44.2,44.7,17.7,2.756,98,179.225,178.49,1243,0,14.9,15.5,13.8,15.5,15.5,15.5,15.5,130,84,100,1,0,0,0,0,0,1,0,-2.7,0,0,0,0,55.1,-40,43.9,19.27,18.77,3276.7,0,0,0,0,-0.03,0.19,0,0
23.935,1.0121,23.9,14.78,0.018,0,84,670,2,32,14.29,44.2,45.3,18.2,2.76,98,179.165,178.66,1274,2.4,14.8,16,14.7,16,16,16,16,130,84,100,1,0,0,0,0,0,1,0,-2.3,0,0,0,0,58.2,-40,45.2,20.25,19.43,3276.7,0,0,0,0,-0.03,0.18,0,0
24.045,1.0121,23.9,14.78,0.019,0,84,670,2,32,14.26,45,46.3,19.2,2.771,98,180.365,180.37,1310,2.2,16,15.6,15.2,15.6,15.6,15.6,15.6,132,84,99.7,1,0,0,0,0,0,1,0,-1.9,0,0,0,0,61.1,-40,46.5,21.14,20.28,3276.7,0,0,0,0,-0.04,0.19,0,0
