﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B7C5XGK368498_6466_DS2_93_1.0.mhd
5.062,14.45,14.2,66.2,14.52,0.1,-0.8,-0.2,0,96.91,230,1035,5,86,14.46,14.7,23.2,23.5,0.01,19.6,56.04,226,2228.1,2243.7,-21.5,2580,0,-12.2,17.8,17.6,26.5,26.5,26.5,26.5,26.5,26.5,46,158,100,316.49,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,23.6,0.1,21.5,21.04,0,44.7,0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.39,0,0,0,0
5.162,14.45,14.2,66.2,14.46,0.1,-0.8,-0.2,0,96.55,230,1035,5,86,14.64,14.7,24,24.7,0.01,20.7,58.16,226,2249.8,2258.2,-21.5,2580,4,-11.4,18.4,18.3,26.5,10,14.8,10,16.7,12.9,40,158,100,315.64,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.9,0.1,22.1,21.94,0,45.2,0.02,1.54,0,0,0,0,0,0,0,0,0.1,4,0.39,0,0,0,0
5.264,14.45,14.2,66.2,14.58,0.1,-0.7,-0.2,0,96.55,230,1035,5,86,14.73,14.7,24.8,24.9,0.01,20.3,56.22,226,2278.5,2267.8,-21.5,2496,4,-9.73,18.1,18.4,3.3,3.4,3.9,3.3,4.5,3.8,30,158,100,316.91,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.9,0.1,21,21.76,0,44.7,-0.09,1.54,0,0,0,0,0,0,0,0,0.1,4,0.4,0,0,0,0
5.372,14.45,14.2,66.2,14.54,0.2,-0.7,-0.2,0,96.55,228,1035,5,86,14.53,14.7,24,24.9,0.01,18.7,50.73,226,2295.1,2267.5,-21.5,2328,4,-13.75,17.4,17.5,3.1,3.5,3.3,3.1,3.9,3.3,29,158,100,317.94,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.8,0.1,19.2,20.55,0,43.1,-0.33,1.54,0,0,0,0,0,0,0,0,0.1,4,0.44,0,0,0,0
5.472,14.45,14.2,66.2,14.54,0.2,-0.7,-0.2,0,96.55,228,1035,5,86,14.53,14.7,24,24.3,0.01,16.9,50.55,226,2322.9,2265.8,-21.5,2158,4,-13.41,16.3,16.5,3.4,3,3.1,3.4,3.2,3.4,28,158,100,319.02,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.4,0.1,17.9,19.07,0,42,-0.38,1.54,0,0,0,0,0,0,0,0,0.1,4,0.45,0,0,0,0
5.572,14.45,14.2,66.2,14.6,0.2,-0.7,-0.2,0,96.55,228,1035,5,86,14.78,14.7,24,24.4,0.01,16.1,49.66,226,2319.4,2263.2,-21.5,2042,4,-9.1,15.4,15.6,5.9,8.1,8,8.1,6.9,8.4,40,158,100,318.16,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.5,0.1,17,17.92,0,41.6,-0.39,1.54,0,0,0,0,0,0,0,0,0.1,4,0.47,0,0,0,0
5.672,14.45,14.2,66.2,14.6,0.2,-0.7,-0.2,0,96.55,228,1035,5,86,15.05,14.7,24,24.5,0.01,15.8,51.08,226,2312.2,2260.6,-21.5,2004,4,-6.9,15.1,15.2,17.8,14.9,22.5,16.3,17.5,22.5,50,158,100,318.05,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.4,0.1,16.8,17.32,0,41.3,-0.31,1.54,0,0,0,0,0,0,0,0,0.1,0,0.47,0,0,0,0
5.772,14.45,14.2,66.2,14.6,0.2,-0.7,-0.2,0,96.55,228,1035,5,86,15.11,14.7,24,24.5,0.01,15.6,51.79,226,2300,2258,-21.5,1987,0,-5.41,14.9,14.9,23,23,23,23,23,23,52,158,100,317.2,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.5,0.1,16.7,17.06,0,41.2,-0.22,1.54,0,0,0,0,0,0,0,0,0.1,0,0.47,0,0,0,0
5.873,14.45,14.2,66.2,14.6,0.2,-0.8,-0.2,0,96.55,228,1035,5,86,15.02,14.7,24,24.4,0.01,15.7,51.43,226,2282.6,2255.1,-21.5,1990,0,-4.29,15,14.9,23,23,23,23,23,23,52,158,100,317.04,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.4,0.1,16.7,16.99,0,41.1,-0.13,1.54,0,0,0,0,0,0,0,0,0.1,0,0.48,0,0,0,0
5.972,14.45,14.2,66.2,14.62,0.2,-0.8,-0.2,0,96.55,228,1035,5,86,14.8,14.7,24,24.4,0.01,15.7,51.26,226,2268.1,2252.4,-21.5,1990,0,-8.24,15,14.9,23,23,23,23,23,23,51,158,100,318.16,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.4,0.1,16.8,16.97,0,40.9,-0.06,1.54,0,0,0,0,0,0,0,0,0.1,0,0.48,0,0,0,0
6.072,14.45,14.2,66.2,14.62,0.2,-0.8,-0.2,0,96.55,228,1033,5,86,14.46,14.7,24,24.3,0.01,15.7,51.43,226,2257.4,2250.4,-21.5,1996,0,-9.94,15,15,23,23,23,23,23,23,51,158,100,318.91,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.4,0.1,16.7,16.96,0,40.9,0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.49,0,0,0,0
6.172,14.45,14.2,66.2,14.58,0.2,-0.8,-0.2,0,96.55,228,1033,5,86,14.29,14.7,24,24.3,0.01,15.7,51.26,226,2250.4,2248.7,-21.5,1998,0,-11.23,15.1,15,23,23,23,23,23,23,51,158,100,319.13,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.4,0.1,16.8,16.97,0,40.7,0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.5,0,0,0,0
6.274,14.45,14.2,66.2,14.54,0.2,-0.8,-0.2,0,96.55,228,1033,5,86,14.25,14.7,24,24.3,0.01,15.8,52.14,226,2244,2246.9,-21.5,1998,0,-11.87,15,15,23,23,23,23.5,23,23,51,158,100,319.09,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.5,0.1,16.8,16.98,0,41.1,0.07,1.54,0,0,0,0,0,0,0,0,0.1,0,0.51,0,0,0,0
6.380,14.45,14.2,66.2,14.54,0.2,-0.8,-0.2,0,96.55,228,1033,5,86,14.36,14.7,24,24.3,0.01,15.8,52.32,226,2244,2245.8,-21.5,2002,0,-11.6,15,15.1,23,23,23,23,23,23,51,158,100,319.11,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.5,0.1,16.8,16.98,0,41.2,0.06,1.54,0,0,0,0,0,0,0,0,0.1,0,0.51,0,0,0,0
6.568,14.45,14.2,66.2,14.62,0.2,-0.8,-0.2,0,96.37,228,1033,5,86,14.56,14.7,24,24.3,0.01,15.6,50.91,226,2241.4,2244.6,-21.5,2001,0,-7.94,15.2,15.2,23.5,23.5,23.5,23.5,23.5,23.5,50,158,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.2,0.1,16.8,17,0,41.4,0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,0.52,0,0,0,0
6.672,14.45,14.2,66.2,14.6,0.2,-0.7,-0.2,0,96.37,228,1033,5,86,14.69,14.7,24,24.2,0.01,15.6,51.97,226,2240.5,2243.2,-21.5,2007,0,-6.98,15.1,15.2,23.5,23.5,23.5,23.5,23.5,23.5,50,158,100,318.23,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.2,0.1,16.8,16.96,0,41.7,0.06,1.54,0,0,0,0,0,0,0,0,0.1,0,0.52,0,0,0,0
6.772,14.45,14.2,66.2,14.6,0.2,-0.7,-0.2,0,96.55,228,1033,5,86,14.71,14.7,24,24.3,0.01,15.6,51.62,226,2246.3,2242.3,-21.5,2007,0,-7.95,15,15,23.5,23.5,23.5,23.5,23.5,23.5,50,158,100,318.54,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.2,0.1,16.7,16.92,0,41.5,0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,0.53,0,0,0,0
6.873,14.45,14.2,66.2,14.62,0.2,-0.8,-0.2,0,96.37,228,1031,5,86,14.57,14.7,24,24.1,0.01,15.7,51.08,226,2242,2241.4,-21.5,2011,0,-9.76,15.1,15.1,23.5,23.5,23.5,23.5,23.5,23.5,50,158,100,319.06,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.2,0.1,16.7,16.9,0,41.4,0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,0.53,0,0,0,0
6.972,14.45,14.2,66.2,14.6,0.2,-0.8,-0.2,0,96.37,228,1031,5,86,14.47,14.7,24,24.1,0.01,15.7,51.79,226,2243.4,2240.5,-21.5,2010,0,-10.33,15.1,15.1,23.5,23.5,23.5,23.5,23.5,23.5,50,158,100,319.15,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24,0.1,16.7,16.89,0,41.4,0,1.54,0,0,0,0,0,0,0,0,0.1,0,0.53,0,0,0,0
7.073,14.45,14.2,66.2,14.58,0.2,-0.8,-0.2,0,96.37,228,1031,5,86,14.39,14.7,24,24.1,0.01,15.6,51.08,226,2242.9,2239.7,-21.5,2013,0,-11.09,15.1,15.1,23.5,23.5,23.5,23.5,23.5,23.5,50,158,100,319.26,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.1,0.1,16.7,16.89,0,41.2,-0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.53,0,0,0,0
7.183,14.45,14.2,66.2,14.62,0.2,-0.8,-0.2,0,96.37,228,1031,5,86,14.42,14.7,24,24,0.01,15.6,50.02,226,2248.1,2238.8,-21.47,2012,0,-11.16,15.2,15.1,23.5,23.5,23.5,23.5,23.5,23.5,50,158,100,319.26,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.1,0.1,16.7,16.88,0,41.1,-0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.53,0,0,0,0
7.287,14.45,14.2,66.2,14.66,0.2,-0.8,-0.2,0,96.37,228,1031,5,86,14.46,14.7,24,24.1,0.01,15.6,51.08,226,2239.7,2237.9,-21.5,2015,0,-11.29,15.2,15.1,23.5,23.5,23.5,23.5,23.5,23.5,50,158,100,319.2,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.1,0.1,16.7,16.88,0,40.8,-0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.53,0,0,0,0
7.393,14.45,14.2,66.2,14.66,0.2,-0.8,-0.2,0,96.37,228,1031,5,86,14.5,14.7,23.2,23.9,0.01,15.6,52.32,226,2238.8,2237.1,-21.5,2017,0,-11.4,15.2,15.2,23.5,23.5,23.5,23.5,23.5,23.5,50,158,100,319.22,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24,0.1,16.7,16.87,0,40.9,0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.53,0,0,0,0
7.493,14.45,14.2,66.2,14.62,0.2,-0.8,-0.2,0,96.37,228,1031,5,86,14.53,14.7,24,23.9,0.01,15.6,51.97,226,2230.4,2236.2,-21.5,2019,0,-11.34,15.2,15.1,23.5,23.5,23.5,23.5,23.5,23.5,50,158,100,319.22,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24,0.1,16.7,16.87,0,41.2,0,1.54,0,0,0,0,0,0,0,0,0.1,0,0.53,0,0,0,0
7.592,14.45,14.2,66.2,14.66,0.2,-0.8,-0.2,0,96.37,228,1029,5,86,14.55,14.7,23.2,23.9,0.01,15.6,50.55,226,2236.5,2235.6,-21.5,2022,0,-11.55,15.2,15.1,23.5,23.5,23.5,23.5,23.5,23.5,50,158,100,319.22,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.4,0.1,17.2,17.06,0,41.1,-0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.52,0,0,0,0
7.712,14.45,14.6,66.2,14.58,0.1,-0.8,-0.2,0,96.37,228,1029,5,86,14.56,14.7,24.8,24.8,0.01,16.2,51.79,226,2230.1,2239.4,-21.5,2028,0,-11.57,15.6,15.6,23.5,23.5,23.5,23.5,23.5,23.5,52,158,100,318.93,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.6,0.1,17.4,17.45,0,41.3,0,1.54,0,0,0,0,0,0,0,0,0.1,0,0.51,0,0,0,0
7.862,14.45,14.6,66.2,14.54,0.2,-0.7,-0.2,0,96.37,228,1029,5,86,14.57,14.7,24,24.8,0.01,16.1,51.43,226,2239.7,2241.1,-21.5,2026,0,-11.85,15.6,15.7,23.5,23.5,23.5,23.5,23.5,23.5,52,158,100,319.04,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.5,0.1,17.3,17.53,0,41.3,-0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.51,0,0,0,0
7.963,14.45,14.6,66.2,14.52,0.1,-0.7,-0.2,0,96.37,228,1029,5,86,14.62,14.7,24,24.8,0.01,16,51.79,226,2247.5,2241.1,-21.5,2020,0,-11.48,15.6,15.6,23.5,23.5,23.5,23.5,23.5,23.5,52,158,100,318.1,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.6,0.1,17.3,17.54,0,41.5,-0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.51,0,0,0,0
8.062,14.45,14.6,66.2,14.54,0.2,-0.7,-0.2,0,96.37,228,1029,5,86,14.77,14.7,24,24.8,0.01,16,51.62,226,2243.7,2241.4,-21.5,2027,0,-7.42,15.6,15.6,23.5,23.5,23.5,23.5,23.5,23.5,52,158,100,317.94,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.7,0.1,17.3,17.56,0,41.5,-0.04,1.54,0,0,0,0,0,0,0,0,0.1,0,0.51,0,0,0,0
8.162,14.45,14.6,66.2,14.58,0.2,-0.7,-0.2,0,96.37,228,1029,5,86,14.83,14.7,24,24.8,0.01,16.1,52.32,226,2247.5,2241.7,-21.5,2028,0,-6.37,15.6,15.6,23.5,23.5,23.5,23.5,23.5,23.5,52,158,100,317.24,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,25.9,0.1,18.7,17.98,0,42.4,0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,0.47,0,0,0,0
8.262,14.45,16.9,66.2,14.58,0.1,-0.8,-0.2,0,96.37,228,1029,5,86,14.84,14.7,25.5,26.2,0.01,17.1,52.68,226,2243.4,2254.2,-21.5,2035,0,-5.35,16.4,16.3,23.5,23.5,23.5,23.5,23.5,23.5,57,158,100,313.26,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.5,0.1,19.5,18.8,0,43.2,0.08,1.54,0,0,0,0,0,0,0,0,0.1,0,0.46,0,0,0,0
8.362,14.45,17.5,66.2,14.52,0.1,-0.8,-0.2,0,96.37,228,1029,5,86,14.73,14.7,28.5,28.7,0.01,19,51.79,226,2247.8,2276.2,-21.5,2042,0,-8.55,17.5,17.4,23.5,23.5,23.5,23.5,23.5,23.5,66,158,100,311.7,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,30.3,0.1,21.2,20.3,0,44.9,0.2,1.54,0,0,0,0,0,0,0,0,0.1,0,0.42,0,0,0,0
8.462,14.45,18.2,66.2,14.52,0.1,-0.8,-0.2,0,96.37,228,1029,5,86,14.56,14.7,30.8,31.2,0.01,20.6,53.74,226,2266.4,2306.1,-21.44,2046,0,-8.72,18.4,18.2,23.5,23.5,23.5,23.5,23.5,23.5,77,158,100,308.69,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,32.7,0.1,22.9,22.03,0,46.2,0.19,1.54,0,0,0,0,0,0,0,0,0.1,0,0.39,0,0,0,0
8.562,14.45,18.2,66.2,14.5,0.2,-0.8,-0.2,0,96.37,228,1029,5,86,14.45,14.7,32.2,33,0.01,21.4,53.2,226,2318,2334.2,-21.5,2040,0,-9.91,19,18.9,23.5,23.5,23.5,23.5,23.5,23.5,85,158,100,308.56,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,33,0.1,23.4,23.13,0,45.8,0.07,1.54,0,0,0,0,0,0,0,0,0.1,0,0.38,0,0,0,0
8.662,14.46,18.5,66.2,14.58,0.2,-0.7,-0.2,0,96.37,228,1029,5,86,14.29,14.7,33.8,33.6,0.01,22.2,54.62,226,2332.5,2351.4,-21.5,2038,0,-11.61,19.1,19.1,23.5,23.5,23.5,23.5,23.5,23.5,88,158,100,307.22,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,34.1,0.1,24,23.82,0,46.3,0.06,1.54,0,0,0,0,0,0,0,0,0.1,0,0.37,0,0,0,0
8.762,14.46,18.5,66.2,14.6,0.2,-0.7,-0.2,0,96.37,228,1029,5,86,14.22,14.7,33.8,34.4,0.01,22.5,53.2,226,2354.8,2363.5,-21.5,2043,0,-12.7,19.3,19.4,23.5,23.5,23.5,23.5,23.5,23.5,92,158,100,307.02,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,34.4,0.1,24.5,24.41,0,46.4,0.08,1.54,0,0,0,0,0,0,0,0,0.1,0,0.36,0,0,0,0
8.862,14.46,18.9,66.2,14.54,0.2,-0.7,-0.2,0,96.37,228,1029,5,86,14.34,14.7,34.5,35.1,0.01,23,53.2,226,2369.3,2374.3,-21.47,2047,0,-12.29,19.5,19.4,23.5,23.5,23.5,23.5,23.5,23.5,94,158,100,306.23,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,35,0.1,25.1,24.95,0,46.6,0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.35,0,0,0,0
8.969,14.46,19.5,66.2,14.4,0.2,-0.7,-0.2,0,96.37,228,1029,5,86,14.38,14.7,35.2,35.8,0.01,23.4,53.56,226,2395.2,2383.8,-21.5,2050,0,-12.89,19.7,19.6,23.5,23,23,23,23,23,96,158,100,305.02,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,36,0.1,25.8,25.63,0,46.9,0,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,0,0
9.151,14.46,19.9,66.2,14.4,0.2,-0.7,-0.2,0,96.19,228,1029,5,86,14.51,14.7,36,37.1,0.01,23.9,53.74,226,2412,2400.7,-21.5,2054,0,-12.58,20,20,23,23,23,23,23,23,101,158,100,304.91,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,36.7,0.1,26.9,26.82,0,47,0,1.54,0,0,0,0,0,0,0,0,0.1,0,0.32,0,0,0,0
9.252,14.46,19.9,66.2,14.54,0.3,-0.7,-0.3,0,96.37,228,1031,5,86,14.7,14.7,36.8,38.3,0.01,24.8,55.33,226,2422.4,2419.5,-21.5,2066,0,-8.31,20.3,20.5,22.5,22.5,22.5,23,22.5,22.5,104,158,100,300.15,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,37.5,0.1,27.5,27.47,0,47.8,0.08,1.54,0,0,0,0,0,0,0,0,0.1,0,0.31,0,0,0,0
9.352,14.46,19.9,66.2,14.6,0.3,-0.7,-0.3,0,96.19,228,1031,5,86,15,14.7,37.5,38.6,0.01,25.3,54.62,226,2418.1,2426.5,-21.5,2076,0,-6.38,20.4,20.4,22.5,22.5,22.5,22.5,22.5,22.5,106,158,100,298.94,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,38.1,0.1,27.8,27.91,0,48.5,0.12,1.54,0,0,0,0,0,0,0,0,0.1,0,0.31,0,0,0,0
9.452,14.46,19.9,66.2,14.66,0.3,-0.7,-0.3,0,96.19,228,1031,5,86,15.09,14.7,37.5,38.8,0.01,25.6,54.62,226,2423.3,2432,-21.5,2084,0,-4.19,20.3,20.4,22.5,22.5,22.5,22.5,22.5,22.5,108,158,100,297.69,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,38.1,0.1,27.8,28.09,0,48.4,-0.05,1.54,0,0,0,0,0,0,0,0,0.1,0,0.3,0,0,-0.01,0
9.553,14.46,19.9,66.2,14.54,0.3,-0.7,-0.3,0,96.19,228,1031,5,84,14.76,14.7,38.2,39,0.01,25.9,54.62,226,2434.3,2435.2,-21.5,2081,0,-8.37,20.1,20.1,22.5,22.5,22.5,22.5,22.5,22.5,109,158,100,299.69,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,38.4,0.1,28,28.27,0,48,-0.04,1.54,0,0,0,0,0,0,0,0,0.1,0,0.3,0,0,-0.03,0
9.662,14.46,19.9,66.2,14.46,0.4,-0.7,-0.4,0,96.19,228,1031,5,84,14.36,14.7,38.2,39.1,0.01,25.8,54.27,226,2434.9,2436.6,-21.5,2088,0,-10.28,20,20,22.5,22.5,22.5,22.5,22.5,22.5,110,158,100,301.07,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,38.1,0.1,28,28.35,0,47.8,0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.3,0,0,-0.05,0
9.763,14.46,19.9,66.2,14.5,0.4,-0.7,-0.4,0,96.19,228,1031,5,84,14.39,14.7,37.5,38.7,0.01,25.7,55.68,226,2435.5,2437.5,-21.5,2088,0,-10.23,19.7,19.8,22.5,22.5,22.5,22.5,22.5,22.5,110,158,100,300.76,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,38.3,0.1,28,28.37,0,47.8,-0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,0.29,0,0,-0.07,0
9.862,14.46,19.9,66.2,14.6,0.5,-0.7,-0.4,0,96.19,228,1031,5,84,14.59,14.7,37.5,38.9,0.01,25.8,54.45,226,2444.2,2437.5,-21.5,2096,0,-9.36,19.6,19.6,22.5,22.5,22.5,22.5,22.5,22.5,109,158,100,300.3,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,38.1,0.1,28,28.42,0,48.1,0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.29,0,0,-0.09,0
9.963,14.46,19.9,66.2,14.52,0.5,-0.7,-0.5,0,96.19,228,1031,5,84,14.83,14.7,37.5,38.7,0.01,25.8,56.56,226,2431.7,2437.5,-21.5,2100,0,-4.47,19.5,19.4,22.5,22.5,22.5,22.5,22.5,22.5,108,158,100,297.53,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,38,0.1,27.8,28.36,0,48.5,0.04,1.54,0,0,0,0,0,0,0,0,0.1,0,0.3,0,0,-0.1,0
10.063,14.46,19.5,66.2,14.54,0.5,-0.7,-0.5,0,96.19,228,1033,5,84,14.8,14.7,36.8,37.9,0.01,25.1,53.74,226,2440.1,2436.6,-21.5,2104,0,-3.93,19,19.1,22.5,22.5,22.5,22.5,22.5,22.5,108,158,100,301.4,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,36.5,0.1,26.8,27.78,0,47.8,0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.31,0,0,-0.12,0
10.162,14.46,19.2,66.2,14.52,0.5,-0.7,-0.5,0,96.19,228,1033,5,84,14.47,14.7,35.2,36.3,0.01,24.2,52.68,226,2436.1,2434,-21.5,2101,0,-8.99,18.4,18.4,23,23,23,23,23,23,102,158,100,303.73,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,35.8,0.1,26.3,26.97,0,46.7,-0.1,1.54,0,0,0,0,0,0,0,0,0.1,0,0.31,0,0,-0.13,0
10.319,14.46,19.2,66.2,14.62,0.6,-0.7,-0.6,0,96.19,228,1033,5,84,14.21,14.7,36,36.1,0.01,24.4,53.39,226,2445.1,2430.5,-21.5,2106,0,-10.7,18.2,18.2,23,23,23,23,23,23,100,158,100,303.38,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,36.3,0.1,26.3,26.63,0,46.5,-0.06,1.54,0,0,0,0,0,0,0,0,0.1,0,0.31,0,0,-0.15,0
10.442,14.46,19.2,66.2,14.6,0.6,-0.8,-0.6,0,96.19,228,1033,5,84,14.82,14.7,36,36,0.01,24.8,54.97,226,2432.9,2425.3,-21.5,2115,0,-3.81,18.3,18.2,23,23,23,23,23,23,102,158,100,299.6,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,36.1,0.1,26.3,26.6,0,47.5,0.08,1.54,0,0,0,0,0,0,0,0,0.1,0,0.31,0,0,-0.15,0
10.542,14.46,19.2,66.2,14.58,0.6,-0.8,-0.6,0,96.19,228,1033,5,84,15.1,14.7,36,36,0.01,24.8,53.91,226,2394,2421,-21.5,2122,0,-1.24,18.3,18.2,23,23,23,23,23,23,101,158,100,298.76,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,36.1,0.1,26.3,26.6,0,48,0.08,1.54,0,0,0,0,0,0,0,0,0.1,0,0.31,0,0,-0.15,0
10.642,14.46,18.9,66.2,14.62,0.6,-0.7,-0.6,0,96.19,228,1033,5,84,14.52,14.7,35.2,35.2,0.01,24.2,55.16,226,2405.6,2418.1,-21.5,2120,0,-7.56,18,18.3,23,23,23,23,23,23,101,158,100,303.88,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,35.3,0.1,25.7,26.22,0,47.4,0.1,1.54,0,0,0,0,0,0,0,0,0.1,0,0.32,0,0,-0.16,0
