﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B7C5XGK368498_6466_DS2_93_1.0.mhd
89.283,14.33,0,74.3,14.58,0.3,-0.8,-0.3,0,111.13,232,1207,4,100,14.92,14.7,12,12.4,0.01,10.1,48.6,228,2141.9,2120.5,-21.5,2542,0,0.01,10.3,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,10.8,11.08,0,18.1,-0.17,1.54,100,0,111,0,0,0,100,0,0.1,0,0.76,0,0,0,0
89.392,14.33,0,74.3,14.52,0.3,-0.8,-0.3,0,111.13,232,1204,4,100,15.38,15.57,12,12.4,0.01,10.1,47.18,228,2145.7,2120.5,-21.5,2536,0,0.01,10.3,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0.1,10.8,11.03,0,18.1,-0.2,1.54,100,0,111,0,0,0,100,0,0.1,0,0.78,0,0,0,0
89.524,14.33,0,74.3,14.58,0.3,-0.8,-0.3,0,111.13,232,1204,4,100,16.11,21.27,12,12.4,0.01,10.1,49.85,228,2150.3,2120.5,-21.5,2528,0,0.01,10.3,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,10.8,11.01,0,18.1,-0.22,1.54,100,0,111,0,0,0,100,0,0.1,0,0.82,0,0,0,0
89.642,14.33,0,74.3,14.54,0.3,-0.8,-0.3,0,111.13,232,1202,4,100,19.99,30.27,12,12.4,0.01,10.1,48.25,228,2154.4,2120.5,-21.5,2520,0,0.01,10.2,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,10.7,10.97,0,18.1,-0.24,1.54,100,0,111,0,0,0,100,0,0.1,0,0.88,0,0,0,0
89.779,14.33,0,74.3,14.54,0.3,-0.8,-0.3,0,111.13,232,1202,4,100,25.93,41.15,12,12.4,0.01,10,48.78,228,2157,2120.5,-21.5,2508,0,0.01,10.2,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,10.7,10.92,0,18.1,-0.26,1.54,100,0,111,0,0,0,100,0,0.1,0,0.94,0,0,0,0
89.918,14.33,0,74.3,14.52,0.3,-0.8,-0.3,0,111.13,232,1200,4,100,36.85,57.29,12,12.4,0.01,10,49.14,228,2159.3,2120.5,-21.5,2496,0,0.01,10.1,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,10.6,10.87,0,18.1,-0.28,1.54,100,0,111,0,0,0,100,0,0.1,0,1,0,0,0,0
90.024,14.33,0,74.3,14.58,0.3,-0.8,-0.3,0,111.13,232,1198,4,100,47.26,75.55,12,12.4,0.01,9.9,48.08,228,2162.5,2120.5,-21.5,2486,0,0.01,10.1,10.2,-11,-10.5,-10.5,-10.5,-10.5,-10.5,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,10.6,10.82,0,18.1,-0.3,1.54,100,0,111,0,0,0,100,0,0.1,0,1.02,0,0,0,0
90.140,14.33,0,74.3,14.58,0.3,-0.8,-0.3,0,111.13,232,1198,4,100,55.59,93.06,12,12.4,0.01,9.9,50.2,228,2165.7,2120.5,-21.5,2478,0,0.01,10.1,10.1,-11,-11,-10.5,-11,-11,-11,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,10.5,10.78,0,18.1,-0.32,1.54,100,0,111,0,0,0,100,0,0.1,0,1.05,0,0,0,0
90.279,14.33,0,74.3,14.58,0.3,-0.8,-0.3,0,111.13,232,1197,4,100,67.73,116.91,12,12.4,0.01,9.9,50.55,228,2167.4,2120.5,-21.5,2466,0,0.01,10,10.1,-11,-11,-11,-11,-11,-11,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0.1,10.5,10.74,0,18.1,-0.33,1.54,100,0,111,0,0,0,100,0,0.1,0,1.06,0,0,0,0
90.407,14.33,0,74.3,14.5,0.2,-0.8,-0.3,0,111.13,232,1195,4,100,74.61,137.47,12,12.4,0.01,9.8,49.14,228,2170.1,2120.5,-21.5,2456,0,0.01,10,10.1,-11,-11,-11,-11,-11,-11,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,10.5,10.69,0,18.1,-0.35,1.54,100,0,111,0,0,0,100,0,0.1,0,1.07,0,0,0,0
