﻿#Encoding: UTF-8
#Ecu CALID: 0000366D501104
#Ecu PRGID: 00003076501103
#VIN: WBA8B7C5XGK368498
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 00003076501103 WBA8B7C5XGK368498_6466_DS2_93_1.3.mhd
246.005,14.58,16.2,62.6,14.46,0.2,-0.7,-0.2,0,96.91,230,1170,4,77,14.63,14.7,24,24.3,0.01,20.6,56.75,228,2274.8,2268.4,-21.5,2656,0,-14.02,17.7,17.6,28,28,28,28,28,28,54,154,100,316.25,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,24.2,0,22.2,22.35,0,42.9,0.05,1.54,100,0,111,0,0,0,100,0,0.1,0,0.37,0,0,0,0
246.197,14.58,15.9,62.6,14.46,0.2,-0.7,-0.2,0,96.91,230,1170,4,77,14.59,14.7,24,24.4,0.01,20.6,59.76,228,2275.4,2268.7,-21.5,2658,0,-14.37,17.5,17.7,28,28,28,28,28,28,55,154,100,318.01,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,19.1,0,15.7,19.65,0,40.4,0.06,1.54,100,0,111,0,0,0,100,0,0.1,0,0.52,0,0,0,0
246.340,14.58,3,62.6,14.46,0.3,-0.5,-0.3,0,97.09,230,1170,4,77,14.65,14.7,13.5,13.6,0.01,11.8,39.58,228,2168.6,2228.7,-21.5,2630,0,-14.16,12,13.1,14.1,17.2,17.4,11.7,15.5,17.2,16,154,100,321.48,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.8,0,11.3,13.26,0,42.1,0.59,1.54,100,0,111,0,0,0,100,0,0.1,0,0.71,0,0,0,0
246.511,14.58,0.5,62.6,14.44,0.2,-0.7,-0.3,0,96.91,228,1170,4,77,14.61,14.7,12,12.4,0.01,10.6,56.75,228,2209.8,2200.5,-21.47,2615,0,-14.34,10.5,10.6,-1.7,0.6,2.5,-1.7,4.5,2.5,-6,154,100,322.32,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0,11,11.48,0,39.2,-0.23,1.54,100,0,111,0,0,0,100,0,0.1,0,0.72,0,0,0,0
246.637,14.58,0.2,62.6,14.46,0.2,-0.8,-0.2,0,96.91,228,1166,4,77,14.43,14.7,12,12.4,0.01,10.3,49.85,228,2203.7,2173,-21.5,2592,0,-15.42,10.4,10.3,-12.9,-12.3,-11.1,-12.9,-12.9,-11.7,-22,154,100,322.58,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0,11,11.11,0,38.8,-0.13,1.54,100,0,111,0,0,0,100,0,0.1,0,0.73,0,0,0,0
246.736,14.58,0,62.6,14.5,0.2,-0.8,-0.2,0,96.91,228,1166,4,77,14.04,14.7,12,12.4,0.01,10.3,51.08,228,2178.8,2160.5,-21.5,2599,0,-17.12,10.4,10.5,-13,-13,-13,-13,-13,-13,-24,154,100,322.67,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0,11.1,11.13,0,38.7,-0.1,1.54,100,0,111,0,0,0,100,0,0.1,0,0.74,0,0,0,0
246.836,14.58,0,62.6,14.5,0.3,-0.7,-0.2,0,96.91,228,1164,4,77,13.81,14.7,12,12.4,0.01,10.3,48.08,228,2160.2,2149.5,-21.5,2602,0,-18.47,10.4,10.5,-13,-13,-13,-13,-13,-13,-24,154,100,322.8,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0,11.1,11.13,0,38.4,-0.07,1.54,100,0,111,0,0,0,100,0,0.1,0,0.75,0,0,0,0
246.967,14.58,0,62.6,14.52,0.2,-0.7,-0.3,0,96.91,228,1164,4,77,14.38,14.7,12,12.4,0.01,10.3,51.08,228,2151.2,2139.6,-21.47,2587,0,-14.92,10.3,10.3,-13,-13,-13,-13,-13,-13,-24,154,100,322.23,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0,11,11.09,0,38.4,-0.01,1.54,100,0,111,0,0,0,100,0,0.1,0,0.75,0,0,0,0
247.179,14.58,0,62.6,14.5,0.3,-0.8,-0.3,0,96.55,228,1162,4,77,15.18,14.7,12,12.4,0.01,10.3,51.43,228,2124.2,2127.1,-21.5,2580,0,-11.98,10.3,10.2,-13,-13,-13,-13,-13,-13,-24,154,100,322.03,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0,11,11.05,0,38.6,0.02,1.54,100,0,111,0,0,0,100,0,0.1,0,0.76,0,0,0,0
247.305,14.58,0,62.6,14.6,0.3,-0.8,-0.3,0,96.91,228,1162,4,77,15.82,14.7,12,12.4,0.01,10.3,49.14,228,2117.3,2119.3,-21.5,2559,0,0.01,10.2,10.1,-10.5,-10.5,-10,-10.5,-10.5,-10.5,-37,154,100,322.03,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0,10.9,10.96,0,17.7,0,1.54,100,0,111,0,0,0,100,0,0.1,0,0.79,0,0,0,0
