﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E50AT_ALP
100.718,14.7,0,-8.1,0,205,0,0,0,0,0,0,85.1,0,88,15.96,21.58,-7.8,0,219,713.3,716,0,0,2.8,13.9,13.9,13.9,149,54,54,34.6,0
100.830,14.7,0,-8,0,205,0,0,0,0,0,0,85.2,0,88,15.96,21.28,-7.8,0,219,701.6,686,0,0,2.3,-3.4,-3.4,-3.4,149,52.9,52.9,34.9,0
100.953,14.7,0,-8,0,205,0,0,0,0,0,0,84.4,0,88,15.96,20.82,-7.8,0,219,703,745,0,0,2.3,-1.1,-1.1,-1.1,149,53.3,53.3,34.6,0
101.069,14.7,0,-8,0,205,0,0,0,0,0,0,84.5,0,88,15.96,21.44,-7.8,0,219,702.5,712,0,0,2.5,8.2,8.2,8.2,151,53,53,34.7,0
101.178,14.7,0,-7.9,0,205,0,0,0,0,0,0,84.2,0,88,15.96,21.28,-7.8,0,219,714,685,0,0,2.2,13.5,13.5,13.5,151,54,54,34.7,0
101.288,14.7,0,-7.9,0,205,0,0,0,0,0,0,84.5,0,88,15.99,21.14,-7.8,0,219,720.3,745,0,0,2.5,-2.2,-2.2,-2.2,151,52.2,52.2,34.6,0
101.397,14.7,0,-7.9,0,205,0,0,0,0,0,0,84.7,0,88,15.99,21.28,-7.8,0,219,706.3,709,0,0,2.7,11.6,11.6,11.6,151,53.3,53.3,34.6,0
101.508,14.7,0,-7.8,0,205,0,0,0,0,0,0,85.1,0,88,16.03,21.28,-7.8,0,219,713.3,685,0,0,2.5,13.5,13.5,13.5,151,53,53,34.6,0
101.619,14.7,0,-7.8,0,205,0,0,0,0,0,0,84.2,0,88,16.03,21.28,-7.8,0,219,725.3,744,0,0,2.5,-1.1,-1.1,-1.1,151,51.9,51.9,34.5,0
101.728,14.7,0,-7.6,0,205,0,0,0,0,0,0,85.1,0,88,16.06,21.44,-7.8,0,219,719,709,0,0,2.9,13.9,13.9,13.9,151,51.5,51.5,34.6,0
101.837,14.7,0,-7.6,0,205,0,0,0,0,0,0,84.5,0,88,16.1,20.98,-7.8,0,219,719.7,681,0,0,2.6,13.5,13.5,13.5,151,52.3,52.3,34.5,0
101.955,14.7,0,-7.6,0,205,0,0,0,0,0,0,84.5,0,88,16.13,20.98,-7.8,0,219,725.4,750,0,0,2.6,1.9,1.9,1.9,151,50.8,50.8,34.4,0
102.083,14.7,0,-7.5,0,205,0,0,0,0,0,0,84.9,0,88,16.18,20.98,-7.8,0,219,738.2,739,0,0,2.8,5.2,5.2,5.2,151,48,48,34.4,0
102.207,14.7,0,-7.5,0,205,0,0,0,0,0,0,84.9,0,88,16.22,21.58,-7.8,0,219,716.3,713,0,0,2.6,13.9,13.9,13.9,151,48.6,48.6,34.5,0
102.318,14.7,0,-7.6,0,205,0,0,0,0,0,0,84.5,0,88,16.22,21.28,-7.8,0,219,715.5,777,0,0,2,-4.5,-4.5,-4.5,151,48.3,48.3,34.5,0
102.431,14.7,0,-7.8,0,205,0,0,0,0,0,0,83.8,0,88,16.22,21.28,-7.8,0,219,716.9,787,0,0,2.5,-1.5,-1.5,-1.5,151,50.8,50.8,34.4,0
102.549,14.7,0,-7.8,0,205,0,0,0,0,0,0,84.5,0,88,16.26,21.9,-7.8,0,219,706.6,755,0,0,2.3,-2.2,-2.2,-2.2,151,52.3,52.3,34.6,0
102.672,14.7,0,-7.9,0,205,0,0,0,0,0,0,85.1,0,88,16.26,21.9,-7.8,0,219,707.1,736,0,0,2.3,1.5,1.5,1.5,151,53,53,34.6,0
102.789,14.7,0,-8,0,205,0,0,0,0,0,0,85.2,0,88,16.26,21.74,-7.8,0,219,707,771,0,0,2.5,-2.2,-2.2,-2.2,151,51.3,51.3,34.6,0
102.915,14.7,0,-8,0,205,0,0,0,0,0,0,84.4,0,88,16.22,21.58,-7.8,0,219,715.6,767,0,0,2.5,0.4,0.4,0.4,151,52.3,52.3,34.5,0
