﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E50AT_ALP
64.274,14.7,0,-8.3,0,207,0,0,0,0,0,0,85.2,4,82,14.23,15.06,-3.9,-3.1,216,717,2521,2.2,3.5,3.8,34.5,34.5,34.5,147,54.8,54.8,40,0
64.391,14.7,0,-10.5,0,207,0,0,0,0,0,0,83.8,4,82,14.38,14.53,-2.3,-2.3,216,689.3,2509,1.4,-0.7,2.2,21,19.9,21,147,51,51,37.2,0
64.502,14.7,0,-10.7,0,207,0,0,0,0,0,0,84.2,4,82,14.34,13.94,-2.3,-2.3,216,652.2,2489,-2,-7.8,4.3,18.4,18.4,18.4,147,51.9,51.9,37.5,0
64.624,14.7,0,-10.8,0,207,0,0,0,0,0,0,84,4,82,14.27,13.85,-2.3,-2.3,216,656.5,2521,-3.6,-5.8,4.1,16.9,18,16.9,147,50.5,50.5,36.1,0
64.743,14.7,0,-11,0,207,0,0,0,0,0,0,84.9,4,82,14.44,14.76,-2.3,-2.3,216,707.4,2498,-3,3.7,3.4,12,11.6,12,147,48.4,48.4,34.9,0
64.864,14.7,0,-11.2,0,207,0,0,0,0,0,0,84.4,4,82,14.68,14.97,-2.3,-2.3,216,718.1,2499,-1.4,4.7,3.5,7.9,7.9,7.9,147,49.4,49.4,34.9,0
64.985,14.7,0,-11.2,0,207,0,0,0,0,0,0,84.5,4,82,14.93,14.63,-2.3,-2.3,216,723.7,2498,0.7,0.7,3.6,3,2.6,3,147,48.4,48.4,34.9,0
65.106,14.7,0,-11.2,0,207,0,0,0,0,0,0,84.5,4,82,15.14,14.28,-2.3,-2.3,216,737.3,2491,2.3,-2.2,3.7,-1.1,-1.1,-1.1,147,48.3,48.3,34.9,0
65.225,14.7,3.2,-11.2,0,207,0,0,0,0,0,0,85.1,4,82,15.26,14.24,-2.3,-2.3,216,745.4,2487,2.6,-2.3,3.7,3,3,3,147,49.3,49.3,34.9,0
65.345,14.7,7.1,-11.2,0,207,0,0,0,0,0,0,84.9,4,82,15.26,14.35,-2.3,-2.3,216,750.5,2479,2.4,-0.7,3.7,5.6,6,5.6,147,48.3,48.3,34.8,0
65.470,14.7,9.1,-11.2,0,207,0,0,0,0,0,0,84.5,4,82,15.11,14.67,-2.3,-2.3,216,767.7,2473,1.8,1.8,3.8,15.8,14.6,15.8,147,48.4,48.4,34.9,0
65.582,14.7,9.7,-10.8,0,207,0,0,0,0,0,0,84.7,4,82,14.7,15.1,-3.1,-2.3,216,754.1,2468,-1.4,4.9,5.1,16.5,14.6,16.5,147,51.7,51.7,37.9,0
65.700,14.7,10,-10.5,0,207,0,0,0,0,0,0,84.7,4,82,14.57,15.23,-3.1,-2.3,216,757.4,2473,-1.5,4.8,5.2,21.4,19.5,21.4,147,52.5,52.5,39,0
65.806,14.7,10.6,-10.3,0,207,0,0,0,0,0,0,84.9,4,82,14.57,15.3,-3.1,-2.3,216,780.7,2474,-1,4.6,5.3,23.2,23.2,23.2,147,53.5,53.5,40.1,0
65.921,14.7,10.9,-9.9,0,207,0,0,0,0,0,0,84.9,4,82,14.61,15.13,-3.1,-2.3,216,781.2,2462,-0.1,3,5.7,24.8,24.8,24.8,147,54.5,54.5,41.1,0
66.026,14.7,10.9,-9.4,0,207,0,0,0,0,0,0,85.1,4,82,14.66,15,-3.1,-2.3,216,767.8,2461,0.7,2.1,6.1,28.9,28.9,28.9,147,56.1,56.1,42.6,0
66.141,14.7,10.9,-8.9,0,207,0,0,0,0,0,0,85.1,4,82,14.74,15,-3.1,-2.3,216,770.4,2457,1.8,1.5,6.3,31.9,31.9,31.9,147,55.5,55.5,41.1,0
66.249,14.7,10.9,-8.6,0,207,0,0,0,0,0,0,84.7,4,82,14.7,15,-3.1,-3.1,216,775.8,2460,1.5,1.1,6.5,33,33,33,147,53.4,53.4,39,0
66.363,14.7,10.8,-8.3,0,207,0,0,0,0,0,0,85.1,4,82,14.6,14.94,-3.1,-3.1,216,777,2457,1,0.8,6.7,33.4,33.4,33.4,147,51.9,51.9,37.5,0
66.479,14.7,11.1,-8,0,207,0,0,0,0,0,0,84.4,4,82,14.61,14.89,-3.1,-3.1,216,762.8,2455,0.1,1.2,6.9,33.8,33.8,33.8,147,50.5,50.5,36,0
66.650,14.7,11.1,-7.7,0,207,0,0,0,0,0,0,84.5,4,82,14.84,14.68,-3.9,-3.1,216,754.1,2457,0.6,1.2,7.1,33.8,33.8,33.8,147,49,49,34.5,0
66.764,14.7,11.1,-7.5,0,207,0,0,0,0,0,0,85.8,4,82,15.01,14.67,-3.9,-3.1,216,753,2457,1.1,2,7,33.8,33.8,33.8,147,48.6,48.6,34.2,0
66.882,14.7,10.8,-7.4,0,207,0,0,0,0,0,0,84.5,4,82,15.11,14.64,-3.9,-3.1,216,737.9,2454,1.2,1.9,7,33.8,33.8,33.8,147,48.2,48.2,33.7,0
67.001,14.7,11.1,-7.4,0,207,0,0,0,0,0,0,84.5,4,82,15.14,14.57,-3.9,-3.1,216,744.7,2455,1.2,1.6,7,33.8,33.8,33.8,147,46.8,46.8,33.3,0
67.115,14.7,12.6,-7.3,0,207,0,0,0,0,0,0,84.9,4,82,15.06,14.61,-3.9,-3.1,216,742.6,2455,1.6,1.3,7.1,33.8,33.8,33.8,147,47.5,47.5,32.7,0
67.227,14.7,17.2,-6.9,0,207,0,0,0,0,0,0,84.7,4,82,14.77,14.79,-4.7,-3.9,216,742.3,2460,0.9,1.4,8.4,33.8,33.8,33.8,147,46.6,46.6,32.1,0
67.338,14.7,20.3,-4.6,0,207,0,0,0,0,0,0,84.4,4,82,14.6,14.94,-7.8,-7,216,750.4,2467,0.7,1.5,12,33,33,33,147,44.8,44.8,30.3,0
67.454,14.7,23.1,-1.7,0,207,0,0,0,0,0,0,84.4,4,82,14.54,15,-9.3,-7.8,216,780.1,2477,0.5,1.1,18.4,21.8,21.8,21.8,147,42.6,42.6,28.1,0
67.577,14.7,26.5,0,0.9,207,0,0,0,0,0,0,84.7,4,82,14.46,15,-8.6,-7,216,859.9,2486,1,2.6,35.1,15.8,15.8,15.8,147,40.3,40.3,25.6,0
67.697,14.7,32.4,1,3.9,207,0,0,0,0,0,0,83.3,4,82,13.15,13.02,-4.7,-3.9,216,1174.5,2506,-10,-8.2,48.7,13.9,13.9,13.9,147,69.5,69.5,23.7,0
67.812,14.7,36.8,1.9,6.6,207,0,0,0,0,0,0,84.9,4,82,13.35,12.96,-3.9,-3.1,216,1570.9,2519,-18.9,-20.5,67.2,13.9,13.9,13.9,147,94.3,94.3,18.9,0
67.924,14.7,43.2,3,9.4,207,0,0,0,0,0,0,84.2,4,82,14.58,14.51,-3.1,-3.1,216,1727.3,2544,-18.5,-18.9,79.1,13.9,13.9,13.9,147,94.3,94.3,20.3,0
68.041,14.7,49,4.2,13.7,207,0,0,0,0,0,0,84.4,4,82,14.96,15.06,-3.1,-2.3,216,2059.9,2567,-18.3,-18,81,12.4,12.4,12.4,147,95.1,95.1,22.4,0
68.157,14.7,50.6,4.5,14.6,207,0,0,0,0,0,0,87,4,82,15.66,15.4,-3.1,-2.3,216,2538.2,2586,-16.1,-17.4,81.1,12.4,12.4,12.4,147,94.3,94.3,22.4,0
68.271,14.7,50.3,6.1,14.8,207,0,0,0,0,0,0,82.2,4,82,15.7,15.75,-2.3,-1.6,216,2449.8,2620,-10.9,-11.4,81.1,11.2,11.2,11.2,147,94.2,94.2,20.6,0
68.379,14.7,50.1,8.4,15.2,207,0,0,0,0,0,0,85.1,4,82,14.9,12.85,-1.6,-1.6,216,2708.8,2647,-10.4,-23.8,81,10.9,10.9,10.9,147,94.3,94.3,20.9,0
68.494,14.7,50.1,10.1,15,207,0,0,0,0,0,0,84,4,82,15.01,12.29,-2.3,-1.6,216,1200.4,2606,-6.2,-32.5,81,9.4,9.4,9.4,147,94.3,94.3,18,0
68.616,14.7,50.6,11.1,14.7,207,0,0,0,0,0,0,86.5,4,82,13.72,10.28,-0.8,-0.8,216,624.7,2613,-10.4,-32.5,81,9,9,9,147,71.3,71.3,17.4,0
68.728,14.7,49.2,12.7,14.4,207,0,0,0,0,0,0,84.4,4,82,13.58,11.23,-0.8,-0.8,216,865.3,2768,-12.2,-28.6,81,8.2,8.2,8.2,147,37.9,37.9,17.6,0
68.838,14.7,0,12.8,3.5,207,0,0,0,0,0,0,90,4,82,13.18,13.8,-0.8,-0.8,216,1417.5,2830,-12,-33.1,52.3,7.9,7.9,7.9,147,31.5,31.5,20.2,0
68.949,14.7,0,1.6,0,207,0,0,0,0,0,0,82,4,82,13.84,10.28,-6.2,-5.4,216,509.1,2788,-11.5,-12,3.7,15.4,15.4,15.4,147,31.7,31.7,16,0
69.066,14.7,0,-6.3,0,207,0,0,0,0,0,0,77.5,4,82,15.79,10.28,-10.1,-8.6,216,946.6,2706,-3.8,-12,2.2,30,30,30,147,40.9,40.9,28.3,0
69.183,14.7,0,-10.7,0,207,0,0,0,0,0,0,73.6,4,82,15.99,10.28,-2.3,-2.3,216,1937,2724,0.6,-12,0.1,13.9,13.5,13.9,147,50.3,50.3,35.8,0
69.300,14.7,0,-11.5,0,207,0,0,0,0,0,0,73.6,4,82,15.4,10.28,-2.3,-2.3,216,1487.4,2729,-6.2,-12,2.9,-0.4,-0.4,-0.4,147,49,49,35.8,0
69.411,14.7,0,-11.4,0,207,0,0,0,0,0,0,74.8,4,82,15.55,10.28,-2.3,-2.3,216,2116.1,2708,0,0,3.3,0,0,0,147,49.7,49.7,35.6,0
69.536,14.7,0,-11.3,0,207,0,0,0,0,0,0,84.5,4,81,16.75,10.28,-2.3,-2.3,216,2734.4,2735,0,0,3.2,-0.4,-0.4,-0.4,147,50.1,50.1,35.7,0
69.653,14.7,0,-11.3,0,207,0,0,0,0,0,0,85.6,4,81,16.39,10.28,-2.3,-2.3,216,2580.1,2726,0,0,3.3,-0.4,-0.4,-0.4,147,49.1,49.1,35.6,0
69.765,14.7,0,-11.2,0,207,0,0,0,0,0,0,84.2,4,81,18.05,10.28,-2.3,-2.3,216,2443.1,2695,0,0,3.3,-0.4,-0.4,-0.4,147,48.9,48.9,35.5,0
69.878,14.7,0,-11.2,0,207,0,0,0,0,0,0,85.8,4,81,24.16,10.28,-2.3,-2.3,216,2320,2695,0,0,3.5,-0.4,-0.4,-0.4,147,49.9,49.9,35.5,0
69.994,14.7,0,-11.1,0,207,0,0,0,0,0,0,83.7,4,81,31.72,10.28,-2.3,-2.3,216,2187.4,2698,0,0,3.5,-0.4,-0.4,-0.4,147,49,49,35.5,0
70.114,14.7,0,-11.1,0,207,0,0,0,0,0,0,84,4,81,37.01,11.63,-2.3,-2.3,216,2069.4,2681,0,0,3.5,-0.4,-0.4,-0.4,147,48.9,48.9,35.4,0
70.233,14.7,0,-11.1,0,207,0,0,0,0,0,0,84.7,4,81,57.75,13.21,-2.3,-2.3,216,1926,2663,0,0,3.6,-0.4,-0.4,-0.4,147,49.2,49.2,35.4,0
70.358,14.7,0,-11.1,0,207,0,0,0,0,0,0,85.4,4,81,71.67,21.96,-2.3,-2.3,216,1820.4,2656,0,0,3.7,-0.4,-0.4,-0.4,147,49.8,49.8,35.4,0
70.475,14.7,0,-11.1,0,207,0,0,0,0,0,0,86.1,4,81,88.68,34.37,-2.3,-2.3,216,1679.8,2656,0,0,3.7,-0.4,-0.4,-0.4,147,49.1,49.1,35.4,0
70.593,14.7,0,-11.1,0,207,0,0,0,0,0,0,84.4,4,81,111.63,45.33,-2.3,-2.3,216,1578.2,2641,0,0,3.7,-0.8,-0.8,-0.8,147,48.7,48.7,35.3,0
70.714,14.7,0,-11,0,207,0,0,0,0,0,0,84.2,4,81,145.24,63.41,-2.3,-2.3,216,1498.7,2630,0,0,3.7,-0.8,-0.8,-0.8,147,48.7,48.7,35.2,0
70.843,14.7,0,-11,0,207,0,0,0,0,0,0,84.2,4,81,178.28,82.29,-2.3,-2.3,216,1399.9,2619,0,0,3.8,-0.8,-0.8,-0.8,147,49.6,49.6,35.2,0
70.959,14.7,0,-11,0,207,0,0,0,0,0,0,84.4,4,81,217.96,100.99,-2.3,-2.3,216,1314.8,2611,0,0,3.8,-0.8,-0.8,-0.8,147,48.9,48.9,35.2,0
71.075,14.7,0,-11,0,207,0,0,0,0,0,0,87,4,81,224.07,107.41,-2.3,-2.3,216,1192.9,2603,0,0,3.8,-0.8,-0.8,-0.8,147,48.6,48.6,35.1,0
71.189,14.7,0,-11,0,207,0,0,0,0,0,0,84.7,4,82,234.95,126.6,-2.3,-2.3,216,916,2593,0,0,3.7,-0.8,-0.8,-0.8,147,48.5,48.5,35.1,0
71.304,14.7,5.3,-11,0,207,0,0,0,0,0,0,84.2,4,82,234.95,146.79,-2.3,-2.3,216,713.3,2586,0,0,3.7,3.4,3.4,3.4,147,48.7,48.7,35.3,0
71.417,14.7,21.5,-11,0,207,0,0,0,0,0,0,84.4,4,82,234.95,193.31,-2.3,-2.3,216,854.8,2596,0,0,3.8,15.8,15.8,15.8,147,51.7,51.7,38.2,0
71.533,14.7,32.2,-7.4,0,207,0,0,0,0,0,0,84.7,4,82,94.98,30.82,-6.2,-5.4,216,1028.3,2599,0,0,16.3,34.5,34.5,34.5,147,49.4,49.4,34.9,0
71.654,14.7,36.8,-0.5,6.5,208,0,0,0,0,0,0,83.7,4,82,18.76,18.6,-8.6,-7,216,1083.7,2574,0,0,59.2,7.9,7.9,7.9,147,86.4,86.4,31.5,0
71.775,14.7,37.5,0.4,9.3,208,0,0,0,0,0,0,83.5,4,81,14.11,13.9,-5.4,-4.7,216,1408.3,2611,-6.9,-6.7,79.2,12.8,12.8,12.8,147,90.7,90.7,20.8,0
71.894,14.7,41.9,1.6,10.8,208,0,0,0,0,0,0,85.4,4,81,12.73,12.59,-3.1,-2.3,216,1640.2,2637,-12,-12,81.3,12,12,12,147,92.5,92.5,22.5,0
72.014,14.7,49.5,2.8,15.1,208,0,0,0,0,0,0,84.9,4,82,12.65,12.53,-2.3,-2.3,216,1868.4,2659,-12,-12,81.1,15,15,15,147,94.3,94.3,24.4,0
72.135,14.7,51.3,4.1,15.5,208,0,0,0,0,0,0,85.6,4,82,12.92,12.52,-2.3,-2.3,216,2165,2682,-12,-12,81.1,13.9,13.9,13.9,147,94.3,94.3,19.7,0
72.255,14.7,51.9,5.1,16,208,0,0,0,0,0,0,84.7,4,82,13.82,12.45,-2.3,-1.6,216,2488.8,2710,-12,-12,81,12.4,12.4,12.4,147,94.8,94.8,20.5,0
72.372,14.7,51.7,7.3,15.7,208,0,0,0,0,0,0,85.2,4,82,14.71,13.77,-1.6,-1.6,216,2731.7,2737,-6.7,-12,81,11.2,11.2,11.2,147,93.6,93.6,18,0
72.492,14.7,49.6,8.8,14.9,208,0,0,0,0,0,0,85.1,4,82,14.08,13.61,-1.6,-1.6,216,2850.6,2738,-7.2,-17.2,81,10.5,10.5,10.5,147,94.3,94.3,17.3,0
72.607,14.7,47.5,10.9,14.3,208,0,0,0,0,0,0,85.9,4,82,13.44,11.47,-0.8,-0.8,216,2779.2,2785,-9.8,-18.1,81,9,9,9,147,63.3,63.3,16.5,0
72.723,14.7,47,12.5,13.9,208,0,0,0,0,0,0,79.2,4,82,13.11,10.28,-0.8,-0.8,216,894.7,2888,-12.9,-34,80.9,8.2,8.2,8.2,147,34.2,34.2,16.5,0
72.843,14.7,46.7,12.5,13.9,208,0,0,0,0,0,0,84,4,82,13.48,11.69,-0.8,-0.8,216,964.6,2907,-12.4,-32.4,81,8.2,8.2,8.2,147,33,33,16.7,0
72.960,14.7,46.1,12.5,14,208,0,0,0,0,0,0,87,4,82,13.34,12.73,-0.8,-0.8,217,1436.8,2966,0,0,81,7.9,7.9,7.9,147,35.1,35.1,17.3,0
73.082,14.7,43.1,12.5,14.1,208,0,0,0,0,0,0,90.4,4,82,13.95,13.29,-0.8,0,217,1565.1,2971,0,0,81,7.9,7.9,7.9,147,39.2,39.2,18.9,0
73.203,14.7,41.9,13.2,14,208,0,0,0,0,0,0,76.9,4,82,13.71,11.8,-0.8,0,217,1369.9,2983,0,0,81,7.9,7.9,7.9,147,31.5,31.5,15.1,0
73.323,14.7,19.1,13.1,7.9,208,0,0,0,0,0,0,83.5,4,82,13.81,13.29,-0.8,0,217,1448.5,2935,0,0,72.7,7.9,7.9,7.9,147,28.3,28.3,15.5,0
73.446,14.7,42.6,10.5,14.1,208,0,0,0,0,0,0,87.5,4,82,14.04,11.31,-0.8,0,217,1435.8,3009,0,0,31.9,9.8,9.8,9.8,147,39.3,39.3,21.2,0
73.565,14.7,28.2,11.7,9.9,208,0,0,0,0,0,0,85.4,4,81,13.32,11.34,-0.8,0,217,1358.2,3058,0,0,72.5,8.2,8.2,8.2,147,27.8,27.8,13.4,0
73.685,14.7,31.6,10.2,8.7,208,0,0,0,0,0,0,85.9,4,81,13.74,12.43,-0.8,0,217,1381.3,3098,0,0,27.9,9,9,9,147,27.5,27.5,14.4,0
73.802,14.7,33.7,9.4,9.1,208,0,0,0,0,0,0,81.2,4,81,14.2,11.69,-0.8,0,217,1441.7,3151,0,0,43.3,10.5,10.5,10.5,147,33.3,33.3,17.5,0
73.923,14.7,33.1,8.4,8.4,208,0,0,0,0,0,0,84,4,81,14.1,10.28,-0.8,0,217,1517.3,3170,0,0,46.5,10.9,10.9,10.9,147,34.2,34.2,19.3,0
74.042,14.7,0,7.8,0.3,208,0,0,0,0,0,0,84.5,4,79,14.04,10.28,-0.8,0,217,1525.2,3120,0,0,32.5,8.6,8.6,8.6,147,30,30,16.5,0
74.163,14.7,0,-4.3,0,208,0,0,0,0,0,0,78.9,4,79,15.07,10.28,-11.7,-0.8,217,1804.8,3124,0,0,3.1,14.6,14.6,18.8,147,31,31,17.8,0
74.283,14.7,0,-10.1,0,208,0,0,0,0,0,0,78.5,4,79,16.12,10.28,-2.3,0,217,1801.1,3131,0,0,0.8,17.2,17.2,17.2,147,54.4,54.4,40.3,0
74.404,14.7,0,-11.8,0,208,0,0,0,0,0,0,72.3,4,79,15.55,10.28,-1.6,0,217,1822.3,3116,0,0,3.5,0.8,0.8,0.8,147,50.3,50.3,37.4,0
74.523,14.7,0,-11.7,0,208,0,0,0,0,0,0,77.6,4,79,15.82,10.28,-1.6,0,217,1669.7,3114,0,0,3.9,0.8,0.8,0.8,147,52,52,37.2,0
74.642,14.7,0,-11.6,0,208,0,0,0,0,0,0,79.4,4,79,15.75,10.28,-1.6,0,217,1598.2,3127,0,0,3.7,0.8,0.8,0.8,147,51.4,51.4,37.2,0
74.763,14.7,0,-11.6,0,208,0,0,0,0,0,0,82,4,79,14.58,10.28,-1.6,0,217,1507,3114,0,0,3.6,0.8,0.8,0.8,147,50.6,50.6,37.2,0
74.881,14.7,0,-11.5,0,208,0,0,0,0,0,0,81.9,4,79,13.54,10.28,-1.6,0,217,1329.3,3106,0,0,3.5,0.8,0.8,0.8,147,50.6,50.6,37.1,0
75.003,14.7,0,-11.5,0,208,0,0,0,0,0,0,83.1,4,79,13.09,10.28,-1.6,0,217,1247.9,3092,0,0,3.5,0.8,0.8,0.8,147,50.5,50.5,37.1,0
75.120,14.7,0,-11.5,0,208,0,0,0,0,0,0,86.3,4,79,13.08,10.28,-1.6,0,217,1241.2,3086,0,0,3.5,0.8,0.8,0.8,147,51.5,51.5,37.1,0
75.243,14.7,0,-11.5,0,208,0,0,0,0,0,0,82,4,79,13.7,10.28,-1.6,0,217,1086.5,3077,0,0,3.5,0.8,0.8,0.8,147,50.5,50.5,37,0
75.361,14.7,0,-11.5,0,208,0,0,0,0,0,0,84.5,4,79,16.22,10.28,-1.6,0,217,1012.1,3068,0,0,3.5,0.8,0.8,0.8,147,50.8,50.8,37,0
75.483,14.7,0,-11.4,0,208,0,0,0,0,0,0,83.3,4,81,20.98,10.28,-1.6,0,217,965.6,3053,0,0,3.5,0.8,0.8,0.8,147,50.7,50.7,36.9,0
75.608,14.7,0,-11.4,0,208,0,0,0,0,0,0,87.4,4,81,25.54,10.28,-1.6,0,217,933.3,3044,0,0,3.5,0.8,0.8,0.8,147,51,51,36.9,0
75.728,14.7,0,-11.4,0,208,0,0,0,0,0,0,84.2,4,81,32.24,10.28,-1.6,0,217,631.6,3036,0,0,3.5,0.4,0.4,0.4,147,51.3,51.3,36.9,0
75.852,14.7,0,-11.4,0,208,0,0,0,0,0,0,84,4,81,37.37,10.28,-1.6,0,217,647.8,3025,0,0,3.5,0.4,0.4,0.4,147,50.3,50.3,36.8,0
75.972,14.7,0,-11.4,0,208,0,0,0,0,0,0,84.5,4,81,47.64,10.28,-1.6,0,217,679.5,3006,0,0,3.5,0.4,0.4,0.4,147,51.2,51.2,36.7,0
76.094,14.7,0,-11.4,0,208,0,0,0,0,0,0,84,4,81,60.34,10.28,-1.6,0,217,704.3,3006,0,0,3.7,0.4,0.4,0.4,147,51.2,51.2,36.7,0
76.213,14.7,0,-11.4,0,208,0,0,0,0,0,0,83.8,4,81,82.62,11.43,-1.6,0,217,724.3,2999,0,0,3.8,0.4,0.4,0.4,147,49.9,49.9,36.7,0
76.333,14.7,0,-11.4,0,208,0,0,0,0,0,0,84.2,4,81,86.76,13.15,-1.6,0,217,749.1,2980,0,0,3.8,0.4,0.4,0.4,147,49.8,49.8,36.7,0
76.451,14.7,0,-11.3,0,208,0,0,0,0,0,0,84.5,4,81,111.57,22.16,-1.6,0,217,768.5,2971,0,0,3.9,0.4,0.4,0.4,147,50.1,50.1,36.6,0
76.560,14.7,0,-11.3,0,208,0,0,0,0,0,0,84.4,4,81,164.93,31.68,-1.6,0,217,792.7,2966,0,0,3.9,0.4,0.4,0.4,149,50,50,36.6,0
76.681,14.7,0,-11.3,0,208,0,0,0,0,0,0,81.7,4,81,191.34,38.76,-2.3,0,217,1203.1,2956,0,0,3.9,0.4,0.4,0.4,149,50,50,36.5,0
76.805,14.7,0,-11.3,0,208,0,0,0,0,0,0,83.7,4,81,204.6,59.69,-2.3,0,217,1430.4,2940,0,0,3.9,0.4,0.4,0.4,149,49.6,49.6,36.5,0
76.924,14.7,0,-11.3,0,208,0,0,0,0,0,0,84.4,4,81,217.86,82.97,-2.3,0,217,1367,2934,0,0,3.9,0.4,0.4,0.4,149,49.6,49.6,36.5,0
77.043,14.7,0,-11.3,0,208,0,0,0,0,0,0,84.4,4,81,224.49,103.17,-2.3,0,217,1337,2922,0,0,3.9,0.4,0.4,0.4,149,50.6,50.6,36.4,0
77.160,14.7,0,-11.3,0,208,0,0,0,0,0,0,84.7,4,81,234.95,102.86,-2.3,0,217,1324.8,2914,0,0,3.9,0.4,0.4,0.4,149,50.5,50.5,36.4,0
77.282,14.7,0,-11.3,0,208,0,0,0,0,0,0,84.2,4,81,234.95,111.37,-2.3,0,217,1313.4,2906,0,0,3.9,0,0,0,149,50.8,50.8,36.4,0
77.400,14.7,0,-11.2,0,208,0,0,0,0,0,0,83.5,4,81,234.95,145.34,-2.3,0,217,1310.4,2896,0,0,3.9,0,0,0,149,50.7,50.7,36.3,0
77.518,14.7,0,-11.2,0,208,0,0,0,0,0,0,84.4,4,81,234.95,166.38,-2.3,0,217,1304.1,2888,0,0,4,0,0,0,149,49.7,49.7,36.3,0
77.641,14.7,0,-11.2,0,208,0,0,0,0,0,0,83.5,4,81,234.95,179.74,-2.3,0,217,1297.3,2875,0,0,3.9,0,0,0,149,49.7,49.7,36.2,0
77.754,14.7,0,-11.2,0,208,0,0,0,0,0,0,83.7,4,81,234.95,186.27,-2.3,0,217,1294,2862,0,0,3.9,0,0,0,149,50.3,50.3,36.2,0
77.874,14.7,0,-11.2,0,208,0,0,0,0,0,0,84.2,4,81,234.95,225.95,-2.3,0,217,1292.9,2833,0,0,3.9,0,0,0,149,49.5,49.5,36.1,0
77.993,14.7,0,-11.2,0,208,0,0,0,0,0,0,84.4,4,81,234.95,224.8,-2.3,0,217,1291.6,2824,0,0,3.9,0,0,0,149,49.5,49.5,36,0
78.108,14.7,0,-11.1,0,207,0,0,0,0,0,0,84,4,81,234.95,234.95,-2.3,0,217,1290.4,2804,0,0,3.9,-0.4,-0.4,-0.4,149,50.1,50.1,35.9,0
78.222,14.7,0,-11.1,0,207,0,0,0,0,0,0,84.5,4,81,234.95,234.95,-2.3,0,217,1289.1,2783,0,0,3.9,-0.4,-0.4,-0.4,149,50.3,50.3,35.8,0
78.341,14.7,0,-11.1,0,207,0,0,0,0,0,0,84.2,4,81,234.95,234.95,-2.3,0,217,1288.6,2768,0,0,3.9,-0.4,-0.4,-0.4,149,49.2,49.2,35.8,0
78.458,14.7,0,-11.1,0,207,0,0,0,0,0,0,84.5,4,81,234.95,234.95,-2.3,0,217,1287.9,2740,0,0,3.9,-0.4,-0.4,-0.4,149,50.1,50.1,35.7,0
78.581,14.7,0,-11,0,207,0,0,0,0,0,0,85.4,4,81,234.95,234.95,-2.3,0,217,1287.9,2716,0,0,3.9,-0.4,-0.4,-0.4,149,49,49,35.6,0
78.701,14.7,0,-11,0,207,0,0,0,0,0,0,83.7,4,81,234.95,234.95,-2.3,0,217,1283.6,2694,0,0,3.8,-0.4,-0.4,-0.4,149,50.6,50.6,35.5,0
78.824,14.7,0,-11,0,207,0,0,0,0,0,0,85.1,4,81,234.95,234.95,-2.3,0,217,1283.7,2670,0,0,3.8,-0.8,-0.8,-0.8,149,49.6,49.6,35.4,0
78.941,14.7,0,-11,0,207,0,0,0,0,0,0,84,4,81,234.95,234.95,-2.3,0,217,1285.4,2634,0,0,3.8,-0.8,-0.8,-0.8,149,49.7,49.7,35.3,0
79.057,14.7,0,-11,0,207,0,0,0,0,0,0,84.4,4,82,234.95,234.95,-2.3,0,217,1286,2610,0,0,3.8,-0.8,-0.8,-0.8,149,48.6,48.6,35.2,0
79.171,14.7,0,-11,0,207,0,0,0,0,0,0,84.4,4,82,234.95,234.95,-2.3,0,217,1282,2587,0,0,3.8,-0.8,-0.8,-0.8,149,48.5,48.5,35.1,0
79.281,14.7,0,-11,0,207,0,0,0,0,0,0,84.4,4,82,234.95,234.95,-2.3,0,217,1283.2,2563,0,0,3.8,-0.8,-0.8,-0.8,149,49.4,49.4,35,0
79.392,14.7,0,-11,0,207,0,0,0,0,0,0,84.7,4,82,234.95,234.95,-2.3,0,217,1284.3,2536,0,0,3.7,-1.1,-1.1,-1.1,149,49.3,49.3,34.9,0
79.504,14.7,0,-11,0,207,0,0,0,0,0,0,84.2,4,82,234.95,234.95,-2.3,0,217,1282.7,2506,0,0,3.7,-1.1,-1.1,-1.1,149,49.2,49.2,34.7,0
79.623,14.7,0,-11,0,207,0,0,0,0,0,0,84.4,4,82,234.95,234.95,-2.3,0,217,1281.8,2478,0,0,3.7,-1.1,-1.1,-1.1,149,49,49,34.6,0
79.740,14.7,0,-11,0,207,0,0,0,0,0,0,84.7,4,82,234.95,234.95,-2.3,0,217,1281.5,2452,0,0,3.6,-1.1,-1.1,-1.1,149,47.7,47.7,34.5,0
79.864,14.7,0,-11,0,207,0,0,0,0,0,0,84.4,4,82,234.95,234.95,-3.1,0,217,1279.9,2420,0,0,3.6,-1.5,-1.5,-1.5,149,48.8,48.8,34.4,0
