﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 1 FMIC 93oct_98ronDCT
659.637,14.9,15.7,-4.9,0.7,0,0,0,0,0,0,0,72.5,3,75,14.51,14.08,33.9,34.8,21.3,786.5,1852,-1,0.2,7.5,30.4,121.8,0,43.7,0
659.750,14.9,15.8,-4.8,0.7,0,0,0,0,0,0,0,72.5,3,75,14.54,13.98,34.4,34.9,21.5,796.1,1854,-1.4,-1.3,7.5,30.4,123.9,0,43.5,0
659.875,14.9,15.7,-4.7,0.7,0,0,0,0,0,0,0,72.7,3,75,14.5,13.91,34.5,34.1,21.6,822.2,1869,-1.9,-2.5,7.5,30.8,124.4,0,43.3,0
659.995,14.9,15.5,-4.8,0.7,0,0,0,0,0,0,0,72.5,3,75,14.48,14.11,34.8,33.5,21.1,842.3,1886,-2,-2.6,7.5,30.8,125.4,0,44.7,0
660.120,14.9,15.1,-5.2,0.7,0,0,0,0,0,0,0,72.5,3,75,14.4,14.44,33.8,32.2,20.7,849.5,1894,-1.8,-2.4,6.8,31.5,121.4,0,45.7,0
660.248,14.9,14.8,-5.6,0.7,0,0,0,0,0,0,0,72.9,3,75,14.17,14.53,32.9,31.3,20,865.7,1908,-2.3,-3.2,6.6,31.5,117.8,0,47.7,0
660.382,14.9,14.9,-5.9,0.7,0,0,0,0,0,0,0,72.7,3,75,13.98,14.46,31.8,31.4,20.1,875.5,1920,-3,-5,6.8,31.5,113.2,0,46.4,0
660.493,14.9,14.9,-5.9,0.6,0,0,0,0,0,0,0,72.5,3,75,13.82,14.46,31,31.5,20.3,882.3,1934,-3.9,-5.9,7,31.9,110.3,0,46,0
660.606,14.9,15.1,-5.6,0.6,0,0,0,0,0,0,0,72.7,3,75,13.85,14.76,31.3,31.9,20.7,879.9,1944,-3.9,-4.5,7.3,31.9,111.9,0,46.1,0
660.733,14.9,15.1,-5.5,0.6,0,0,0,0,0,0,0,72.7,3,73,13.98,14.81,32,32,20.8,875.3,1957,-3.8,-4.2,7.1,31.9,114.2,0,45.8,0
660.849,14.9,15.2,-5.6,0.6,0,0,0,0,0,0,0,72.9,3,73,14.21,14.61,32.2,31.5,20.8,856.1,1967,-4.2,-4.4,7.1,32.2,114.7,0,45.3,0
660.975,14.9,15.2,-5.6,0.6,0,0,0,0,0,0,0,72.9,3,73,14.41,14.4,31.9,32,21.1,840.5,1977,-4.5,-5.3,7.1,32.2,113.8,0,45.3,0
661.093,14.9,15.4,-5.6,0.6,0,0,0,0,0,0,0,73,3,73,14.48,14.35,31.7,32.7,21.4,801.2,1983,-5,-5.7,7.4,32.2,112.9,0,43.9,0
661.207,14.9,15.4,-5.4,0.6,0,0,0,0,0,0,0,72.5,3,73,14.56,14.4,31.9,32.6,21.7,768.3,1998,-5.1,-5.9,7.5,32.2,113.8,0,43.7,0
661.334,14.9,15.5,-5.3,0.6,0,0,0,0,0,0,0,71.6,3,73,14.7,14.54,32.3,32.8,21.8,759.5,2008,-5,-5.3,7.5,33,116,0,43.3,0
661.446,14.9,15.5,-5.2,0.6,0,0,0,0,0,0,0,72.5,3,73,14.8,14.66,31.2,33,22,739.3,2012,-4.7,-5.9,7.5,33,111.3,0,43.1,0
661.568,14.9,15.6,-5.1,0.6,0,0,0,0,0,0,0,72.3,3,73,14.67,14.96,31.9,33,22.2,731.1,2032,-4.5,-5.7,7.6,33,112.9,0,42.9,0
661.685,14.9,16,-5.1,0.6,0,0,0,0,0,0,0,72.9,3,73,14.66,15.46,31.7,32.9,22.3,720.4,2040,-3.8,-4.1,7.7,33,113.4,0,42.9,0
661.804,14.9,93.3,-2.4,-0.2,0,0,0,0,0,0,0,72.2,3,73,14.56,15.6,47.6,71,34.5,695.4,2056,-3.9,-3.1,19.9,26.2,176.3,0,40.5,0
661.934,14.9,99.6,-0.1,0.2,6,0,0,0,0,0,0,70.7,3,73,14.83,15.56,80.5,138.8,73.5,621,2134,-1.3,0.6,72.2,7.9,263.7,0,88,0
662.085,14.9,99.6,0,0.9,11.1,0,0,0,0,0,0,69,3,73,13.57,13.54,79.8,175.8,112.2,943.4,2150,-11.4,-12,79.9,13.5,276.6,0,93.2,0
662.199,14.9,99.6,1.5,1.7,11.9,0,0,0,0,0,0,72.5,3,73,14.96,15.77,98.2,178.3,126.3,1380.5,2200,-9.8,-4.5,81.2,13.5,328.2,0,93.4,0
662.317,14.9,99.6,2.2,2.4,12.1,0,0,0,0,0,0,76.4,3,73,14.56,14.5,105.6,179.6,133.7,1254.8,2242,-9.3,-9.2,81.1,12.4,353.6,0,93.4,0
662.430,14.9,99.6,3,3.3,12.2,0,0,0,0,0,0,68.8,3,73,14.48,14.5,112.5,180.9,137.4,1572.3,2302,-12,-12,81.1,12,378.1,0,93.4,0
662.561,14.9,99.6,4.1,4.4,12.5,0,0,0,0,0,0,70,3,73,15.49,15.6,120,182.2,141.9,2032.7,2357,-11.2,-8.6,81,11.2,405,0,93.3,0
662.674,14.9,99.6,4.6,5.6,13.2,0,0,0,0,0,0,75.7,3,73,15.52,15.29,123.2,183.8,147.4,2193.6,2425,-11.4,-10.2,81,10.9,417.7,0,93.3,0
662.800,14.9,99.6,6.5,6.8,13.8,0,0,0,0,0,0,75.3,3,73,16,15.7,134.4,185.6,152.8,2254.3,2507,-8.1,-7.7,81,8.2,455.8,0,94,0
662.916,14.9,99.6,7.5,8.3,14.2,0,0,0,0,0,0,73,3,73,15.27,15.52,139.2,185.6,157.2,2516.7,2537,-12.4,-9.8,81,6.8,473.1,0,94.4,0
663.027,14.9,99.6,9.6,9.8,14.1,0,0,0,0,0,0,73,3,73,15.79,15.9,152.4,185.5,162,2748.4,2647,-7.4,-5.2,81,6,501.7,0,94,0
663.146,14.9,99.6,11.4,11.7,13.6,0,0,0,0,0,0,76.2,3,73,14.83,14.9,165.1,185.4,166.1,2734.5,2696,-7.7,-6,81,3.4,555.5,0,58,0
663.266,14.9,99.6,13.7,14,13.2,0,0,0,0,0,0,74.5,3,73,14.37,14.34,181,185.3,173.2,2580.3,2843,-8.9,-8.3,81,3.4,628.7,0,30.6,0
663.398,14.9,99.6,14.5,15,13,0,0,0,0,0,0,80.6,3,73,13.06,13.29,188,185.3,178.3,2529,2887,-12.1,-8.7,75.1,3,651.5,0,27.9,0
663.538,14.9,99.6,14.3,14.3,13,0,0,0,0,0,0,79.4,3,73,12.55,12.69,188.3,185.2,185.1,2462.9,2999,-11.4,-10.8,75.5,3,638.9,0,31.4,0
663.648,14.9,99.6,13.7,13.8,13,0,0,0,0,0,0,77.6,3,72,12.52,12.39,186.3,185.2,192.7,2415.6,3135,-11.1,-10.5,77.9,3,633.2,0,32.6,0
663.759,14.9,99.6,13.7,13.9,13.2,0,0,0,0,0,0,77.6,3,72,12.29,12.55,185.3,185.1,198.7,2372.2,3202,-13,-10.5,77.5,3,635.1,0,34.1,0
663.867,14.9,99.6,13.7,14,13.6,0,0,0,0,0,0,73.7,3,72,12.45,12.62,183.6,185,203.9,2398.4,3297,-12.5,-8.6,79.1,3,635.3,0,33.8,0
663.981,14.9,99.6,13.7,14.4,13.7,0,0,0,0,0,0,70.9,3,72,12.61,12.59,182.6,184.8,209.3,2402,3371,-13.2,-9.5,76.5,3,633.5,0,32.2,0
664.210,14.9,99.6,14.4,14.5,13.9,0,0,0,0,0,0,72.9,3,72,12.35,12.33,185.7,184.6,215.2,2406.9,3457,-12.2,-9.6,77.6,3,637.8,0,33.5,0
664.326,14.9,99.6,14.3,14.4,14.4,0,0,0,0,0,0,65.8,3,72,12.4,12.39,181.6,184.3,224.9,2403.5,3621,-13,-11.4,80.4,3.4,636.3,0,34.6,0
664.440,14.9,99.6,14.3,14.6,14.8,0,0,0,0,0,0,67.5,3,72,12.59,12.29,178.8,184,231,2409.5,3724,-11.2,-9.8,80.9,3.8,629.1,0,36,0
664.564,14.9,99.6,14.3,14.8,15,0,0,0,0,0,0,69.2,3,72,12.68,12.56,176.5,182.6,235.7,2425.2,3801,-11.6,-7.5,81.1,3.8,616.7,0,34.4,0
664.678,14.9,99.6,14.3,14.7,15,0,0,0,0,0,0,74.8,3,72,12.85,12.68,175.1,181.6,239.9,2442.4,3874,-10.9,-7.6,81,3.8,613.7,0,35.7,0
664.790,14.9,99.6,14.3,14.6,15,0,0,0,0,0,0,73.4,3,72,12.39,12.5,173.9,180.3,243.7,2429.6,3954,-10.5,-7.6,81.1,3.8,611.4,0,36,0
664.912,14.9,99.6,14.3,14.7,14.7,0,0,0,0,0,0,72.3,3,72,12.42,12.36,174.9,178.9,247.7,2482.5,4055,-9.9,-7.9,81,4.5,620,0,34.1,0
665.038,14.9,99.6,14.3,14.6,14.8,0,0,0,0,0,0,70.2,3,72,12.61,12.52,172.5,177.5,252.1,2443.4,4162,-7.8,-5.9,81,4.5,614.1,0,35.2,0
665.158,14.9,99.6,14.3,14.5,14.7,0,0,0,0,0,0,72,3,72,12.61,12.71,171.8,176.2,257.3,2375.8,4265,-6.1,-3.5,81,4.5,610.8,0,36.3,0
665.284,14.9,99.6,14.3,14.7,14.8,0,0,0,0,0,0,72.7,3,72,12.76,12.95,170.6,175.2,261.2,2412,4340,-3,0.7,81,4.5,607.6,0,34.4,0
665.403,14.9,99.6,14,14.2,14.6,0,0,0,0,0,0,69.5,3,72,12.61,12.63,168.1,173.9,265.6,2421.9,4461,-1.1,-0.7,81,4.5,609.9,0,37.1,0
665.527,14.9,99.6,13.5,13.7,14.5,0,0,0,0,0,0,71.8,3,72,12.63,12.69,165.9,173,269.9,2317.1,4502,-0.6,2.8,81,5.2,592.7,0,39.4,0
665.653,14.9,99.6,13.3,13.5,14.5,0,0,0,0,0,0,67.2,3,72,12.49,12.46,163.4,172.4,274.9,2243.1,4648,0.8,2.9,81,5.2,586.4,0,41.1,0
665.772,14.9,99.6,13.3,13.5,14.6,0,0,0,0,0,0,73.6,3,72,12.4,12.53,162.6,172.2,280,2219.4,4705,1.6,4.5,81,5.2,582.8,0,41.1,0
665.891,14.9,99.6,13.3,13.6,14.6,0,0,0,0,0,0,74.8,3,72,12.4,12.35,162.3,172,284.2,2248.8,4762,3.1,5.5,81,5.2,582.3,0,41.7,0
666.025,14.9,99.6,13.3,13.7,14.4,0,0,0,0,0,0,72,3,72,12.28,12.26,162.4,171.6,289.1,2291.8,4880,4,6.9,81,5.2,585.1,0,42.9,0
666.144,14.9,99.6,13.3,13.9,14.3,0,0,0,0,0,0,67.4,3,72,12.09,12.2,162.7,171.3,294.7,2205.6,4984,4.6,7.5,81,5.2,585.1,0,43.2,0
666.264,14.9,99.6,13.8,14.1,14.3,0,0,0,0,0,0,69,3,72,11.92,11.77,166.2,171,299.9,2284.9,5053,5.2,6.7,81,6,603,0,43.2,0
666.394,14.9,99.6,13.8,14.2,14.1,0,0,0,0,0,0,74.3,3,72,11.82,11.87,167.2,170.5,304.7,2086.6,5146,3.4,6.9,81,6,606.1,0,42.4,0
666.509,14.9,99.6,13.8,14,14,0,0,0,0,0,0,72.9,3,72,11.92,11.86,167,170.2,309.5,2269.4,5230,3.4,6.9,81,6,607.4,0,42.6,0
666.631,14.9,99.6,13.8,13.9,13.8,0,0,0,0,0,0,69,3,72,11.56,11.66,167.1,169.9,315.6,2262.9,5332,1.5,5.4,81,6,615.8,0,44.6,0
666.765,14.9,99.6,13.7,13.9,13.9,0,0,0,0,0,0,68.1,3,72,11.73,11.67,166.8,169.6,319.7,1983.8,5381,1.6,5.1,81,6.4,612,0,43.7,0
666.886,14.9,99.6,13.6,13.8,13.8,0,0,0,0,0,0,73.2,3,72,11.87,11.9,166.6,169.3,324.1,2074.9,5454,2,5.6,81,6.4,611.4,0,44.1,0
667.024,14.9,99.6,13.6,13.9,13.5,0,0,0,0,0,0,68.4,3,73,11.67,11.73,167,167.9,329.1,2213.3,5576,0.3,4.7,80.8,6.8,616.4,0,45.1,0
667.155,14.9,99.6,13.6,13.9,13.3,0,0,0,0,0,0,66.3,3,73,11.72,11.62,167,167.1,332.8,2066.4,5639,0.3,3.3,78.9,6.8,616.3,0,44,0
667.270,14.9,99.6,13.6,13.9,13.1,0,0,0,0,0,0,67,3,73,11.86,11.72,167.1,165.6,335.5,1979.9,5727,1.2,4.4,78.1,6.8,617.3,0,43,0
667.402,14.9,99.6,13.6,13.9,12.9,0,0,0,0,0,0,69.9,3,73,11.7,11.72,167.5,164.6,337.8,2129.1,5780,-0.6,3.3,77,6.8,618.1,0,43.7,0
667.521,14.9,99.6,13.2,13.4,12.6,0,0,0,0,0,0,66.2,3,75,11.77,11.77,165.8,163.3,340,2029.9,5854,-1.9,1.2,77.1,6.8,611.7,0,42.6,0
667.642,14.9,99.6,13,13.1,12.4,0,0,0,0,0,0,70.2,3,75,11.76,11.7,164.3,162.5,342.1,2035.5,5927,-1.5,2,77.3,6.8,606.7,0,43.3,0
667.759,14.9,99.6,12.9,13,12.3,0,0,0,0,0,0,68.3,3,75,11.77,11.72,163.5,161.5,344,1921.5,5987,-1.8,1.9,77.1,6.8,603.8,0,42.6,0
667.894,14.9,99.6,12.7,13,11.9,0,0,0,0,0,0,67.2,3,75,11.79,11.8,162.2,159.2,345.7,1957.1,6112,-2.7,1.2,76.6,7.5,606.4,0,42,0
668.007,14.9,99.6,12.5,12.9,11.8,0,0,0,0,0,0,67,3,77,11.86,11.77,160.9,159.2,347,1877.9,6128,-3.1,-0.1,76.7,7.5,601.2,0,42.4,0
668.118,14.9,99.6,12.5,12.9,11.8,0,0,0,0,0,0,67.5,4,77,11.83,11.92,161.4,159,347.3,1962,6123,-4.2,-0.2,76.3,7.5,599.4,0,42.2,0
668.231,14.9,99.6,12.5,12.8,11.7,0,0,0,0,0,0,69,4,77,11.9,11.73,161.1,158.3,347.7,1933,6155,-3.1,-0.6,76.5,7.5,599.1,4,41.9,0
668.355,14.9,99.6,13,13.1,11.5,0,0,0,0,0,0,59.4,4,77,14.11,14.68,160.9,171.1,332.7,1730.8,5086,0,0,78.9,3,580.4,4,42.7,0
668.476,14.9,99.6,14.4,14.6,12.5,0,0,0,0,0,0,67.5,4,79,12.49,12.49,168.7,171.4,313.7,2338.1,4979,3.1,0,80.9,3.4,590,4,37.1,0
668.604,14.9,99.6,14.2,14.3,13.5,0,0,0,0,0,0,75.2,4,79,11.87,11.96,167.1,171.4,306.5,1812.4,4998,2.3,3.5,81,5.2,591.1,0,41.8,0
668.730,14.9,99.6,13.9,14.3,14.4,-3,0,0,0,0,0,77.5,4,79,11.92,12.07,165.9,171.3,304.8,1796.3,5046,2.3,4.6,81,2.6,597.7,0,45,0
668.864,14.9,99.6,13.9,14.4,14.5,-3,0,0,0,0,0,74.3,4,79,11.9,11.92,166.3,171.1,306.5,1885.2,5093,2.4,5,81,2.6,597.2,0,42.6,0
668.993,14.9,99.6,13.9,14.6,14.4,-2.7,0,0,0,0,0,69.7,4,79,11.96,12,165.8,170.9,309.1,1938.4,5171,3.2,5.9,81,3,599.8,0,41.3,0
669.124,14.9,99.6,13.9,14.3,14.4,-2.7,0,0,0,0,0,70.2,4,79,11.79,11.77,166.3,170.8,311.4,1856.4,5188,2.6,5.5,81,3,600.2,0,41.7,0
669.242,14.9,99.6,13.9,14.1,14.3,-2.3,0,0,0,0,0,73.7,4,79,11.87,11.77,166.1,170.3,315.4,1961.4,5325,2.2,5.6,81,3.8,606.3,0,44,0
669.365,14.9,99.6,13.9,14.2,14.3,-2,0,0,0,0,0,69.7,4,81,11.74,11.73,166.5,170.4,317.9,1940.7,5283,1.4,5.1,81.1,4.1,607.1,0,43.6,0
669.481,14.9,99.6,13.9,14.2,14.3,-2,0,0,0,0,0,67.9,4,81,11.79,11.85,166.4,170.4,320.4,2002.9,5325,1.3,4.3,81,4.1,607.1,0,43.8,0
669.596,14.9,99.6,13.9,14.2,14.3,-1.7,0,0,0,0,0,69.9,4,81,11.95,11.76,166.4,170.2,322.3,1970,5368,1.8,5,81,4.5,607.6,0,44.2,0
669.733,14.9,99.6,13.9,14.1,14.2,-1.7,0,0,0,0,0,73.6,4,81,11.99,11.82,166.5,169.9,325.1,2036.1,5421,2.4,4.6,81,4.5,606.2,0,45.4,0
669.855,14.9,99.6,13.9,14,14.1,-1.3,0,0,0,0,0,72.2,4,82,11.66,11.7,166.8,169.8,328.7,2109.5,5475,-0.2,3.5,81,4.9,608,0,45.6,0
669.977,14.9,99.6,13.9,14.2,14.1,-1.3,0,0,0,0,0,68.6,4,82,11.83,11.85,166.2,169.6,330.4,1956.9,5508,1.4,4.1,81,4.9,611.8,0,44.7,0
670.090,14.9,99.6,13.9,14.5,13.9,-1,0,0,0,0,0,69,4,82,11.83,11.73,166.1,168.8,332.2,2023,5580,1.4,3.8,80.7,5.6,611.1,0,44,0
670.225,14.9,99.6,13.9,14.2,13.9,-1,0,0,0,0,0,68.4,4,82,11.72,11.77,166.7,168,334.3,2066.9,5595,1,3.8,80.1,5.6,612.7,0,43.6,0
670.342,14.9,99.6,13.9,13.9,13.8,-0.7,0,0,0,0,0,67,4,82,11.72,11.62,166,167.8,335.5,1942,5639,-0.3,3,80.7,6,612.6,0,44.2,0
670.478,14.9,99.6,13.6,13.8,13.7,-0.7,0,0,0,0,0,68.4,4,82,11.74,11.82,164.5,167.1,336.8,1895.3,5677,-0.2,2.8,81,6,605.8,0,44.3,0
670.601,14.9,98.4,13.6,13.7,13.5,-0.7,0,0,0,0,0,66,4,84,11.74,11.7,165,166.2,338.2,2024.5,5724,0.1,3,80.8,6,605.9,0,43,0
670.735,14.9,6,13.6,13.8,13.5,-0.3,0,0,0,0,0,68.6,4,84,11.74,11.76,164.3,165.8,339.4,1961.3,5768,-1,2.5,78.6,6.4,605.4,0,46.1,0
670.849,14.9,0,8.5,18.5,0,-0.3,0,0,0,0,0,67.4,4,84,11.74,11.73,133.6,79.7,258.8,2028.8,5710,-1.5,1.5,20.9,-7.1,382.7,0,45.4,0
670.986,14.9,0,-7.4,15.6,0,0,0,0,0,0,0,83.7,4,84,13.15,12.99,37.9,25.1,110,1692.2,5700,-3.5,4.3,4.4,9,121,0,45.7,0
671.106,14.9,0,-11.7,5.1,0,0,0,0,0,0,0,78.2,4,86,12.45,12.43,12,11.9,38.2,1507.4,5661,-12,-12,6.2,21,35.6,0,56.6,0
671.220,14.9,0,-11.8,2.5,0,0,0,0,0,0,0,72.9,4,86,12.96,12.99,11.2,11.8,25.9,1568.4,5664,-12,-12,7,7.1,20.5,0,56.7,0
671.345,14.9,0,-11.7,1.8,0,0,0,0,0,0,0,76.2,4,86,14.51,18.57,11.4,11.7,22.8,1517.2,5636,0,0,7.5,7.1,0,0,57.7,0
671.457,14.9,0,-11.7,1.7,0,0,0,0,0,0,0,84.2,4,86,36.91,40.93,11.6,11.7,22.1,1163.4,5623,0,0,7.5,7.1,0,0,56.7,0
671.579,14.9,0,-11.7,1.4,0,0,0,0,0,0,0,82.8,4,86,86.21,117.09,11.7,11.7,21.9,886.5,5595,0,0,7.5,7.1,0,0,56.7,0
671.698,14.9,0,-11.6,1.2,0,0,0,0,0,0,0,82.4,4,86,117.48,167.41,11.5,11.7,21.9,872.7,5599,0,0,7.5,7.1,0,0,56.7,0
671.824,14.9,0,-11.6,1.1,0,0,0,0,0,0,0,83.1,4,84,155.19,180.88,11.6,11.7,21.7,872.7,5560,0,0,7.5,7.1,0,0,56.7,0
671.948,14.9,0,-11.6,1,0,0,0,0,0,0,0,82.6,4,86,234.95,234.95,11.6,11.7,21.6,866.2,5546,0,0,7.5,7.1,0,0,56.8,0
672.070,14.9,0,-11.6,0.9,0,0,0,0,0,0,0,83.1,4,84,234.95,234.95,11.6,11.7,21.6,867.3,5525,0,0,7.6,6.8,0,0,56.8,0
672.207,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,82.9,4,84,234.95,234.95,11.7,11.6,21.3,861.8,5489,0,0,7.6,7.1,0,0,56.5,0
672.333,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,82.9,4,84,234.95,234.95,11.5,11.7,21.3,864,5500,0,0,7.5,6.8,0,0,55.5,0
672.453,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,82.9,4,84,234.95,234.95,11.6,11.6,21.2,860.1,5463,0,0,7.5,6.8,0,0,55.6,0
672.573,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,83.1,4,84,234.95,234.95,11.5,11.6,21,853.1,5402,0,0,7.5,6.8,0,0,55.6,0
672.704,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,82.4,4,84,234.95,234.95,11.4,11.6,20.9,853.1,5414,0,0,7.5,6.8,0,0,55.6,0
672.826,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,82.6,4,84,234.95,234.95,11.5,11.6,20.9,853.1,5403,0,0,7.6,6.8,0,0,55.6,0
672.945,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,82.6,4,84,234.95,234.95,11.6,11.6,20.8,851.6,5385,0,0,7.5,6.8,0,0,55.6,0
673.054,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,83.1,4,84,234.95,234.95,11.4,11.6,20.8,852.2,5370,0,0,7.6,6.8,0,0,55.9,0
673.172,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,83.1,4,84,234.95,234.95,11.4,11.6,20.6,846.6,5332,0,0,7.5,6.4,0,0,55.6,0
673.291,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,82.9,4,84,234.95,234.95,11.5,11.6,20.5,861.8,5321,0,0,7.5,6.4,0,0,55.7,0
673.422,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,81,4,84,234.95,234.95,11.5,11.5,20.4,914.1,5300,0,0,7.5,6.8,0,0,55.7,0
673.534,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,78.9,4,84,234.95,234.95,11.5,11.5,20.3,972.9,5277,0,0,7.5,6.4,0,0,55.7,0
673.649,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,78.3,4,84,234.95,234.95,11.5,11.5,20.2,1018.6,5258,0,0,7.5,6.4,0,0,55.7,0
673.785,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,76.9,4,84,234.95,234.95,11.5,11.5,20.1,1067.6,5262,0,0,7.5,6.4,0,0,57,0
673.896,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,75.5,4,84,234.95,234.95,11.4,11.5,20,1114.4,5235,0,0,7.5,6.4,0,0,56.7,0
