﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 1 FMIC 93oct_98ronDCT
234.725,14.9,10.3,-10.6,0.5,0,0,0,0,0,0,0,72.7,3,72,14.68,15.06,16.6,15.7,15.8,767.8,2953,-1.9,0.6,5.8,20.6,55,0,54.8,0
234.838,14.9,10.3,-10.9,0.5,0,0,0,0,0,0,0,73,3,72,14.73,14.81,15.4,14.4,14.6,757.4,2945,-2.1,-1,5.4,18.8,49.3,0,53.6,0
234.969,14.9,10.3,-11,0.5,0,0,0,0,0,0,0,72.7,3,72,14.8,14.71,14.4,14.1,13.8,738.5,2925,-2,-1.3,5.2,19.9,45.7,0,52.9,0
235.097,14.9,11.4,-11.1,0.5,0,0,0,0,0,0,0,72.3,3,72,15.04,15.09,14.2,14.7,14,733.7,2935,-0.6,3.1,5.3,19.5,44.2,0,52.9,0
235.216,14.9,13,-11,0.5,0,0,0,0,0,0,0,71.8,3,72,15.32,15.33,14.5,14.9,14.3,754.7,2946,1.7,4.4,5.5,19.9,45.7,0,53.1,0
235.327,14.9,14.6,-11,0.5,0,0,0,0,0,0,0,72.3,3,72,15.6,15.22,14.6,15.3,14.5,766.5,2931,3.5,4,5.5,20.2,46.7,0,53.3,0
235.444,14.9,16,-10.9,0.5,0,0,0,0,0,0,0,72,3,72,15.6,14.81,15.1,15.5,14.9,768.9,2923,3.9,1.7,5.6,21.8,49.4,0,54.5,0
235.576,14.9,17,-10.8,0.5,0,0,0,0,0,0,0,72.2,3,72,15.46,14.64,15.5,16,15.2,774.1,2919,2.3,0.7,5.8,22.9,51.8,0,55.1,0
235.708,14.9,20,-10.2,0.4,0,0,0,0,0,0,0,71.8,3,72,15.24,14.56,18.7,21.1,17.8,780.8,2923,1.2,0.1,7.5,28.9,64.6,0,52.7,0
235.832,14.9,21.3,-8.7,0.3,0,0,0,0,0,0,0,72.2,3,72,14.8,15.06,25.8,28.2,24,755.4,2915,-0.1,2.9,9.4,34.5,91.8,0,50.7,0
235.965,14.9,23,-6.8,0.3,0,0,0,0,0,0,0,73,3,72,14.37,14.84,30.9,34.3,29.9,719.3,2925,-0.4,0.4,11.1,34.9,112.4,0,47.2,0
236.083,14.9,22.8,-4.8,0.4,0,0,0,0,0,0,0,72.7,3,72,13.92,14.9,36.2,39,35.4,645.3,2941,-1,0.1,11.9,32.2,132.9,0,43.6,0
236.197,14.9,22.5,-3.3,0.6,0,0,0,0,0,0,0,72.9,3,72,13.68,14.68,39.5,41.9,38.9,589.3,2941,-2.2,-1.3,13.2,30.4,145.5,0,40.5,0
236.330,14.9,22.8,-2.6,1,0,0,0,0,0,0,0,72.5,3,72,14.02,14.61,43.9,44.5,42,525.2,2963,-2.8,-1.1,14,25.9,163.4,0,37.7,0
236.449,14.9,22.9,-2.4,1.5,0,0,0,0,0,0,0,72,3,72,14.17,14.38,46.8,46.4,44.7,501.5,2984,-3.8,-1.9,13.9,23.2,175,0,35.2,0
236.577,14.9,23.8,-2.4,2,0,0,0,0,0,0,0,72,3,72,14.11,14.23,47.7,47.8,46.3,474.3,2993,-5.7,-4,13.4,22.9,179.2,0,33.3,0
236.701,14.9,38.7,-1.2,2.1,0.3,0,0,0,0,0,0,71.3,3,72,14.02,14.54,61.1,75.7,58.7,483.4,3024,-7.6,-5.5,18.9,18.4,221.4,0,31.7,0
236.814,14.9,69.3,1.8,2.1,8.5,0,0,0,0,0,0,60.3,3,72,12.45,13.02,97.9,149.9,117.2,739.7,3062,-12,-7,75.4,-1.5,314.3,0,81.6,0
236.929,14.9,99.6,2.9,4,13.9,0,0,0,0,0,0,73,3,72,12.66,12.92,105.1,185.1,162.3,1281.2,3122,-12,-9.4,79.5,8.2,365.6,0,90.2,0
237.046,14.9,99.6,5.9,6.3,13.6,0,0,0,0,0,0,74.8,3,72,12.95,13.22,127.1,185.1,187.8,1573.9,3159,-12,-8.8,81.1,10.5,463.3,0,92.3,0
237.206,14.9,99.6,9.2,10.2,12.7,0,0,0,0,0,0,80.6,3,72,12.5,13.02,151.7,185.1,199,2145.8,3258,-12,-12,81,4.1,520.7,0,67.4,0
237.331,14.9,99.6,12.3,13.2,12.4,0,0,0,0,0,0,84.7,3,72,11.82,12.45,172.9,184.9,205.4,2465.6,3342,-12,-12,81,3.4,599.5,0,29.5,0
237.446,14.9,99.6,14,14.5,12.6,0,0,0,0,0,0,72.2,3,72,12.19,12.46,183.5,184.7,211,2500,3433,-12,-12,78.1,3,637.2,0,30.4,0
237.574,14.9,99.6,14,14.2,13,0,0,0,0,0,0,75.5,3,72,12.33,12.38,181.8,184.5,216.2,2449.5,3510,-12,-11.7,78.6,3.4,629.9,0,33.1,0
