Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30a1 IJE0S John.Bukta.RB14Ts.E40.Nov.20th.Rev1.Edited10.mhd
759.588,14.3,0,-7,0.1,1,0,72,2,108,14.89,14.74,27.3,27.5,6.28,694.9,713,-1.4,-1.8,3.1,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,67.90000000000001,0,36.8,52.4,34.6,0
759.702,14.3,0,-7,0.1,1,0,71.8,2,108,14.86,14.74,27,27.5,6.28,732.7,718,-1.8,-1.9,3.1,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,67.90000000000001,0,36.8,52.6,34.6,0
759.803,14.3,0,-7.1,0.1,1,0,72.2,2,108,14.76,14.77,27.1,27.2,6.31,748.7,718,-1.9,-1.7,3.1,-6,-5.6,-6,-5.6,-6,-5.6,66.90000000000001,0,36.8,52.7,34.6,0
759.914,14.3,0,-7.1,0.1,1,0,72.7,2,108,14.63,14.73,26.7,27.1,6.21,767.1,716,-2.1,-1.2,3.1,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,66.40000000000001,0,36.8,52.7,34.6,0
760.095,14.3,0,-7.1,0.1,1,0,72.7,2,108,14.38,14.56,26.9,27,6.11,738.1,710,-1.9,-0.9,3.1,-5.2,-5.6,-5.2,-5.6,-5.2,-5.6,67.59999999999999,0,36.9,52.7,34.6,0
760.193,14.3,0,-7.1,0.1,1,0,72.3,2,108,14.23,14.5,26.7,26.9,6.15,729.6,703,-2.1,-1.1,3.1,-5.6,-6,-5.6,-6,-5.6,-6,66.09999999999999,0,36.9,52.7,34.6,0
760.294,14.3,0,-7.1,0.1,1,0,72.5,2,108,14.11,14.48,27.1,27.1,6.08,708.5,697,-2,-1.3,3.1,-5.6,-6,-5.6,-6,-5.6,-6,66.8,0,36.9,52.7,34.7,0
760.3920000000001,14.3,0,-7.1,0.1,1,0,72.7,2,108,14.02,14.5,26.8,27.2,6.1,702.5,694,-1.8,-1.3,3.1,-5.2,-5.6,-5.2,-5.6,-5.2,-5.6,67,0,36.9,52.7,34.7,0
760.5,14.3,0,-7.1,0.1,1,0,72.3,2,108,14.02,14.51,27.4,27.2,6.02,690.4,683,-1.3,-1.5,3,-6,-6.4,-6,-6.4,-6,-6.4,68.09999999999999,0,37,52.8,34.7,0
760.603,14.3,0,-7,0.1,1,0,72.3,2,108,14.08,14.57,26.8,27.3,5.91,679.5,679,-0.8,-1.4,3,-4.5,-5.2,-4.5,-5.2,-4.5,-5.2,68.5,0,37,52.8,34.7,0
760.703,14.3,0,-7,0.1,1,0,72.5,2,108,14.18,14.64,26.9,27.2,5.95,668.8,675,-0.5,-1.2,2.9,-5.6,-6,-5.6,-6,-5.6,-6,67.3,0,37,52.8,34.7,0
760.803,14.3,0,-7.1,0.1,1,0,72.7,2,108,14.3,14.68,27,27.3,5.78,659.6,670,-0.6,-1.1,2.9,-4.1,-4.5,-4.1,-4.5,-4.1,-4.5,69.2,0,37,52.8,34.7,0
760.907,14.3,0,-7.2,0.1,1,0,72.3,2,108,14.44,14.7,26.5,27.2,5.87,662.6,674,-0.5,-1.2,2.9,-4.9,-5.2,-4.9,-5.2,-4.9,-5.2,66.59999999999999,0,37,52.8,34.7,0
761.018,14.3,0,-7.1,0.1,1,0,72.2,2,108,14.54,14.73,26.8,27.3,5.82,652.5,674,-0.4,-1.2,3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,68.2,0,37,53.1,34.7,0
761.122,14.3,0,-7.1,0.1,1,0,72.2,2,108,14.67,14.73,26.5,27.2,5.84,663,676,-0.5,-1.2,3,-4.5,-4.1,-4.5,-4.1,-4.5,-4.1,67.59999999999999,0,37,52.8,34.7,0
761.224,14.3,0,-7.1,0.1,1,0,72.3,2,108,14.74,14.7,27.2,27.2,5.89,659.6,675,-0.6,-1.3,3,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,68,0,37,52.8,34.7,0
761.324,14.3,0,-7.1,0.1,1,0,72.5,2,109,14.79,14.68,26.9,27.3,5.75,665.2,672,-1,-1.4,3,-4.1,-3.8,-4.1,-3.8,-4.1,-3.8,69.8,0,37,52.8,34.7,0
761.422,14.3,0,-7.1,0.1,1,0,72.3,2,109,14.81,14.66,26.6,27.4,5.89,672.7,673,-1.2,-1.5,2.9,-4.1,-3.8,-4.1,-3.8,-4.1,-3.8,67.5,0,37,52.8,34.7,0
761.52,14.3,0,-7.1,0.1,1,0,72.2,2,109,14.89,14.64,27.1,27.3,5.82,684,674,-1.1,-1.7,2.9,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,68.5,0,37,52.5,34.7,0
761.62,14.3,0,-7.1,0.1,1,0,72.3,2,109,14.91,14.64,26.7,27.2,5.75,689.3,669,-1.1,-1.8,2.9,-4.1,-3.8,-4.1,-3.8,-4.1,-3.8,68.8,0,37,52.8,34.8,0
