Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S John.Bukta.RB14Ts.E40.Nov.20th.Rev1.Edited10.mhd
1065.843,14.3,0,-7.8,0.1,0,71.8,2,124,14.64,14.6,23.1,23.5,4.96,214,691.3,664,0.1,-0.9,2.7,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,53.8,0,35.2,53.5,53.5,35.1,0
1065.953,14.3,0,-7.8,0.1,0,72.5,2,122,14.63,14.61,23,23.6,4.94,214,689.9,664,0.2,-0.9,2.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,54.5,0,35.2,52.1,52.1,35.1,0
1066.063,14.3,0,-7.8,0.1,0,72.7,2,122,14.6,14.61,23,23.4,4.95,214,687.4,665,0.1,-1,2.7,-4.9,-5.2,-4.9,-5.2,-4.9,-5.2,54.2,0,35.2,52.2,52.2,35.1,0
1066.167,14.3,0,-7.8,0.1,0,72.90000000000001,2,122,14.58,14.61,23.1,23.5,4.96,214,692.6,663,0,-1.1,2.7,-4.9,-5.2,-4.9,-5.2,-4.9,-5.2,54.2,0,35.2,52.2,52.2,35.1,0
1066.267,14.3,0,-7.8,0.1,0,72.90000000000001,2,122,14.58,14.61,23.1,23.7,4.9,214,685.2,659,0.1,-1.2,2.7,-4.5,-4.9,-4.5,-4.9,-4.5,-4.9,56,0,35.2,52.1,52.1,35.1,0
1066.373,14.3,0,-7.8,0.1,0,72.5,2,122,14.56,14.61,23.1,23.9,4.92,214,692.3,660,-0.2,-1.3,2.7,-3.4,-3.8,-3.4,-3.8,-3.4,-3.8,56.4,0,35.1,51.5,51.5,35.1,0
1066.484,14.3,0,-7.8,0.1,0,73,2,124,14.58,14.61,23.4,24,4.95,214,686.3,663,0,-1.2,2.9,-4.1,-4.5,-4.1,-4.5,-4.1,-4.5,56.3,0,35.1,51.1,51.1,35,0
1066.585,14.3,0,-7.7,0.1,0,72.90000000000001,2,124,14.63,14.61,23.6,24,5.04,214,691.5,663,0,-1.2,2.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,56.3,0,35.1,50.8,50.8,35,0
1066.688,14.3,0,-7.7,0.1,0,72.3,2,124,14.64,14.6,23.6,23.9,5.07,214,694.3,664,0,-1.1,2.8,-5.2,-5.6,-5.2,-5.6,-5.2,-5.6,55.7,0,35.1,51.2,51.2,35.1,0
1066.793,14.3,0,-7.7,0.1,0,72.2,2,124,14.71,14.57,23.6,23.8,5.12,214,692.3,670,0.3,-1.1,2.8,-6,-6.4,-6,-6.4,-6,-6.4,54.5,0,35.1,50.8,50.8,35,0
1066.947,14.3,0,-7.7,0.1,0,72.7,2,124,14.79,14.56,23.6,23.6,5.13,214,705.4,672,0.1,-1.1,2.8,-6.8,-7.1,-6.8,-7.1,-6.8,-7.1,53.5,0,35.1,50.8,50.8,35.1,0
1067.046,14.3,0,-7.7,0.1,0,72.5,2,124,14.84,14.54,23.7,23.6,5.16,214,710.4,673,0.3,-1.1,2.7,-6.8,-7.1,-6.8,-7.1,-6.8,-7.1,53.6,0,35.1,51.1,51.1,35,0
1067.154,14.3,0,-7.8,0.1,0,72.3,2,124,14.84,14.53,23.4,23.7,5.05,214,709.9,667,0.1,-1.2,2.7,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,54.2,0,35.1,51.2,51.2,35.1,0
1067.263,14.3,0,-7.8,0.1,0,72.5,2,124,14.81,14.5,23.2,23.7,5.05,214,708.5,670,0,-1.2,2.7,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,54.1,0,35.1,50.8,50.8,35.1,0
1067.367,14.3,0,-7.8,0.1,0,72.7,2,124,14.76,14.5,23.2,23.7,5,214,709,670,-0.1,-1.1,2.7,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,54.7,0,35.1,51.8,51.8,35,0
1067.475,14.3,0,-7.8,0.1,0,72.2,2,124,14.73,14.48,23.2,23.6,5.02,214,703.6,670,-0.2,-1.2,2.8,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,54,0,35.1,50.8,50.8,35.1,0
1067.583,14.3,0,-7.8,0.1,0,72.3,2,124,14.71,14.47,23.3,23.5,5.06,214,701.1,672,-0.3,-1.3,2.8,-6.4,-6,-6.4,-6,-6.4,-6,53.5,0,35.1,51.2,51.2,35.1,0
1067.686,14.3,0,-7.8,0.1,0,72.5,2,124,14.66,14.48,23.3,23.4,4.98,214,698.9,659,-0.4,-1.3,2.7,-6.8,-6.4,-6.8,-6.4,-6.8,-6.4,53.7,0,35.2,50.9,50.9,35.1,0
1067.784,14.3,0,-7.8,0.1,0,72.7,2,124,14.66,14.5,23.4,23.7,4.96,214,697.9,658,-0.5,-1.3,2.7,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,56.3,0,35.2,50.9,50.9,35.1,0
