Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30a1 IJE0S John.Bukta.RB14Ts.94oct.Completed.Nov21st.Edited.mhd
190.206,14.2,0,-7.3,0.1,1,0,72.5,2,81,15.7,15.65,26.3,27,6.04,624.5,716,-0.5,2.4,3.3,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,76.59999999999999,0,36.4,53.3,34.6,0
190.333,14.2,0,-7.3,0.1,1,0,72.5,2,81,15.66,15.69,26.3,27.2,6.05,624.7,712,0.1,3.2,3.2,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,76.8,0,36.4,52.3,34.6,0
190.438,14.2,0,-7.2,0.1,1,0,73,2,81,15.66,15.72,26.8,27.5,6.2,642.6,722,0.8,4.3,3.3,-4.1,-3.4,-4.1,-3.4,-4.1,-3.4,76.7,0,36.3,50.5,34.5,0
190.543,14.2,0,-7.2,0.1,1,0,73,2,81,15.63,15.72,26.9,27.6,6.36,664.8,731,1.4,4.5,3.3,-5.2,-4.5,-5.2,-4.5,-5.2,-4.5,75.40000000000001,0,36.3,51.5,34.5,0
190.642,14.2,0,-7.2,0.1,1,0,71.40000000000001,2,81,15.56,15.69,26.8,26.8,6.41,677.6,740,2.1,5,3.3,-7.1,-6.4,-7.1,-6.4,-7.1,-6.4,70.7,0,36.3,50.5,34.5,0
190.742,14.2,0,-7.2,0.1,1,0,71.8,2,81,15.44,15.65,27,26.6,6.47,696.3,741,2,5,3.2,-7.9,-7.1,-7.9,-7.1,-7.9,-7.1,69.7,0,36.3,50.6,34.6,0
190.842,14.2,0,-7.2,0.1,1,0,72.3,2,81,15.27,15.57,26.8,26.9,6.36,701.7,730,2.7,5.3,3.1,-6.4,-5.6,-6.4,-5.6,-6.4,-5.6,71.09999999999999,0,36.3,50.6,34.6,0
190.944,14.2,0,-7.2,0.1,1,0,72,2,81,15.13,15.47,26.7,26.8,6.39,699.9,736,2.9,5.3,3.1,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,70.2,0,36.3,51.6,34.5,0
191.051,14.2,0,-7.2,0.1,1,0,72.2,2,81,15.03,15.33,26.6,27.1,6.33,701,734,2.9,5.1,3.2,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,71.40000000000001,0,36.3,50.5,34.5,0
191.22,14.2,0,-7.3,0.1,1,0,72.5,2,81,14.84,15.03,26.5,27.2,6.35,689.1,741,3.4,4.9,3.2,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,70.90000000000001,0,36.3,50.2,34.5,0
191.325,14.2,0,-7.3,0.1,1,0,72.5,2,81,14.71,14.84,26.5,27,6.35,690,740,3.3,4.6,3.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,69.7,0,36.3,50.2,34.5,0
191.423,14.2,0,-7.3,0.1,1,0,72.7,2,81,14.6,14.74,26.5,26.9,6.3,674.8,736,3.1,4.4,3.2,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,70,0,36.3,50.6,34.5,0
191.528,14.2,0,-7.3,0.1,1,0,72.3,2,81,14.53,14.68,26.4,26.9,6.27,679.9,734,3.5,4.6,3.2,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,69.8,0,36.3,50.6,34.5,0
191.627,14.2,0,-7.2,0.1,1,0,72,2,81,14.47,14.57,26.5,26.8,6.23,681.3,728,3.4,4.6,3.2,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,70.09999999999999,0,36.3,50.6,34.6,0
191.725,14.2,0,-7.3,0.1,1,0,72.3,2,81,14.46,14.5,26.3,24.9,6.32,672.4,733,3.4,4.4,2.9,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,68.59999999999999,0,36.5,50.8,34.7,0
191.828,14.2,0,-7.4,0.1,1,0,72.7,2,81,14.46,14.44,25.6,24.8,6.07,685.8,730,4,5.1,3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,67,0,36.5,50.5,34.8,0
191.936,14.2,0,-7.4,0.1,1,0,72.2,2,81,14.43,14.37,25.4,24.9,5.94,681.2,723,4.2,5.2,3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,68.40000000000001,0,36.5,50.8,34.8,0
192.035,14.2,0,-7.5,0.1,1,0,72.2,2,81,14.41,14.33,25.1,25,5.82,666.5,715,4.5,5.1,2.9,-3,-3,-3,-3,-3,-3,70.09999999999999,0,36.6,50.8,34.8,0
192.135,14.2,0,-7.5,0.1,1,0,72.5,2,81,14.41,14.31,25,25.1,5.75,665.1,713,4.5,4.8,2.9,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,70.7,0,36.6,50.8,34.8,0
192.235,14.2,0,-7.5,0.1,1,0,72.3,2,81,14.46,14.33,25,24.8,5.7,662.2,708,4.4,4.6,2.9,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,70.09999999999999,0,36.6,50.9,34.8,0
192.395,14.2,0,-7.5,0.1,1,0,72.3,2,81,14.58,14.37,25,24.7,5.69,661.2,707,4.6,4.1,2.9,-3.4,-3,-3.4,-3,-3.4,-3,69.5,0,36.6,50.9,34.8,0
192.495,14.2,0,-7.5,0.1,1,0,72.7,2,81,14.63,14.43,24.9,24.9,5.58,654.8,696,4.3,4,2.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,71.09999999999999,0,36.6,50.9,34.9,0
192.595,14.2,0,-7.5,0.1,1,0,72.5,2,81,14.67,14.47,24.9,25,5.63,656.8,697,4,3.7,2.9,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,71.40000000000001,0,36.6,50.9,34.8,0
192.697,14.2,0,-7.5,0.1,1,0,72,2,81,14.71,14.51,25.1,24.8,5.64,663.2,698,4.1,3.7,2.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,69.40000000000001,0,36.6,50.9,34.9,0
192.81,14.2,0,-7.6,0.1,1,0,72.5,2,81,14.76,14.57,24.7,24.6,5.52,658.9,691,3.9,3.6,2.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,70.59999999999999,0,36.7,51,34.9,0
192.912,14.2,0,-7.6,0.1,1,0,72.3,2,81,14.81,14.61,24.7,24.6,5.53,661.8,692,3.8,3.2,2.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,69.2,0,36.7,51.3,34.9,0
193.018,14.2,0,-7.6,0.1,1,0,72.3,2,81,14.81,14.66,24.6,24.8,5.43,667.9,688,3.7,3.3,2.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,71.3,0,36.7,52.7,34.9,0
193.129,14.2,0,-7.6,0.1,1,0,72.5,2,81,14.84,14.68,24.3,24.7,5.44,658.9,692,3.6,3.2,2.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,68.59999999999999,0,36.7,50.6,34.9,0
193.238,14.2,0,-7.7,0.1,1,0,73.2,2,81,14.89,14.74,24.2,24.6,5.42,657.2,692,3.9,3.4,2.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,68.40000000000001,0,36.7,50.7,34.9,0
193.35,14.2,14.1,-7.7,0.1,1,0,72.2,2,81,14.91,14.77,24.3,25.6,5.45,667.6,695,3.6,3.5,2.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,68.5,0,36.6,51.9,34.8,0
193.474,14.2,20.8,-6.8,0.1,1,0,71.8,2,81,14.94,14.77,28.5,37.3,6.04,661.1,717,3.7,3.5,6.2,13.9,13.9,13.9,13.9,13.9,13.9,91.90000000000001,0,35.8,49.8,34.1,0
193.578,14.2,22.2,-3.9,0.1,1,0,72,2,81,14.97,14.81,43.2,52,10.96,687,804,3.7,4.5,6.5,13.5,13.5,13.5,13.5,13.5,13.5,146.5,0,40.5,55.5,38.6,0
193.679,14.2,22.2,-2.6,0,1,0,72.5,2,81,15.03,14.84,51.7,62.4,16.38,756.9,1037,3.9,5.6,10.3,12,12,12,12,12,12,182.6,0,35.9,50.9,34.1,0
193.789,14.2,23.4,-0.7,-0.1,1.041,1.9,73,2,81,14.97,14.6,68.5,107.5,27.33,818.9,1295,4,5.6,26.1,10.5,10.5,10.5,10.5,10.5,10.5,242.6,0,80,94.5,32.4,0
193.898,14.2,25.2,-0.2,-0.1,1.179,2.7,71.40000000000001,2,81,13.14,13.14,78.2,109.9,44.36,954.6,1742,-4.7,-4.4,41.9,13.9,13.9,13.9,13.9,13.9,13.9,268.7,0,80,96,31.4,0
194.008,14.2,25.8,-0.1,0.1,1.193,2.4,73.2,2,81,13.26,12.99,77.40000000000001,109.4,49.76,1254,2002,-5,-9.5,44.9,15,15,15,15,15,15,269.8,0,80,98.5,15.6,0
194.107,14.2,29.6,0.3,0.5,1.255,4.4,75.3,2,81,14.43,14.08,81.3,126,55.37,1476.5,2112,-3.2,-7.3,47.6,14.2,14.2,14.2,14.2,14.2,14.2,280.8,0,80,94.7,19.6,0
194.218,14.2,35,0.8,1,1.456,7.6,73.90000000000001,2,81,14.64,15.03,86,149.6,60.64,1676.3,2195,-4.2,-3.6,73.7,13.9,13.9,13.9,13.9,13.9,13.9,295.3,0,80,95.59999999999999,23,0
194.318,14.2,37.1,1.4,1.6,1.644,9.6,70.5,2,81,14.73,14.53,92.09999999999999,159.8,68.11,1937.9,2288,-4.6,-6.1,79.09999999999999,13.9,13.9,13.9,13.9,13.9,13.9,315,0,80,96.3,25.8,0
194.428,14.2,39.5,2.2,2.3,1.76,11.2,73.59999999999999,2,81,14.63,14.54,100.9,174.8,76.76000000000001,2327.7,2366,-5.7,-7.6,81,13.9,13.9,13.9,13.9,13.9,13.9,345.1,0,80,94.8,26.2,0
194.542,14.2,48.8,2.9,3.1,2.076,17.9,74.5,2,81,14.97,15.06,107.1,219.8,84.55,2492.5,2442,-5.3,-5.4,81.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,368.9,0,80,94.90000000000001,30.5,0
194.649,14.2,59.5,3.9,4.1,2.326,18.1,74.59999999999999,2,81,14.53,14.4,116,219.8,94.39,2661.8,2524,-7.3,-8.1,81,12.8,12.8,12.8,12.8,12.8,12.8,401.2,0,80,95.40000000000001,21.7,0
194.756,14.2,76.7,4.9,5.1,2.396,18,73.7,2,81,15.13,14.76,123.8,219.7,102.58,2703.5,2578,-5.8,-8,81.09999999999999,12,12,12,12,12,12,431.4,0,80,94.90000000000001,21,0
194.857,14.2,99.59999999999999,5.8,6.1,2.415,18,73.40000000000001,2,81,15.2,15.4,130.2,219.7,111.45,2781.8,2647,-4.8,-4.6,81,10.5,10.5,10.5,10.5,10.5,10.5,457.1,0,80,94.90000000000001,21,0
194.97,14.2,99.59999999999999,7.1,7.3,2.422,18,73.90000000000001,2,81,14.64,14.38,138.3,219.7,122.08,2974.3,2741,-6,-7.1,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,482.1,0,80,95.5,21.4,0
195.078,14.2,99.59999999999999,8.1,8.699999999999999,2.431,18.2,74.8,2,81,15.03,15.03,144,219.6,132.31,3021.8,2834,-4.9,-5.1,81,7.5,7.5,7.5,7.5,7.5,7.5,503.5,0,80,95.59999999999999,22.4,0
195.188,14.2,99.59999999999999,9.199999999999999,10.1,2.451,18.6,73.59999999999999,2,81,15.11,14.84,148.6,219.6,143,3065.8,2975,-4.1,-4.9,81,6.8,6.8,6.8,6.8,6.8,6.8,517.2,0,80,96.2,22.9,0
195.298,14.2,99.59999999999999,11.1,12,2.467,18.3,76,2,81,14.23,14.05,161.3,219.5,160.75,2995.7,3087,-5.5,-6.3,81,2.2,2.2,2.2,2.2,2.2,2.2,528.2,0,80,95.5,25,0
195.408,14.2,99.59999999999999,13.6,14,2.456,18,72.7,2,81,12.83,12.68,178.6,219.5,184.33,3130.5,3191,-7.3,-7.2,81,2.2,2.2,2.2,2.2,2.2,2.2,567.7,0,80,95.5,25,0
195.519,14.2,99.59999999999999,15.3,16,2.449,17.9,75.90000000000001,2,81,12.43,12.35,188.9,219.5,202.3,3002.3,3310,-7,-6.4,81,1.9,1.9,1.9,1.9,1.9,1.9,587.2,0,36,51.7,25.3,0
195.622,14.2,99.59999999999999,17.5,17.9,2.453,18.1,68.40000000000001,2,81,12.15,11.95,200.6,219.5,226.42,2819.6,3487,-9.1,-6.9,81,1.9,1.9,1.9,1.9,1.9,1.9,616.7,0,27.6,41.9,27.5,0
195.728,14.2,99.59999999999999,18.1,18.5,2.487,18.9,81.2,2,81,12.52,12.39,198.3,219.5,237.82,2585.5,3707,-6,-4.6,81,1.9,1.9,1.9,1.9,1.9,1.9,618.4,0,36,50.7,31.6,0
195.839,14.2,99.59999999999999,19.2,19.4,2.557,19.6,68.3,2,81,12.16,12.28,199.4,219.5,248.67,2392.1,3861,-6.4,-2.9,81,1.9,1.9,1.9,1.9,1.9,1.9,620.3,0,31,46.6,29.9,0
195.944,14.2,99.59999999999999,19.7,20.2,2.617,20.2,72.3,2,81,12.15,12.07,198.5,219.5,263.47,2192.7,4087,-6.9,-3,81,1.5,1.5,1.5,1.5,1.5,1.5,623.1,0,33.9,48.5,32.7,0
196.048,14.2,99.59999999999999,20.3,20.9,2.674,20.9,67.90000000000001,2,81,11.85,11.82,202.2,219.5,281.36,1894,4302,-5.7,-3.7,81,1.9,1.9,1.9,1.9,1.9,1.9,637.4,0,37.4,52.1,35.5,0
196.202,14.2,99.59999999999999,20.7,20.8,2.756,21.4,76.2,2,79,11.63,11.6,201.3,219.4,303.14,1786,4637,-5.1,-2,81,1.9,1.9,1.9,1.9,1.9,1.9,638.5,0,38.2,53.2,36.8,0
196.307,14.2,99.59999999999999,20.9,21.1,2.777,21.4,71.09999999999999,2,79,12.02,11.76,202.3,219.4,312.2,1745.9,4778,-3.8,-1.3,81,1.9,1.9,1.9,1.9,1.9,1.9,643.6,0,39.1,53.5,36.4,0
196.411,14.2,99.59999999999999,20.4,20.6,2.789,21.4,67.2,2,79,11.56,11.53,198.5,219.4,312.57,1716.4,4860,-3.7,-0.6,81,1.9,1.9,1.9,1.9,1.9,1.9,637.8,0,43.1,58.5,36.4,0
196.521,14.2,99.59999999999999,20.1,20.2,2.796,21.4,86.3,2,79,11.57,11.49,196.7,219.4,309.82,1757.2,4877,-3.6,-0.4,81,1.9,1.9,1.9,1.9,1.9,1.9,634.7,0,41.5,56.9,35.8,0
196.629,14.2,99.59999999999999,20.1,20.5,2.799,21.4,64,2,79,11.69,11.52,197.2,219.4,309.21,1794.7,4864,-2.6,0.5,81,1.9,1.9,1.9,1.9,1.9,1.9,635.6,0,39.5,54.9,35.2,0
196.732,14.2,99.59999999999999,20.1,20.1,2.8,21.4,63.3,2,79,11.5,11.46,196.4,219.4,309.97,1798,4886,-3.5,0,81,1.9,1.9,1.9,1.9,1.9,1.9,634.5,0,41.2,55.6,35.5,0
196.839,14.2,99.59999999999999,19.9,19.9,2.802,21.4,69.3,2,79,11.46,11.34,196.7,219.3,314.01,1797.1,4947,-4.2,-1,81,1.9,1.9,1.9,1.9,1.9,1.9,635.5,0,44.3,58.7,36.3,0
196.943,14.2,99.59999999999999,19.8,19.9,2.805,21.4,71.59999999999999,2,79,11.52,11.4,196.2,219.3,320.36,1822.6,5049,-4.7,-2.5,81,1.9,1.9,1.9,1.9,1.9,1.9,637.2,0,42.6,57,36.9,0
197.048,14.2,99.59999999999999,19.7,19.7,2.808,21.4,64.90000000000001,2,79,11.46,11.39,197.3,219.3,328.56,1883.9,5178,-5,-2.6,81,1.9,1.9,1.9,1.9,1.9,1.9,637.4,0,43.8,59.2,37.7,0
197.143,14.2,99.59999999999999,19.3,19.4,2.812,21.3,79.90000000000001,2,79,11.5,11.3,195,219.3,336.27,1928.7,5320,-5.1,-2.9,81,1.9,1.9,1.9,1.9,1.9,1.9,636,0,45.9,61.8,38.5,0
197.248,14.2,99.59999999999999,19.2,19.5,2.814,21.3,78,2,79,11.5,11.4,195.5,219.3,341.74,1969,5416,-5.9,-4.4,81,1.9,1.9,1.9,1.9,1.9,1.9,637.3,0,45.1,60.9,38.3,0
197.358,14.2,99.59999999999999,19.2,19.3,2.814,21.2,79.7,2,79,11.5,11.46,195.9,219.3,353.05,2011.5,5587,-5.6,-2.3,81,1.9,1.9,1.9,1.9,1.9,1.9,638.8,0,45.9,60.8,38.8,0
197.459,14.2,99.59999999999999,18.8,18.9,2.815,21.1,68.40000000000001,2,79,11.39,11.23,193.3,219.3,357.68,2091.1,5711,-6.3,-4.2,81,1.9,1.9,1.9,1.9,1.9,1.9,636.2,0,46.5,62.4,38.5,0
197.559,14.2,99.59999999999999,18.5,18.9,2.815,21.1,67,2,79,11.46,11.29,192.4,219.3,362.35,2207.3,5831,-6,-4.3,81,1.9,1.9,1.9,1.9,1.9,1.9,633.2,0,47.2,62.7,38.5,0
197.668,14.2,99.59999999999999,18.2,18.4,2.815,21,71.8,2,79,11.47,11.36,190.2,219.3,366.4,2252.5,5961,-6,-3.8,81,1.9,1.9,1.9,1.9,1.9,1.9,632,0,52.7,67.3,38.5,0
197.764,14.2,99.59999999999999,18,18.3,2.815,20.9,69.2,2,79,11.34,11.17,189.9,219.3,372.78,2341.2,6075,-5.9,-4.3,81,1.9,1.9,1.9,1.9,1.9,1.9,631.5,0,48.6,63,38.4,0
197.869,14.2,99.59999999999999,18,18.4,2.815,20.8,82.59999999999999,2,79,11.42,11.46,190.4,219.3,381.23,2405.5,6215,-5.1,-3.6,81,1.9,1.9,1.9,1.9,1.9,1.9,630.9,0,52.4,67.3,38.4,0
197.974,14.2,99.59999999999999,17.9,18.1,2.815,20.8,65.8,3,79,11.39,11.24,189.1,219.3,387.06,2484.5,6322,-4.4,-3.1,81,2.2,2.2,2.2,2.2,2.2,2.2,629.9,0,48.9,64.3,38.3,0
198.075,14.2,99.59999999999999,17.8,18.2,2.815,20.7,61.3,3,79,11.24,11.36,189.2,219.3,391.95,2490.7,6420,-5,-1.4,81,2.2,2.2,2.2,2.2,2.2,2.2,634.2,0,48.7,64.2,38.3,0
198.178,14.2,99.59999999999999,18.4,18.6,2.814,20.8,64.90000000000001,3,79,11.24,11.07,193.6,219.3,379.75,2499.4,6203,-5.6,-3.1,81,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,495,0,47.4,61.9,37.1,0
198.278,14.2,99.59999999999999,18.9,19.6,2.813,21.1,72,3,79,11.17,11.17,194.6,219.3,361.9,2412,5707,-6.6,-3.6,81,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,539.5,0,42.5,57,37.1,0
198.378,14.2,99.59999999999999,20.8,21,2.811,21.4,69.3,3,79,11.33,11.33,204.7,219.3,324.53,1916.6,5019,-8,-5.2,81,1.9,1.9,1.9,1.9,1.9,1.9,546.2,0,36.4,51.2,36.3,0
198.472,14.2,99.59999999999999,21.2,21.6,2.802,21.4,76,3,79,11.59,11.44,203.9,219.3,309.02,1866,4716,-7.3,-4.8,81,1.9,1.9,1.9,1.9,1.9,1.9,646.8,0,35.4,50.8,34.7,0
198.579,14.2,99.59999999999999,20.9,20.9,2.795,21.4,70.5,3,79,11.83,11.76,202.4,219.3,308.13,1885.1,4715,-5.7,-2.7,81,1.9,1.9,1.9,1.9,1.9,1.9,642.7,0,40.8,55.2,34.7,0
198.68,14.2,99.59999999999999,20.2,20.4,2.796,21.4,58.5,3,79,11.73,11.7,198.5,219.3,305.96,1891.7,4776,-5.7,-2.5,81,1.9,1.9,1.9,1.9,1.9,1.9,635.3,0,43.6,59,36,0
198.788,14.2,99.59999999999999,20.2,20.7,2.796,21.4,73,3,79,11.57,11.52,197.9,219.3,308.24,1945,4826,-5.6,-2.4,81,1.9,1.9,1.9,1.9,1.9,1.9,635.3,0,38.5,52.9,35.5,0
198.898,14.2,99.59999999999999,20.4,20.8,2.797,21.4,74.5,3,79,11.57,11.4,199.8,219.3,314.09,1891.9,4875,-6,-3.5,81,1.9,1.9,1.9,1.9,1.9,1.9,641.2,0,40.1,54.4,35.9,0
198.998,14.2,99.59999999999999,20.3,20.4,2.799,21.4,84.7,3,79,11.47,11.34,198.8,219.3,316.72,1914.6,4936,-7.1,-4.5,81,1.9,1.9,1.9,1.9,1.9,1.9,640.9,0,42.5,57.9,36.2,0
199.105,14.2,99.59999999999999,20.3,20.3,2.801,21.4,68.59999999999999,3,79,11.44,11.29,199.3,219.3,320.89,1949.5,4985,-6.8,-4.6,81,1.9,1.9,1.9,1.9,1.9,1.9,642.6,0,43,57.4,36.2,0
199.207,14.2,99.59999999999999,20.2,20.5,2.803,21.4,69.5,3,79,11.39,11.29,199.4,219.4,325.66,1985.1,5045,-8.300000000000001,-5.9,81,1.9,1.9,1.9,1.9,1.9,1.9,643.6,0,41.7,56.5,36.6,0
199.31,14.2,99.59999999999999,20.2,20.3,2.805,21.4,88.09999999999999,3,79,11.44,11.29,198.7,219.4,327.64,1980,5096,-8,-5.8,81,1.9,1.9,1.9,1.9,1.9,1.9,642.5,0,42.3,57.1,36.7,0
199.418,14.2,99.59999999999999,20,20.2,2.808,21.4,62.2,3,79,11.4,11.33,198.2,219.4,332.67,2048.4,5160,-9.199999999999999,-6.6,81,1.9,1.9,1.9,1.9,1.9,1.9,644.5,0,43.2,59,36.9,0
199.53,14.2,99.59999999999999,19.7,19.9,2.811,21.4,64.2,3,79,11.47,11.36,197.4,219.4,332.27,2095.5,5221,-8.800000000000001,-6,81,1.9,1.9,1.9,1.9,1.9,1.9,639.7,0,44.9,58.9,37.5,0
199.639,14.2,99.59999999999999,19.6,19.7,2.813,21.4,71.59999999999999,3,79,11.62,11.56,197.1,219.4,336.39,2153.6,5290,-8.1,-5.1,81,1.9,1.9,1.9,1.9,1.9,1.9,639.2,0,44.1,59.5,37.3,0
199.749,14.2,99.59999999999999,19.6,19.9,2.813,21.4,66.2,3,79,11.5,11.4,197,219.4,339.47,2143.2,5337,-9.199999999999999,-6.5,81,1.9,1.9,1.9,1.9,1.9,1.9,640.1,0,44.7,59.1,37.7,0
199.854,14.2,99.59999999999999,19.6,19.8,2.814,21.3,70.2,3,81,11.57,11.4,197,219.4,346.98,2175.8,5443,-7.6,-5.2,81,1.9,1.9,1.9,1.9,1.9,1.9,641.3,0,45.3,59.7,38,0
199.96,14.2,99.59999999999999,19.4,19.7,2.814,21.3,73.59999999999999,3,81,11.42,11.29,195.8,219.5,350.85,2168.3,5513,-9.1,-6.6,81,1.9,1.9,1.9,1.9,1.9,1.9,641.1,0,45.6,60.4,37.9,0
200.068,14.2,99.59999999999999,19.4,19.6,2.814,21.2,68.3,3,81,11.44,11.3,195.5,219.5,352.89,2245,5556,-7.8,-3.9,81,1.9,1.9,1.9,1.9,1.9,1.9,640.5,0,45.8,61.2,37.8,0
200.179,14.2,99.59999999999999,19.2,19.5,2.814,21.2,78,3,81,11.39,11.27,195.4,219.5,354.89,2263.9,5625,-8.699999999999999,-6,81,1.9,1.9,1.9,1.9,1.9,1.9,639.8,0,46.4,61.7,37.9,0
200.291,14.2,99.59999999999999,19,19.3,2.814,21.2,83.5,3,81,11.5,11.34,194.2,219.5,357.56,2308.6,5690,-9.199999999999999,-5.3,81,1.9,1.9,1.9,1.9,1.9,1.9,637.3,0,46.7,62.6,37.8,0
200.399,14.2,99.59999999999999,19,19.3,2.814,21.1,58.7,3,82,11.42,11.29,194.7,219.5,360.69,2339.3,5741,-8.5,-5.3,81,1.9,1.9,1.9,1.9,1.9,1.9,637.7,0,46.6,61,37.6,0
200.503,14.2,99.59999999999999,19,19.3,2.814,21.1,67.40000000000001,3,82,11.39,11.29,194.8,219.7,365.52,2352.3,5809,-8.1,-5.6,81,1.9,1.9,1.9,1.9,1.9,1.9,637.7,0,47.1,61.5,37.8,0
200.608,14.2,99.59999999999999,19,19.1,2.814,21.1,72.5,3,82,11.39,11.39,194.4,219.7,368.57,2370.6,5871,-8.199999999999999,-6.1,81,1.9,1.9,1.9,1.9,1.9,1.9,637.9,0,47.7,62.2,38,0
200.718,14.2,99.59999999999999,18.7,19.1,2.814,21,72.7,3,82,11.39,11.24,192.7,219.7,368.69,2403.5,5922,-8.300000000000001,-6.2,81,1.9,1.9,1.9,1.9,1.9,1.9,636.5,0,47.9,62.4,37.8,0
200.82,14.2,99.59999999999999,18.7,19.1,2.814,21,62.6,3,82,11.34,11.11,193.2,219.7,372.67,2442.5,5974,-8.699999999999999,-7.2,81,1.9,1.9,1.9,1.9,1.9,1.9,638.3,0,48.2,62.6,37.8,0
200.929,14.2,99.59999999999999,18.6,18.9,2.814,21,82.59999999999999,3,82,11.36,11.39,192.2,219.7,376.64,2488.8,6044,-8.9,-6.9,81,1.9,1.9,1.9,1.9,1.9,1.9,637.5,0,48.5,63.4,37.8,0
201.088,14.2,99.59999999999999,18.5,18.8,2.814,20.9,74.3,3,82,11.39,11.39,191.6,219.8,380.43,2523.2,6129,-8.199999999999999,-6.8,81,1.9,1.9,1.9,1.9,1.9,1.9,635.7,0,48.9,63.8,37.8,0
201.193,14.2,99.59999999999999,18.4,18.7,2.814,20.9,90,3,84,11.34,11.27,190.9,219.8,380.62,2551.6,6168,-7.7,-5.6,81,1.9,1.9,1.9,1.9,1.9,1.9,633.5,0,52.3,67.3,37.8,0
201.293,14.2,99.59999999999999,18.3,18.6,2.814,20.8,76.7,4,84,11.44,11.33,190.7,219.9,381.5,2555.9,6207,-6.2,-3.8,81,1.9,1.9,1.9,1.9,1.9,1.9,631.9,0,49.9,65.40000000000001,37.5,0
201.403,14.2,99.59999999999999,18.3,18.8,2.814,20.8,68.8,4,84,11.4,11.33,189.9,219.9,385.62,2540.7,6267,-5.6,-2.6,81,1.9,1.9,1.9,1.9,1.9,1.9,632.1,0,49.3,64.8,37.6,0
201.51,14.2,99.59999999999999,18.3,18.8,2.814,20.8,69.2,4,84,11.42,11.21,190.8,219.9,386.82,2577.4,6299,-5.1,-5,81,2.2,2.2,2.2,2.2,2.2,2.2,637.2,0,49.5,65.40000000000001,37.6,0
201.619,14.2,99.59999999999999,18.7,18.9,2.814,20.8,71.40000000000001,4,84,11.21,11.07,192.9,219.9,392.81,2461.1,6274,-6,-5.4,81,-9,-9,-9,-9,-9,-9,555.2,0,48.9,63.3,37.1,0
201.729,14.2,99.59999999999999,19.7,20.3,2.812,21.1,74.3,4,86,11.1,11.11,197.3,219.9,367.04,2393.8,5720,-8.300000000000001,-5.3,81,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,464.2,0,40.5,54.2,37.1,0
201.839,14.2,99.59999999999999,21.9,22,2.808,21.4,68.59999999999999,4,86,11.62,11.4,206.6,220,333.89,1697.9,4997,-6.9,-6.9,80.59999999999999,0.4,0.4,0.4,0.4,0.4,0.4,623.7,0,34.3,49.4,35.8,0
201.949,14.2,99.59999999999999,21.3,21.6,2.803,21.4,70.5,4,86,11.44,11.42,202.9,220,326.75,1793.8,4992,-9.5,-7.4,75.5,1.9,1.9,1.9,1.9,-1.5,1.9,644.9,0,39.4,53.9,35.8,0
202.058,14.2,99.59999999999999,20.5,20.5,2.804,21.4,70.2,4,86,11.46,11.36,198.6,220,322.11,1989.6,5016,-9.199999999999999,-7.5,79.7,1.9,1.9,1.9,1.9,-1.5,1.9,635.5,0,43.6,57.8,35.9,0
