Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S John.Bukta.RB14Ts.E50.Nov.20th.Rev1.Edited2.3.mhd
75.521,14.2,0,-7.7,0.1,1,0,72.90000000000001,2,108,14.93,14.68,23.4,23.6,5.02,702.6,662,-2,-1.8,2.8,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,65.09999999999999,0,35.1,49.3,49.3,35.1,0
75.619,14.2,0,-7.8,0.1,1,0,72.7,2,108,14.93,14.66,23.2,23.7,4.96,708.2,656,-2.1,-1.8,2.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,65.09999999999999,0,35.1,49,49,35.1,0
75.71899999999999,14.2,0,-7.8,0.1,1,0,72.5,2,108,14.93,14.66,23.3,23.7,4.97,700.7,663,-2.1,-1.8,2.8,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,66,0,35.1,49,49,35.1,0
75.819,14.2,0,-7.8,0.1,1,0,72.7,2,108,14.9,14.64,23.2,23.8,4.97,709.1,662,-2.1,-1.8,2.8,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,65.5,0,35.1,49.3,49.3,35.1,0
75.917,14.2,0,-7.8,0.1,1,0,72.3,2,108,14.87,14.61,23.3,23.7,5.01,703.3,666,-2.2,-2,2.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,65.09999999999999,0,35.1,48.9,48.9,35.1,0
76.01900000000001,14.2,0,-7.8,0.1,1,0,72.5,2,108,14.84,14.61,23.4,23.6,5.01,708.2,665,-2.3,-2,2.9,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,64.7,0,35.1,49,49,35.1,0
76.117,14.2,0,-7.8,0.1,1,0,72.5,2,108,14.76,14.64,23.5,23.5,5.06,704.3,668,-2.7,-2.1,2.9,-3,-3,-3,-3,-3,-3,63.7,0,35.1,49.3,49.3,35.1,0
76.218,14.2,0,-7.8,0.1,1,0,72.5,2,108,14.68,14.66,23.2,23.5,5.04,718.6,670,-2.6,-2.1,2.8,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,63.5,0,35.1,49,49,35.1,0
76.31699999999999,14.2,0,-7.8,0.1,1,0,72.5,2,108,14.61,14.7,23.2,23.5,5.01,719.6,668,-2.8,-2.1,2.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,63.1,0,35.1,49,49,35.1,0
76.42,14.2,0,-7.8,0.1,1,0,72.7,2,108,14.54,14.73,23,23.6,4.97,731.5,668,-2.7,-2.1,2.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,63.9,0,35.1,49.3,49.3,35.1,0
76.52,14.2,0,-7.8,0.1,1,0,72.5,2,108,14.43,14.76,23,23.6,4.98,725.9,670,-2.9,-2.1,2.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,63.8,0,35.1,48.9,48.9,35.1,0
76.617,14.2,0,-7.8,0.1,1,0,72.2,2,108,14.31,14.77,23.2,23.7,4.97,724.3,667,-2.8,-2.1,2.9,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,64.90000000000001,0,35.1,48.9,48.9,35.1,0
76.71599999999999,14.2,0,-7.8,0.1,1,0,72.7,2,108,14.24,14.77,23.4,23.6,5.03,717.4,667,-2.8,-2.2,2.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,64.2,0,35.1,49.3,49.3,35.1,0
76.816,14.2,0,-7.7,0.1,1,0,72.7,2,108,14.14,14.77,23.6,23.6,5.05,717.9,666,-3,-2.3,2.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,64.59999999999999,0,35.1,49,49,35.1,0
76.916,14.2,0,-7.7,0.1,1,0,72.2,2,108,14.07,14.77,23.6,23.7,5.09,711.7,668,-2.8,-2.4,2.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,64.3,0,35.1,48.9,48.9,35.1,0
