Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30a1 IJE0S John.Bukta.RB14Ts.94oct.Completed.Nov21st.Edited.mhd
745.55,14.2,0,-7.5,0.1,1,0,72.5,2,84,14.9,14.73,24.8,25.9,5.82,641,728,0,-1.5,3.4,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,70,0,35.6,51.1,34.7,0
745.6609999999999,14.2,0,-7.5,0.1,1,0,72.5,2,84,14.84,14.77,25.1,26,5.85,636.7,727,-2.6,-0.8,3.5,-3.8,-3,-3.8,-3,-3.8,-3,70.3,0,35.6,49.4,34.7,0
745.774,14.2,0,-7.4,0.1,1,0,72.90000000000001,2,84,14.84,14.8,25.6,26.2,5.97,631.1,724,-2,-0.6,3.4,-4.5,-3.8,-4.5,-3.8,-4.5,-3.8,71,0,35.6,48.8,34.7,0
745.8819999999999,14.2,0,-7.4,0.1,1,0,72.2,2,84,14.81,14.9,25.9,26.4,6.08,626,728,-1.5,0.4,3.4,-5.2,-4.5,-5.2,-4.5,-5.2,-4.5,70.7,0,35.5,49.1,34.6,0
745.989,14.2,0,-7.4,0.1,1,0,71.40000000000001,2,84,14.77,14.93,26,26.1,6.19,621.7,735,-1.2,0.5,3.4,-6,-5.6,-6,-5.6,-6,-5.6,69.09999999999999,0,35.5,49.1,34.6,0
746.086,14.2,0,-7.4,0.1,1,0,71.8,2,84,14.73,14.96,26,26,6.24,634.7,742,-0.8,0.9,3.5,-7.1,-6.8,-7.1,-6.8,-7.1,-6.8,67.2,0,35.5,49.1,34.6,0
746.187,14.2,0,-7.4,0.1,1,0,72.3,2,84,14.68,14.99,25.8,26,6.17,649.1,740,-0.4,1.2,3.4,-6.8,-6.4,-6.8,-6.4,-6.8,-6.4,66.7,0,35.5,49.1,34.6,0
746.285,14.2,0,-7.4,0.1,1,0,72.3,2,84,14.64,14.96,25.9,26,6.21,665.8,742,0,1.4,3.4,-6.8,-6.4,-6.8,-6.4,-6.8,-6.4,66.3,0,35.5,48.8,34.6,0
746.384,14.2,0,-7.4,0.1,1,0,72.3,2,84,14.57,14.87,26,26,6.23,674.8,742,0.1,1.1,3.3,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,66.59999999999999,0,35.5,49.1,34.6,0
746.484,14.2,0,-7.4,0.1,1,0,72.3,2,84,14.5,14.74,25.7,26.2,6.14,679,739,0.5,1,3.3,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,67.5,0,35.5,50,34.6,0
746.585,14.2,0,-7.4,0.1,1,0,72.3,2,84,14.43,14.63,25.7,25,6.23,686.6,747,0.3,0.8,3.3,-6.8,-7.1,-6.8,-7.1,-6.8,-7.1,65.7,0,35.6,49.1,34.7,0
746.689,14.2,0,-7.4,0.1,1,0,72.3,2,84,14.33,14.53,25.3,25.2,6.06,686.3,739,0.6,0.6,3.1,-6,-6.4,-6,-6.4,-6,-6.4,65.8,0,35.6,50.1,34.7,0
746.785,14.2,0,-7.5,0.1,1,0,72.3,2,84,14.27,14.44,25.2,24.5,6.05,679.4,740,1,0.3,3.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,66,0,35.6,49.2,34.8,0
746.885,14.2,0,-7.5,0.1,1,0,72.5,2,84,14.3,14.35,25,24.5,5.96,676.8,737,1.4,0.8,3.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,66.59999999999999,0,35.7,49.2,34.8,0
746.99,14.2,0,-7.6,0.1,1,0,72.7,2,84,14.35,14.31,24.8,24.4,5.89,668.3,733,1.6,1,3.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,67,0,35.7,49.3,34.8,0
747.1,14.2,0,-7.6,0.1,1,0,72.3,2,84,14.48,14.3,24.7,24.3,5.81,659.5,727,1.8,1.2,3.1,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,66.40000000000001,0,35.7,49.3,34.8,0
747.211,14.2,0,-7.6,0.1,1,0,72.5,2,84,14.6,14.31,24.6,24.2,5.72,653.3,718,1.9,1.1,3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,67.09999999999999,0,35.7,49.3,34.8,0
747.327,14.2,0,-7.6,0.1,1,0,72.5,2,84,14.7,14.37,24.4,24.3,5.65,650.1,713,1.8,1.1,3,-2.6,-3,-2.6,-3,-2.6,-3,67.59999999999999,0,35.7,49.3,34.8,0
747.422,14.2,0,-7.6,0.1,1,0,72,2,84,14.76,14.43,24.3,24.4,5.62,649.5,710,1.6,1.1,3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,69,0,35.8,49.7,34.9,0
747.521,14.2,0,-7.6,0.1,1,0,72.2,2,84,14.81,14.47,24.3,24.7,5.55,648.6,706,1.6,0.7,2.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,69,0,35.7,49.7,34.8,0
