Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,0.9,82,3,141,3,70,45,0.0,51020FG69389,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,50,90,0,14.1,18.0,0.0,6_ON,1,4,1,,40,40,40,40,40,40,45,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2033,0.8,0.0,1.0,0,87,0,65,9,5,6.6,0.9,9,27.0,0.0,4,75,14.4,6,19,3.3,9,3,14.9,7.4,7.4,7.4,7.4,6.2,201,202,170,46,0.0,27.0,61
4.00,2035,1.1,0.0,1.0,0,87,0,65,9,5,7.4,0.9,9,26.0,0.0,3,75,14.4,6,19,3.3,9,3,14.9,7.4,7.4,7.4,7.4,7.4,201,202,170,46,0.0,26.0,61
4.50,2032,1.0,0.0,1.0,0,87,0,65,9,5,7.4,0.9,9,27.0,0.0,3,75,14.4,6,19,3.3,9,3,14.9,7.4,7.4,7.4,7.4,7.4,201,202,170,46,0.0,26.0,61
6.00,2035,0.9,0.0,0.9,0,87,0,72,9,5,7.4,0.9,9,27.0,0.0,3,75,14.2,6,19,3.3,9,3,15.0,7.4,7.4,7.4,7.4,7.4,201,202,170,46,0.0,26.0,61
6.50,2032,0.8,0.0,0.9,0,87,0,72,9,5,7.4,0.9,9,27.0,0.0,3,75,14.2,6,19,3.3,9,3,15.0,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
8.00,2035,0.8,0.0,0.9,0,87,0,72,9,5,7.4,0.9,9,26.0,0.0,3,75,14.3,6,19,3.3,9,3,14.9,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,25.0,61
8.50,2032,0.7,0.0,0.9,0,87,0,72,9,5,7.4,0.9,9,26.0,0.0,3,75,14.3,6,19,3.3,9,3,14.5,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
9.00,2030,0.8,0.0,0.9,0,87,0,72,9,5,7.4,0.9,9,27.0,0.0,3,75,14.7,6,19,3.3,9,3,14.5,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
9.25,2038,0.7,0.0,0.7,0,87,0,72,9,5,7.4,0.9,9,27.0,0.0,4,75,14.7,6,19,3.3,10,3,14.4,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
11.50,2035,0.8,0.0,0.9,0,87,0,72,10,5,7.4,0.9,9,27.0,0.0,4,75,15.2,6,19,3.3,10,3,14.4,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
12.75,2033,1.0,0.0,0.9,0,87,0,81,9,5,6.6,0.9,9,27.0,0.0,3,75,15.0,6,19,3.3,10,3,14.5,6.6,6.6,6.6,6.6,6.6,201,201,170,46,0.0,26.0,61
13.25,2032,0.8,0.0,0.7,0,87,0,81,9,5,7.4,0.9,9,26.0,0.0,3,75,15.0,6,19,3.3,10,3,14.4,6.6,6.6,6.6,6.6,6.6,201,201,170,46,0.0,25.0,61
15.25,2037,0.9,0.0,0.7,0,87,0,81,10,5,6.6,0.9,9,26.0,0.0,3,75,14.7,6,19,3.3,10,3,14.3,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,24.0,61
15.75,2035,0.8,0.0,0.9,0,87,0,81,10,5,7.4,0.9,9,26.0,0.0,3,75,14.5,6,19,3.3,10,3,14.6,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
18.25,2033,0.8,0.0,0.9,0,87,0,72,9,5,7.4,0.9,9,27.0,0.0,3,75,14.6,6,19,3.3,10,3,15.1,6.6,6.6,6.6,6.6,6.6,201,201,170,46,0.0,26.0,61
18.75,2040,0.9,0.0,0.9,0,87,0,72,9,5,7.4,0.9,9,27.0,0.0,3,75,14.3,6,19,3.3,10,3,15.1,6.6,6.6,6.6,6.6,6.6,201,202,170,46,0.0,25.0,61
20.75,2030,0.9,0.0,0.9,0,87,0,72,9,5,7.4,0.9,9,26.0,0.0,3,75,14.2,6,19,3.3,9,3,14.9,7.4,7.4,7.4,7.4,7.4,201,202,170,46,0.0,26.0,61
