Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A264,E Series - N54,2.01,3.3,82,3,119,3,40,45,0.0,51020FG69389,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,50,90,0,20.0,24.0,0.0,6_ON,1,4,1,,40,40,40,40,40,40,45,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2479,1.0,0.0,1.0,12,77,0,65,8,5,8.1,2.5,8,21.0,0.0,45,66,14.7,2,19,2.8,8,3,13.9,8.9,8.9,8.9,8.9,7.7,237,201,192,16,0.0,20.0,22
1.00,2510,1.1,0.0,1.0,11,77,0,65,9,5,8.9,2.5,8,23.0,0.0,45,66,14.7,2,19,2.8,8,3,13.9,8.9,8.9,8.9,8.9,8.9,237,201,192,16,0.0,22.0,22
3.75,2539,1.0,0.0,1.0,11,75,0,65,7,5,8.9,2.5,7,27.0,0.0,45,66,16.1,2,19,2.6,8,3,15.2,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,27.0,22
4.25,2534,0.9,0.0,0.9,10,75,0,72,7,5,8.9,2.5,6,27.0,0.0,45,66,15.8,2,19,2.6,11,3,15.2,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,29.0,22
5.75,2548,0.8,0.0,0.9,11,75,0,72,8,5,8.9,2.5,6,23.0,0.0,45,66,14.5,2,19,2.6,11,3,15.6,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,24.0,22
6.75,2553,0.8,0.0,0.7,11,77,0,81,8,5,8.9,2.5,6,23.0,0.0,45,66,14.4,2,19,2.3,11,3,15.1,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,24.0,22
8.25,2573,0.8,0.0,0.7,11,75,0,81,8,5,8.9,2.5,6,31.0,0.0,45,66,14.4,2,19,2.3,11,3,14.9,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,27.0,22
8.75,2591,0.8,0.0,0.7,11,75,0,81,8,5,8.9,2.5,6,32.0,0.0,45,66,15.6,2,19,2.3,11,3,15.4,8.9,8.9,8.9,8.9,8.9,237,198,192,16,0.0,31.0,22
10.25,2594,0.8,0.0,0.7,11,75,0,81,8,5,8.9,2.5,6,26.0,0.0,45,66,16.0,2,19,2.3,11,3,16.2,8.9,8.9,8.9,8.9,8.9,237,198,192,16,0.0,31.0,22
10.75,2590,0.6,0.0,0.7,11,75,0,81,8,5,8.9,2.5,6,24.0,0.0,45,66,14.4,2,19,2.3,11,3,16.2,8.9,8.9,8.9,8.9,8.9,237,198,192,16,0.0,29.0,22
11.00,2593,0.8,0.0,0.7,11,75,0,81,8,5,8.9,2.5,6,26.0,0.0,45,66,14.5,2,19,2.0,8,3,15.0,8.9,8.9,8.9,8.9,8.9,237,198,192,16,0.0,26.0,22
13.50,2613,0.5,0.0,0.6,11,75,0,81,8,5,8.9,2.5,5,31.0,0.0,45,66,15.8,2,19,2.0,8,3,14.6,8.9,8.9,8.9,8.9,8.9,237,198,192,16,0.0,25.0,22
14.00,2627,0.6,0.0,0.6,11,75,0,81,8,5,8.9,2.5,5,33.0,0.0,45,66,16.1,2,19,2.0,8,3,14.6,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,30.0,22
15.50,2639,0.5,0.0,0.6,12,75,0,81,9,5,8.9,2.5,6,27.0,0.0,45,66,15.2,2,19,2.0,8,3,15.2,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,31.0,22
16.00,2651,0.7,0.0,0.7,12,75,0,81,9,5,8.9,2.5,6,26.0,0.0,45,66,15.2,2,19,2.0,8,3,15.6,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,29.0,23
18.00,2676,0.6,0.0,0.7,13,75,0,81,9,5,8.9,2.5,6,27.0,0.0,45,66,15.0,2,19,2.3,8,3,14.2,8.9,8.9,8.9,8.9,8.9,237,198,192,16,0.0,24.0,23
19.00,2667,0.8,0.0,0.7,12,75,0,81,8,5,8.9,2.5,6,26.0,0.0,45,66,15.0,2,19,2.6,8,3,14.2,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,25.0,23
20.50,2687,0.9,0.0,0.7,11,75,0,81,8,5,8.9,2.5,6,24.0,0.0,45,66,14.0,2,19,2.6,8,3,14.4,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,27.0,23
21.00,2684,0.8,0.0,0.7,13,75,0,81,8,5,8.9,2.5,6,23.0,0.0,45,66,14.0,2,19,2.6,8,3,14.9,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,26.0,24
22.75,2704,0.8,0.0,0.7,14,75,0,81,9,5,8.9,2.5,6,24.0,0.0,45,66,14.0,2,19,2.6,8,3,14.9,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,24.0,24
23.25,2723,0.7,0.0,0.7,13,75,0,81,9,5,8.9,2.5,6,24.0,0.0,45,66,14.2,2,19,2.6,8,3,14.6,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,24.0,24
25.25,2740,1.0,0.0,0.7,13,75,0,81,9,5,8.9,2.5,6,23.0,0.0,45,65,14.3,2,19,2.6,8,3,14.6,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,24.0,24
26.25,2744,0.8,0.0,0.9,13,75,0,72,9,5,8.9,2.5,6,22.0,0.0,45,65,14.3,2,19,2.6,8,3,14.5,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,19.0,24
27.75,2773,0.8,0.0,0.9,13,75,0,72,9,5,8.9,2.5,6,26.0,0.0,45,65,15.2,2,19,2.6,8,3,13.4,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,24.0,24
28.75,2780,0.9,0.0,0.9,13,75,0,72,9,5,8.9,2.5,7,25.0,0.0,45,65,15.1,2,19,2.6,8,3,14.5,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,27.0,24
30.25,2790,0.9,0.0,0.9,13,75,0,72,9,5,8.9,2.5,7,21.0,0.0,45,65,14.2,2,19,2.6,8,3,15.0,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,25.0,24
30.75,2803,1.0,0.0,0.9,13,75,0,72,9,5,9.2,2.5,7,21.0,0.0,45,65,14.1,2,19,2.6,8,3,14.8,8.9,8.9,8.9,8.9,8.9,237,199,192,16,0.0,23.0,24
31.00,2823,1.0,0.0,1.0,13,75,0,65,9,5,9.2,2.5,7,22.0,0.0,45,65,14.2,3,19,2.6,8,3,14.6,9.2,9.2,9.2,9.2,9.2,237,199,192,16,0.0,23.0,24
33.00,2830,0.8,0.0,1.0,13,75,0,65,9,5,9.2,2.5,7,22.0,0.0,45,65,14.1,3,19,2.6,8,3,14.6,9.2,9.2,9.2,9.2,9.2,237,201,192,16,0.0,23.0,24
34.00,2833,1.1,0.0,1.0,13,75,0,65,9,5,9.2,2.5,7,21.0,0.0,45,65,14.0,3,19,2.8,8,3,14.7,9.2,9.2,9.2,9.2,9.2,237,201,192,16,0.0,22.0,24
35.00,2650,1.1,0.0,0.9,13,75,0,72,9,5,15.3,2.5,7,20.0,0.0,45,65,14.3,3,19,2.8,8,3,14.6,9.2,9.2,9.2,9.2,9.2,237,201,192,16,0.0,21.0,24
36.00,2190,1.0,0.0,1.0,13,75,0,65,8,5,12.0,2.5,7,21.0,0.0,45,65,14.3,3,19,2.8,8,3,14.3,9.2,9.2,9.2,9.2,9.2,237,201,192,16,0.0,20.0,25
38.00,1876,0.9,0.0,0.9,15,75,0,72,6,5,22.1,2.5,5,25.0,0.0,45,65,14.5,3,19,2.6,8,3,14.1,21.0,23.2,21.0,23.2,21.0,237,201,192,16,0.0,20.0,25
39.00,1958,0.9,0.0,0.9,16,75,0,72,7,5,5.9,2.5,7,23.0,0.0,45,65,15.8,3,19,2.8,8,3,14.1,21.0,23.2,21.0,23.2,21.0,237,201,192,16,0.0,24.0,25
40.50,2005,0.8,0.0,0.7,16,75,0,81,7,5,7.4,2.5,8,21.0,0.0,45,65,14.6,3,19,2.8,8,3,14.8,7.4,7.4,7.4,7.4,7.4,237,201,192,16,0.0,20.0,26
41.00,1966,0.8,0.0,0.7,17,75,0,81,8,5,6.6,2.5,8,20.0,0.0,46,65,14.0,3,19,3.1,9,3,13.9,7.4,7.4,7.4,7.4,7.4,237,199,192,16,0.0,19.0,26
43.25,1969,0.6,0.0,0.7,19,75,0,81,8,5,6.6,2.5,8,20.0,0.0,46,65,14.0,3,19,3.1,9,3,14.0,6.6,6.6,6.6,6.6,6.6,237,199,192,16,0.0,19.0,26
44.25,1973,0.6,0.0,0.7,21,75,0,81,8,5,6.6,2.5,8,20.0,0.0,46,65,14.1,3,19,3.1,9,3,14.5,6.6,6.6,6.6,6.6,6.6,237,199,192,16,0.0,20.0,26
45.75,1989,0.7,0.0,0.7,24,75,0,81,10,5,6.2,2.5,9,20.0,0.0,47,65,14.1,3,19,3.1,9,3,14.8,6.6,6.6,6.6,6.6,6.6,237,199,192,16,0.0,20.0,26
46.25,2010,0.8,0.0,0.7,24,75,0,81,11,5,5.9,2.5,9,20.0,0.0,48,65,13.9,3,19,3.1,9,3,14.8,6.6,6.6,6.6,6.6,6.6,237,199,192,16,0.0,19.0,26
48.25,2026,0.8,0.0,0.7,25,75,0,81,14,5,1.7,2.5,11,20.0,0.0,48,65,13.9,3,19,3.6,9,3,14.8,3.2,3.2,3.2,3.2,3.2,237,199,192,16,0.0,20.0,26
49.25,2039,0.8,0.0,0.7,24,75,0,81,15,5,25.5,2.5,11,22.0,0.0,48,65,15.1,3,19,4.1,9,3,14.8,3.2,3.2,3.2,3.2,3.2,237,199,192,16,0.0,22.0,27
52.50,2072,1.4,0.0,1.3,24,75,0,49,15,5,22.8,2.5,12,26.0,0.0,49,65,16.0,3,19,4.4,8,3,15.2,23.2,23.2,23.2,23.2,21.0,237,199,194,16,0.0,26.0,27
54.50,2106,1.8,0.0,1.7,22,75,0,25,15,5,22.5,2.5,12,26.0,0.0,49,65,14.9,3,19,4.6,8,3,15.1,22.8,22.8,22.8,22.8,20.6,237,202,194,16,0.0,25.0,27
55.00,2121,1.8,0.0,1.7,21,75,0,25,14,5,22.8,2.5,12,26.0,0.0,49,65,14.9,3,19,4.6,8,3,15.1,22.8,22.8,22.8,22.8,20.6,237,203,194,16,0.0,26.0,27
57.00,2137,1.9,0.0,1.8,20,75,0,25,13,5,24.7,2.5,12,24.0,0.0,49,65,14.7,3,19,4.6,8,3,15.3,24.0,24.0,21.7,24.0,22.5,237,203,194,16,0.0,26.0,28
57.50,2146,1.9,0.0,1.8,20,75,0,25,12,5,24.7,2.5,12,24.0,0.0,49,65,14.2,3,19,4.4,8,3,15.3,24.0,24.0,21.7,24.0,22.5,237,203,194,16,0.0,24.0,29
58.50,2161,2.0,0.0,2.0,19,75,0,25,12,5,0.2,2.5,11,24.0,0.0,49,65,14.3,3,19,4.4,8,3,14.7,24.0,24.0,21.7,24.0,22.5,237,203,194,16,0.0,24.0,29
60.00,2185,2.0,0.0,1.8,19,75,0,25,12,5,0.6,2.5,11,23.0,0.0,49,65,14.3,3,19,4.1,8,3,14.5,0.2,0.2,24.3,0.2,25.1,237,203,194,16,0.0,23.0,29
60.75,2198,1.8,0.0,1.8,18,75,0,25,13,5,0.2,2.5,11,23.0,0.0,49,65,14.7,3,19,4.1,8,3,14.2,0.2,0.2,24.3,0.2,25.1,237,203,194,16,0.0,23.0,29
62.25,2210,1.8,0.0,1.8,17,75,0,25,10,5,3.6,2.5,11,24.0,0.0,49,65,14.7,3,19,4.1,8,3,14.1,1.7,1.7,0.6,1.7,1.4,237,203,194,16,0.0,23.0,29
63.25,2216,1.8,0.0,1.7,17,75,0,25,9,5,5.1,2.5,9,22.0,0.0,50,65,14.5,3,19,3.8,8,3,14.1,1.7,1.7,0.6,1.7,1.4,237,203,194,16,0.0,23.0,30
64.75,2241,1.7,0.0,1.7,17,75,0,25,10,5,5.9,2.5,9,21.0,0.0,50,65,13.9,3,19,3.6,8,3,14.4,5.9,5.9,5.1,5.9,5.9,237,203,194,16,0.0,21.0,30
65.75,2253,1.6,0.0,1.7,17,75,0,25,10,5,4.7,2.5,9,20.0,0.0,50,65,13.9,3,19,3.6,8,3,14.3,5.9,5.9,5.1,5.9,5.9,237,203,194,16,0.0,21.0,30
66.75,2260,1.7,0.0,1.6,15,75,0,32,10,5,5.1,2.5,9,21.0,0.0,50,65,14.0,3,19,3.6,8,3,14.3,5.9,5.9,5.1,5.9,5.9,237,203,194,16,0.0,21.0,31
68.25,2258,1.3,0.0,1.4,14,75,0,41,8,5,7.7,2.5,8,20.0,0.0,50,65,13.9,3,19,3.6,8,3,14.7,7.7,7.7,7.7,7.7,7.7,237,203,194,16,0.0,21.0,31
69.25,2283,1.5,0.0,1.4,14,75,0,41,8,5,7.7,2.5,8,20.0,0.0,50,65,14.0,3,19,3.1,8,3,14.8,7.7,7.7,7.7,7.7,7.7,237,203,194,16,0.0,20.0,31
70.50,2272,1.1,0.0,1.1,12,75,0,56,7,5,7.7,2.5,8,22.0,0.0,50,65,14.0,3,19,3.1,8,3,14.5,7.7,7.7,7.7,7.7,7.7,237,203,194,16,0.0,20.0,31
71.00,2293,1.1,0.0,1.0,11,75,0,65,6,5,7.7,2.5,7,19.0,0.0,48,65,14.5,3,19,2.6,9,3,14.3,7.4,7.4,7.4,7.4,7.7,237,202,194,16,0.0,20.0,31
73.00,2291,1.0,0.0,1.0,11,75,0,65,6,5,7.4,2.5,6,23.0,0.0,48,65,15.4,3,19,2.6,9,3,14.6,7.4,7.4,7.4,7.4,7.4,237,202,194,16,0.0,22.0,31
74.00,2300,0.9,0.0,0.9,11,75,0,72,7,5,7.4,2.5,6,26.0,0.0,48,65,15.9,3,19,2.6,9,3,14.6,7.4,7.4,7.4,7.4,7.4,235,202,194,16,0.0,26.0,31
74.50,2297,0.8,0.0,0.9,11,75,0,72,7,5,7.4,2.5,6,26.0,0.0,48,65,15.9,3,19,2.6,9,3,15.1,7.4,7.4,7.4,7.4,7.4,235,202,194,16,0.0,26.0,31
76.50,2303,0.6,0.0,0.7,11,75,0,81,7,5,7.7,2.5,6,26.0,0.0,48,65,15.9,3,19,2.3,9,3,15.3,7.7,7.7,7.7,7.7,7.7,235,202,194,16,0.0,26.0,31
78.50,2308,0.6,0.0,0.7,10,75,0,81,6,5,6.6,2.5,5,27.0,0.0,46,65,15.4,3,19,2.0,9,3,15.2,7.4,7.4,7.4,7.4,7.4,235,201,194,16,0.0,27.0,31
79.50,2303,0.8,0.0,0.7,9,75,0,81,6,5,6.6,2.5,5,26.0,0.0,46,65,15.2,3,19,2.0,9,3,15.6,7.4,7.4,7.4,7.4,7.4,235,201,194,16,0.0,27.0,31
80.75,2306,0.4,0.0,0.6,9,75,0,81,6,5,6.6,2.5,4,28.0,0.0,46,65,15.3,3,19,2.0,9,3,15.8,6.6,6.6,6.6,6.6,6.6,235,201,194,16,0.0,29.0,31
81.00,2319,0.6,0.0,0.6,10,75,0,81,6,5,6.2,2.5,4,28.0,0.0,45,65,15.3,3,19,1.8,9,3,16.0,6.6,6.6,6.6,6.6,6.6,235,201,194,16,0.0,29.0,31
82.25,2315,0.6,0.0,0.6,10,75,0,81,6,5,6.6,2.5,4,28.0,0.0,45,65,15.3,3,19,1.8,9,3,16.0,6.6,6.6,6.6,6.6,6.6,235,201,194,16,0.0,29.0,31
83.75,2318,0.4,0.0,0.6,9,75,0,81,6,5,6.2,2.5,4,29.0,0.0,44,65,15.1,3,19,1.8,9,3,15.9,6.2,6.2,6.2,6.2,6.2,235,201,195,16,0.0,29.0,31
85.75,2320,0.5,0.0,0.6,9,75,0,81,6,5,6.2,2.5,4,30.0,0.0,44,65,15.4,3,19,1.8,9,3,15.9,6.2,6.2,6.2,6.2,6.2,235,201,195,16,0.0,29.0,31
86.75,2318,0.5,0.0,0.4,10,75,0,81,6,5,6.2,2.5,4,30.0,0.0,44,65,15.6,3,19,1.8,9,3,15.9,6.2,6.2,6.2,6.2,6.2,235,201,195,16,0.0,29.0,31
87.75,2323,0.4,0.0,0.4,9,75,0,81,6,5,6.2,2.5,4,30.0,0.0,44,65,15.7,3,19,1.8,9,3,15.6,6.2,6.2,6.2,6.2,6.2,235,201,195,16,0.0,29.0,31
88.75,2324,0.5,0.0,0.4,10,75,0,81,6,5,6.2,2.5,4,30.0,0.0,44,65,15.6,3,19,1.8,9,3,15.3,6.2,6.2,6.2,6.2,6.2,235,201,195,16,0.0,29.0,31
89.25,2325,0.4,0.0,0.4,10,75,0,81,6,5,6.2,2.5,4,29.0,0.0,44,65,15.6,3,19,1.8,9,3,15.2,6.2,6.2,6.2,6.2,6.2,235,201,195,16,0.0,29.0,31
90.75,2326,0.3,0.0,0.4,11,75,0,81,6,5,6.2,2.5,4,30.0,0.0,44,65,15.6,3,19,1.8,9,3,15.1,6.2,6.2,6.2,6.2,6.2,235,201,195,16,0.0,28.0,31
91.00,2328,0.5,0.0,0.4,13,75,0,81,6,5,6.6,2.5,4,30.0,0.0,45,65,15.6,3,19,2.0,10,3,15.3,6.6,6.6,6.6,6.6,6.2,235,201,195,16,0.0,31.0,31
93.50,2333,0.4,0.0,0.4,13,75,0,81,7,5,7.4,2.5,5,30.0,0.0,45,65,15.8,3,19,2.0,10,3,15.3,6.6,6.6,6.6,6.6,6.6,235,201,195,16,0.0,30.0,31
95.00,2351,0.3,0.0,0.4,13,75,0,81,7,5,7.7,2.5,6,27.0,0.0,45,65,15.0,3,19,2.0,10,3,15.1,7.7,7.7,7.7,7.7,7.7,235,201,195,16,0.0,28.0,31
96.00,2345,0.5,0.0,0.4,14,75,0,81,8,5,7.7,2.5,6,26.0,0.0,45,65,14.6,3,19,2.0,10,3,14.9,7.7,7.7,7.7,7.7,7.7,235,201,195,16,0.0,27.0,31
97.00,2346,0.4,0.0,0.4,14,75,0,81,8,5,7.7,2.5,6,27.0,0.0,45,65,14.5,3,19,2.3,10,3,14.9,7.7,7.7,7.7,7.7,7.7,235,201,195,16,0.0,28.0,32
99.00,2359,0.5,0.0,0.4,14,75,0,81,8,5,7.7,2.5,6,26.0,0.0,45,65,14.3,3,19,2.3,10,3,15.3,7.7,7.7,7.7,7.7,7.7,235,201,195,16,0.0,26.0,32
101.00,2368,0.4,0.0,0.6,15,75,0,81,8,5,7.7,2.5,7,29.0,0.0,45,65,14.9,3,19,2.6,8,3,14.7,7.7,7.7,7.7,7.7,7.7,235,201,195,16,0.0,27.0,32
103.25,2378,0.6,0.0,0.4,16,75,0,81,9,5,8.1,2.5,7,29.0,0.0,45,65,15.4,3,19,2.6,8,3,14.7,7.7,7.7,7.7,7.7,7.7,235,201,195,16,0.0,29.0,32
103.75,2391,0.5,0.0,0.6,15,75,0,81,9,5,8.1,2.5,8,27.0,0.0,45,65,15.4,3,19,2.6,8,3,14.9,7.7,7.7,7.7,7.7,7.7,235,201,195,16,0.0,29.0,32
105.25,2399,0.6,0.0,0.6,14,75,0,81,10,5,8.1,2.5,8,27.0,0.0,45,65,15.1,3,19,2.8,8,3,14.8,8.1,8.1,8.1,8.1,8.1,235,201,195,16,0.0,29.0,32
106.25,2397,0.6,0.0,0.7,13,75,0,81,9,5,8.1,2.5,8,27.0,0.0,45,65,14.9,3,19,2.8,8,3,14.8,8.1,8.1,8.1,8.1,8.1,235,201,195,16,0.0,26.0,32
107.75,2402,0.9,0.0,0.7,15,75,0,81,9,5,8.1,2.5,8,25.0,0.0,45,65,14.0,3,19,2.8,8,3,14.3,8.1,8.1,8.1,8.1,8.1,235,201,195,16,0.0,26.0,32
108.75,2404,0.6,0.0,0.7,18,75,0,81,9,5,8.1,2.5,8,25.0,0.0,45,65,13.9,3,19,2.8,8,3,14.5,8.1,8.1,8.1,8.1,8.1,235,201,195,16,0.0,26.0,32
109.50,2413,0.8,0.0,0.7,18,75,0,81,10,5,7.7,2.5,8,24.0,0.0,45,65,13.9,3,19,2.8,8,3,14.7,8.1,8.1,8.1,8.1,8.1,235,201,195,16,0.0,24.0,32
110.50,2433,1.0,0.0,0.7,17,75,0,81,11,5,7.7,2.5,9,24.0,0.0,45,65,14.0,3,19,2.8,8,3,14.6,8.1,8.1,8.1,8.1,8.1,235,201,195,16,0.0,24.0,32
111.00,2448,0.8,0.0,0.9,18,75,0,72,12,5,7.4,2.5,9,24.0,0.0,45,65,14.1,3,19,3.3,9,3,14.5,7.4,7.4,7.4,7.4,8.1,235,201,195,16,0.0,24.0,32
114.00,2466,1.3,0.0,1.1,18,75,0,56,13,5,7.4,2.5,9,24.0,0.0,45,65,14.1,3,19,3.3,9,3,14.5,7.4,7.4,7.4,7.4,7.4,235,202,194,16,0.0,24.0,32
115.50,2482,1.4,0.0,1.4,18,75,0,41,13,5,3.2,2.5,10,24.0,0.0,45,65,14.8,3,19,3.6,9,3,14.3,3.6,3.6,3.6,3.6,3.6,235,202,194,16,0.0,24.0,33
116.50,2488,1.5,0.0,1.6,18,75,0,32,13,5,3.6,2.5,10,23.0,0.0,45,65,14.5,3,19,3.6,9,3,14.3,3.6,3.6,3.6,3.6,3.6,235,205,194,16,0.0,23.0,33
118.50,2504,1.8,0.0,1.7,18,75,0,25,13,5,3.2,2.5,11,23.0,0.0,45,65,14.2,3,19,3.8,9,3,14.3,3.2,3.2,3.2,3.2,3.2,235,205,194,16,0.0,24.0,33
119.00,2510,1.9,0.0,1.8,18,75,0,25,13,5,2.9,2.5,11,23.0,0.0,45,65,14.2,3,19,3.8,9,3,15.1,3.2,3.2,3.2,3.2,3.2,235,205,194,16,0.0,24.0,34
119.75,2525,2.0,0.0,2.0,18,75,0,25,13,5,2.9,2.5,11,23.0,0.0,45,65,14.2,3,19,3.8,9,3,15.1,3.2,3.2,3.2,3.2,3.2,235,206,194,16,0.0,24.0,34
121.00,2526,2.0,0.0,2.0,18,73,0,25,13,5,1.7,2.5,11,21.0,0.0,45,65,14.3,3,19,4.1,7,3,14.4,2.1,2.1,2.1,2.1,2.1,235,206,194,16,0.0,23.0,34
122.25,2538,2.0,0.0,2.0,17,73,0,25,13,5,1.7,2.5,11,22.0,0.0,45,65,14.7,3,19,4.1,7,3,14.4,2.1,2.1,2.1,2.1,2.1,235,206,194,16,0.0,22.0,34
123.75,2560,2.2,0.0,2.1,18,73,0,25,12,5,1.7,2.5,11,22.0,0.0,45,65,14.7,3,19,4.1,7,3,14.3,1.4,1.4,1.4,1.4,1.4,235,206,194,16,0.0,22.0,34
124.25,2561,2.2,0.0,2.1,18,73,0,25,13,5,0.6,2.5,11,21.0,0.0,45,65,14.7,3,19,4.1,7,3,14.3,1.4,1.4,1.4,1.4,1.4,235,206,194,16,0.0,22.0,34
125.75,2581,2.3,0.0,2.3,18,73,0,25,13,5,1.4,2.5,11,20.0,0.0,45,65,14.7,3,19,4.1,7,3,14.2,1.4,1.4,1.4,1.4,1.4,235,206,194,16,0.0,21.0,35
126.75,2594,2.4,0.0,2.3,18,73,0,25,13,5,1.4,2.5,11,21.0,0.0,45,65,14.4,3,19,4.1,7,3,14.4,1.4,1.4,1.4,1.4,1.4,235,206,194,16,0.0,22.0,35
127.75,2601,2.4,0.0,2.3,18,73,0,25,13,5,1.4,2.5,11,20.0,0.0,45,65,14.3,3,19,4.1,7,3,14.8,1.4,1.4,1.4,1.4,1.4,235,206,194,16,0.0,23.0,35
129.00,2620,2.3,0.0,2.3,18,73,0,25,13,5,1.7,2.5,11,20.0,0.0,45,65,14.2,3,19,4.1,7,3,15.2,1.7,1.7,1.7,1.7,1.7,235,206,194,16,0.0,20.0,35
129.50,2628,2.4,0.0,2.4,18,73,0,25,13,5,2.1,2.5,11,20.0,0.0,45,65,14.2,3,19,4.1,7,3,14.6,1.7,1.7,1.7,1.7,1.7,235,206,194,16,0.0,22.0,35
131.00,2647,2.4,0.0,2.3,18,73,0,25,13,5,2.1,2.5,11,21.0,0.0,45,65,15.1,3,19,3.8,9,3,14.4,2.9,2.9,2.9,2.9,2.9,235,206,194,16,0.0,21.0,36
132.50,2660,2.3,0.0,2.3,18,73,0,25,13,5,0.6,2.5,11,20.0,0.0,45,65,14.9,3,19,3.8,9,3,14.4,2.9,2.9,2.9,2.9,2.9,235,206,194,16,0.0,20.0,36
133.50,2674,2.4,0.0,2.4,18,73,0,25,13,5,0.6,2.5,11,19.0,0.0,45,65,14.8,3,19,4.1,9,3,14.2,0.2,0.2,0.2,0.2,0.2,235,206,194,16,0.0,21.0,36
135.00,2693,2.5,0.0,2.4,18,71,0,25,13,5,1.4,2.5,11,19.0,0.0,45,65,14.7,3,19,4.1,9,3,14.3,0.2,0.2,0.2,0.2,0.2,235,206,194,16,0.0,20.0,36
137.50,2717,2.4,0.0,2.4,18,71,0,25,13,5,1.7,2.5,11,19.0,0.0,45,65,14.3,3,19,4.1,9,3,15.1,1.4,1.4,1.4,1.4,1.4,235,206,194,16,0.0,22.0,37
138.75,2733,2.4,0.0,2.4,18,71,0,25,13,5,0.6,2.5,11,18.0,0.0,45,65,14.3,3,19,4.1,9,3,15.0,1.7,1.7,1.7,1.7,1.7,235,206,194,16,0.0,20.0,37
139.75,2737,2.4,0.0,2.4,18,71,0,25,13,5,0.6,2.5,11,18.0,0.0,45,65,14.8,3,19,4.1,9,3,14.6,1.7,1.7,1.7,1.7,1.7,235,206,194,16,0.0,20.0,37
141.00,2750,2.5,0.0,2.4,18,71,0,25,13,5,0.6,2.5,11,19.0,0.0,45,65,15.2,3,19,4.1,9,3,14.3,0.6,0.6,0.6,0.6,0.6,235,206,194,16,0.0,20.0,37
142.25,2759,2.5,0.0,2.6,18,71,0,25,13,5,1.4,2.5,11,19.0,0.0,45,65,15.1,3,19,4.1,10,3,14.4,0.6,0.6,0.6,0.6,0.6,235,206,194,16,0.0,20.0,37
143.25,2768,2.4,0.0,2.4,26,71,0,25,13,5,1.4,2.5,11,19.0,0.0,48,65,15.1,3,19,4.1,10,3,14.4,0.6,0.6,0.6,0.6,0.6,235,206,194,16,0.0,20.0,37
145.75,2785,1.5,0.0,2.3,50,71,0,25,16,5,21.3,2.5,14,17.0,0.0,57,65,14.2,3,19,4.9,10,3,14.3,23.2,23.2,23.2,23.2,23.2,235,206,195,16,0.0,20.0,37
147.75,2869,3.1,0.0,2.8,75,71,0,25,95,9,13.5,2.5,25,12.0,0.0,71,65,13.0,3,19,4.9,10,3,15.1,7.8,7.8,7.8,7.8,7.8,235,206,195,16,0.0,14.0,37
150.00,2920,3.8,16.9,3.5,100,69,0,99,100,10,13.5,2.5,25,12.0,12.1,80,65,13.0,3,35,9.2,10,3,13.2,12.3,12.3,12.3,12.3,12.3,235,206,195,16,0.0,14.0,39
151.00,2976,9.5,17.0,8.9,100,69,0,99,100,14,12.0,2.5,28,18.0,15.0,100,65,13.9,3,36,9.7,5,3,12.7,12.3,12.3,12.3,12.3,12.3,235,206,195,16,0.0,16.0,40
