Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,0.0,82,3,128,3,70,45,0.0,51020FG69389,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,50,90,0,14.1,18.0,0.0,6_ON,1,4,1,,40,40,40,40,40,40,45,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1208,0.0,0.0,0.0,9,75,0,81,6,12,10.5,0.0,8,25.0,0.0,0,65,14.4,1,19,3.1,10,3,14.5,11.2,11.2,11.2,11.2,10.1,80,91,73,40,0.0,25.0,4
3.00,1221,0.0,0.0,0.0,10,75,0,81,6,12,10.5,0.0,8,25.0,0.0,0,65,14.4,1,19,3.1,10,3,14.5,11.2,11.2,11.2,11.2,11.2,80,91,73,40,0.0,25.0,4
3.50,1236,0.0,0.0,0.0,10,75,0,81,6,12,17.2,0.0,8,26.0,0.0,0,65,14.5,1,19,3.1,10,3,14.6,11.2,11.2,11.2,11.2,11.2,80,91,73,40,0.0,26.0,4
4.00,1244,0.0,0.0,0.0,9,75,0,81,6,12,17.2,0.0,8,25.0,0.0,0,65,14.5,1,19,3.1,10,3,14.6,11.2,11.2,11.2,11.2,11.2,80,91,73,40,0.0,26.0,4
6.50,1247,0.0,0.0,0.0,9,75,0,81,6,13,10.1,0.0,8,25.0,0.0,0,65,14.5,1,19,3.1,10,3,14.6,17.2,17.2,17.2,17.2,17.2,80,91,73,40,0.0,26.0,4
6.75,1274,0.0,0.0,0.0,9,75,0,81,6,13,10.1,0.0,8,25.0,0.0,0,65,14.5,1,19,3.3,7,3,14.6,10.5,10.5,10.5,10.5,10.5,80,91,73,40,0.0,26.0,4
10.25,1269,0.1,0.0,0.0,10,75,0,81,6,12,12.0,0.0,8,24.0,0.0,0,65,14.5,1,19,3.1,7,3,14.5,11.2,11.2,11.2,11.2,11.2,80,91,73,40,0.0,25.0,5
10.75,1276,0.0,0.0,0.0,9,75,0,81,6,12,12.7,0.0,8,24.0,0.0,0,65,14.4,1,19,3.1,7,3,14.3,11.2,11.2,11.2,11.2,11.2,80,91,73,40,0.0,24.0,5
12.25,1287,0.0,0.0,0.0,9,75,0,81,6,12,12.7,0.0,8,24.0,0.0,0,65,14.4,1,19,3.1,7,3,14.3,11.2,11.2,11.2,11.2,11.2,80,93,73,40,0.0,24.0,5
13.75,1302,0.0,0.0,0.0,10,75,0,81,6,12,19.5,0.0,7,25.0,0.0,0,65,14.6,1,19,3.1,7,3,14.3,19.5,19.5,19.5,19.5,19.5,80,93,73,40,0.0,25.0,5
15.25,1307,0.0,0.0,0.0,10,75,0,81,6,12,19.5,0.0,8,26.0,0.0,0,65,14.7,1,19,2.8,7,3,14.6,19.5,19.5,19.5,19.5,19.5,80,93,73,40,0.0,26.0,5
15.75,1312,0.0,0.0,0.0,10,75,0,81,6,12,19.5,0.0,8,26.0,0.0,0,65,14.7,1,19,2.8,7,3,14.7,19.5,19.5,19.5,19.5,19.5,80,93,73,40,0.0,26.0,5
16.75,1327,0.0,0.0,0.0,9,75,0,81,6,12,19.5,0.0,8,27.0,0.0,0,65,14.9,1,19,3.1,9,3,14.9,19.5,19.5,19.5,19.5,19.5,80,93,73,40,0.0,27.0,5
18.25,1332,0.0,0.0,0.0,7,75,0,81,5,12,19.8,0.0,7,27.0,0.0,0,65,15.0,1,19,2.8,9,3,14.9,19.5,19.5,19.5,19.5,19.5,80,93,73,40,0.0,27.0,5
18.50,1329,0.0,0.0,0.0,3,75,0,81,5,12,21.0,0.0,6,27.0,0.0,0,65,15.0,1,19,2.8,9,3,15.0,19.5,19.5,19.5,19.5,19.5,80,93,73,40,0.0,27.0,5
20.50,1294,0.0,0.0,0.0,0,75,0,81,4,12,21.3,0.0,6,26.0,0.0,0,65,15.0,1,19,2.6,9,3,15.0,21.3,21.3,21.3,21.3,21.3,80,93,73,40,0.0,26.0,6
21.50,1264,0.0,0.0,0.0,0,75,0,81,4,11,21.3,0.0,5,25.0,0.0,0,65,14.6,1,19,2.3,9,3,14.8,21.3,21.3,21.3,21.3,21.3,80,93,73,40,0.0,25.0,6
23.00,1221,0.0,0.0,0.0,0,75,0,81,3,11,15.0,0.0,4,24.0,0.0,0,65,14.3,1,19,2.3,9,3,14.6,21.7,21.7,21.7,21.7,21.7,80,93,73,40,0.0,24.0,6
23.50,1183,0.0,0.0,0.0,0,75,0,81,3,12,7.5,0.0,4,23.0,0.0,0,65,14.3,1,19,2.0,9,3,14.4,21.7,21.7,21.7,21.7,21.7,80,93,73,40,0.0,24.0,6
25.00,1079,0.0,0.0,0.0,0,75,0,81,4,11,18.0,0.0,4,24.0,0.0,0,65,14.4,1,19,2.0,9,3,14.3,8.6,8.2,8.6,8.2,8.6,80,93,73,40,0.0,24.0,6
26.00,1042,0.0,0.0,0.0,0,75,0,81,4,11,18.0,0.0,4,24.0,0.0,0,65,14.5,1,19,2.0,9,3,14.4,8.6,8.2,8.6,8.2,8.6,80,93,73,40,0.0,25.0,6
26.75,1026,0.0,0.0,0.0,0,75,0,81,4,12,17.2,0.0,5,24.0,0.0,0,65,14.6,1,19,2.0,9,3,14.5,12.3,17.2,12.3,17.2,12.3,80,93,73,40,0.0,26.0,6
28.25,1002,0.0,0.0,0.0,0,75,0,81,4,12,10.8,0.0,5,27.0,0.0,0,65,15.0,1,19,2.0,9,3,14.5,12.3,17.2,12.3,17.2,12.3,80,93,73,40,0.0,27.0,6
28.75,996,0.0,0.0,0.0,0,75,0,81,4,12,9.3,0.0,5,27.0,0.0,0,65,15.1,1,19,2.3,9,3,15.1,12.3,17.2,12.3,17.2,12.3,80,93,73,40,0.0,28.0,5
30.25,978,0.0,0.0,0.0,1,75,0,81,4,12,7.5,0.0,5,27.0,0.0,0,65,15.3,1,19,2.3,9,3,15.2,12.0,10.1,12.0,10.1,12.0,80,93,73,40,0.0,29.0,5
31.25,972,0.0,0.0,0.0,4,75,0,81,4,12,16.8,0.0,5,27.0,0.0,0,65,15.3,1,19,2.3,9,3,15.4,12.0,10.1,12.0,10.1,12.0,80,93,73,40,0.0,29.0,5
33.00,978,0.0,0.0,0.0,9,75,0,81,4,12,16.8,0.0,6,26.0,0.0,0,65,14.9,1,19,2.3,9,3,15.3,16.8,16.8,16.8,16.8,16.8,80,93,73,40,0.0,27.0,5
33.25,983,0.0,0.0,0.0,10,75,0,81,4,12,16.8,0.0,6,26.0,0.0,0,65,14.9,1,19,2.3,9,3,15.0,16.8,16.8,16.8,16.8,16.8,80,93,73,40,0.0,27.0,5
34.25,990,0.0,0.0,0.0,10,75,0,81,5,12,16.8,0.0,6,26.0,0.0,0,65,14.9,1,19,2.6,9,3,15.0,16.8,16.8,16.8,16.8,16.8,80,93,73,40,0.0,27.0,5
35.25,1023,0.0,0.0,0.0,14,75,0,81,5,13,16.8,0.0,6,27.0,0.0,0,65,14.9,1,19,2.8,9,3,15.0,16.8,16.8,16.8,16.8,16.8,80,93,73,40,0.0,27.0,5
36.00,1056,0.0,0.0,0.0,15,75,0,81,5,13,16.8,0.0,7,27.0,0.0,0,65,14.9,1,19,2.8,9,3,15.0,16.8,16.8,16.8,16.8,16.8,80,93,73,40,0.0,27.0,5
36.75,1119,0.0,0.0,0.0,15,75,0,81,6,13,16.8,0.0,8,27.0,0.0,0,65,15.0,1,19,3.1,9,3,15.0,16.8,16.8,16.8,16.8,16.8,80,93,73,40,0.0,28.0,5
38.00,1148,0.0,0.0,0.0,15,75,0,81,6,13,17.2,0.0,8,27.0,0.0,0,65,15.0,1,19,3.1,10,3,15.1,16.8,16.8,16.8,16.8,16.8,80,93,73,40,0.0,28.0,5
39.50,1216,0.0,0.0,0.0,16,75,0,81,6,13,8.6,0.0,8,27.0,0.0,0,65,15.0,1,19,3.3,10,3,15.1,17.2,17.2,17.2,17.2,17.2,80,93,73,40,0.0,27.0,5
40.50,1221,0.0,0.0,0.0,17,75,0,81,6,13,10.5,0.0,8,27.0,0.0,0,64,14.8,1,19,3.3,10,3,15.1,17.2,17.2,17.2,17.2,17.2,80,93,73,40,0.0,27.0,5
41.50,1231,0.0,0.0,0.0,16,75,0,81,6,13,16.8,0.0,9,26.0,0.0,0,64,14.6,1,19,3.3,10,3,15.0,17.2,17.2,17.2,17.2,17.2,80,93,73,40,0.0,25.0,5
42.50,1246,0.0,0.0,0.0,16,75,0,81,7,13,16.8,0.0,9,25.0,0.0,0,65,14.6,1,19,3.3,10,3,14.6,16.8,16.8,16.8,16.8,16.8,80,93,73,40,0.0,24.0,5
43.50,1260,0.0,0.0,0.0,16,75,0,81,7,13,12.7,0.0,9,25.0,0.0,0,65,14.4,1,19,3.6,10,3,14.6,16.8,16.8,16.8,16.8,16.8,80,94,73,40,0.0,24.0,6
46.00,1301,0.0,0.0,0.0,18,75,0,81,7,13,11.2,0.0,9,24.0,0.0,0,65,14.4,1,19,3.8,10,3,14.1,9.3,11.6,9.3,11.6,9.3,80,94,73,40,0.0,24.0,6
46.75,1355,0.0,0.0,0.0,21,75,0,81,8,13,18.0,0.0,10,25.0,0.0,0,65,14.6,1,19,3.8,10,3,14.4,18.0,18.0,18.0,18.0,18.0,82,94,73,40,0.0,25.0,6
49.00,1377,0.0,0.0,0.0,22,75,0,81,8,13,18.0,0.0,11,25.0,0.0,0,65,14.7,1,19,3.8,9,3,14.4,18.0,18.0,18.0,18.0,18.0,82,94,73,40,0.0,25.0,6
50.75,1419,0.0,0.0,0.0,23,75,0,81,10,13,18.3,0.0,11,27.0,0.0,0,65,15.2,1,19,4.4,9,3,14.4,18.0,18.0,18.0,18.0,18.0,82,94,73,40,0.0,27.0,6
52.25,1510,0.1,0.0,0.0,23,75,0,81,11,14,13.1,0.0,12,32.0,0.0,0,65,16.7,1,19,4.4,9,3,15.0,18.0,18.0,18.0,18.0,18.0,82,94,73,40,0.0,37.0,6
53.25,1502,0.0,0.0,0.0,23,75,0,81,11,14,8.2,0.0,12,33.0,0.0,0,65,16.9,1,19,4.4,9,3,17.0,18.0,18.0,18.0,18.0,18.0,82,94,73,40,0.0,38.0,7
54.75,1405,0.1,0.0,0.0,23,75,0,81,10,13,6.7,0.0,12,34.0,0.0,0,65,16.9,1,19,4.6,9,3,16.7,6.3,6.7,6.3,6.7,6.3,82,94,73,40,0.0,38.0,7
56.25,1482,0.1,0.0,0.0,23,75,0,81,10,13,8.2,0.0,12,36.0,0.0,2,65,16.6,1,19,4.9,9,3,16.3,6.3,6.7,6.3,6.7,6.3,82,94,73,40,0.0,42.0,7
56.75,1541,0.2,0.0,0.1,23,75,0,81,11,13,8.2,0.0,12,36.0,0.0,2,65,16.9,1,19,4.9,5,3,16.3,7.8,9.7,7.8,9.7,7.8,82,94,73,40,0.0,42.0,7
58.50,1571,0.3,0.0,0.1,23,75,0,81,11,13,9.7,0.0,12,37.0,0.0,3,65,16.7,1,19,4.9,5,3,15.5,7.8,9.7,7.8,9.7,7.8,82,94,73,40,0.0,44.0,7
60.00,1592,0.3,0.0,0.3,23,75,0,81,11,13,9.7,0.0,12,37.0,0.0,5,65,16.6,1,19,4.9,5,3,15.4,7.8,9.3,7.8,9.3,7.8,82,94,73,40,0.0,45.0,7
60.50,1576,0.4,0.0,0.3,23,75,0,81,11,13,7.1,0.0,12,37.0,0.0,5,65,16.6,1,19,4.9,5,3,15.1,7.8,9.3,7.8,9.3,7.8,82,94,73,40,0.0,44.0,7
62.50,1716,0.3,0.0,0.3,26,75,0,81,14,13,18.3,0.0,14,38.0,0.0,6,65,16.0,1,19,4.9,5,3,14.8,18.3,18.3,18.3,18.3,18.3,82,94,73,40,0.0,42.0,8
63.50,1804,0.2,0.0,0.3,26,75,0,81,14,13,10.1,0.0,15,39.0,0.0,7,65,15.7,2,19,5.4,5,3,14.7,18.3,18.3,18.3,18.3,18.3,82,94,73,40,0.0,41.0,8
64.00,1805,0.4,0.0,0.4,26,75,0,81,15,13,9.3,0.0,15,38.0,0.0,8,65,15.1,2,19,5.6,5,3,14.6,18.3,18.3,18.3,18.3,18.3,82,94,73,40,0.0,41.0,8
66.00,1908,0.5,0.0,0.4,28,75,0,81,17,13,12.0,0.0,16,37.0,0.0,9,65,15.1,2,19,5.6,5,3,14.4,18.0,18.0,18.0,18.0,18.0,82,94,73,40,0.0,39.0,8
66.75,1954,0.9,0.0,0.7,28,75,0,81,18,13,10.8,0.0,16,38.0,0.0,11,65,14.9,2,19,6.1,9,3,14.6,12.3,12.7,12.3,12.7,18.0,82,94,73,40,0.0,40.0,9
68.25,2022,1.0,0.0,1.0,28,75,0,65,17,13,7.5,0.0,16,37.0,0.0,11,65,14.6,2,19,6.1,9,3,14.6,12.3,12.7,12.3,12.7,12.3,82,94,73,40,0.0,38.0,9
69.25,2008,1.2,0.0,1.1,28,75,0,65,17,13,4.1,0.0,15,37.0,0.0,12,65,14.4,2,19,6.1,9,3,14.3,12.3,12.7,12.3,12.7,12.3,82,94,73,40,0.0,37.0,9
71.25,1947,1.5,0.0,1.6,28,75,0,32,16,13,2.2,0.0,16,36.0,0.0,14,65,14.3,2,19,6.4,9,3,14.2,3.3,3.3,3.3,3.3,3.3,82,94,73,40,0.0,36.0,9
72.25,1768,1.8,0.0,1.6,28,75,0,32,14,13,1.1,0.0,15,36.0,0.0,14,65,14.5,2,19,6.4,9,3,14.2,3.3,3.3,3.3,3.3,3.3,82,95,73,40,0.0,36.0,9
72.75,1602,1.8,0.0,1.7,29,75,0,25,12,12,3.0,0.0,15,36.0,0.0,15,65,14.5,2,19,6.4,9,3,14.3,3.3,3.3,3.3,3.3,3.3,82,95,73,40,0.0,36.0,9
74.75,1526,1.3,0.0,1.3,33,75,0,41,14,12,1.8,0.0,17,41.0,0.0,17,65,16.2,2,19,5.9,9,3,14.6,7.5,9.0,7.5,9.0,7.5,82,95,73,40,0.0,44.0,10
76.00,1584,1.1,0.0,1.1,38,75,0,49,16,13,16.5,0.0,18,41.0,0.0,20,64,15.9,2,19,6.7,9,3,15.8,7.5,9.0,7.5,9.0,7.5,82,95,73,40,0.0,43.0,10
76.75,1874,1.1,0.0,1.1,43,75,0,56,26,14,16.8,0.0,18,41.0,0.0,22,64,15.9,2,19,6.7,9,3,15.2,17.2,17.2,17.2,17.2,17.2,82,95,73,40,0.0,43.0,10
79.50,2006,1.9,1.7,1.4,43,75,0,48,33,14,16.8,0.0,22,44.0,0.0,28,65,15.9,2,19,8.2,8,3,15.1,17.2,17.2,17.2,17.2,17.2,82,95,73,40,0.0,44.0,11
81.50,2213,3.1,1.7,2.8,40,75,0,25,23,13,16.8,0.0,24,47.0,0.4,33,65,15.5,2,19,8.7,8,3,15.0,16.8,16.8,16.8,16.8,16.8,82,95,73,40,0.0,48.0,11
82.50,2217,3.3,1.7,3.1,40,75,0,25,20,13,16.8,0.0,24,45.0,0.4,34,66,14.4,2,19,8.7,8,3,15.1,16.8,16.8,16.8,16.8,16.8,82,95,73,40,0.0,46.0,13
84.50,2194,3.3,0.4,3.3,40,75,0,25,20,12,17.2,0.0,22,40.0,0.1,35,66,13.6,2,19,8.7,8,3,14.5,17.2,17.2,17.2,17.2,17.2,82,95,73,40,0.0,40.0,13
85.50,2206,3.4,0.9,3.4,40,75,0,25,19,12,16.8,0.0,23,39.0,0.2,36,66,13.9,2,19,8.4,8,3,13.7,17.2,17.2,17.2,17.2,17.2,82,95,73,40,0.0,39.0,14
86.75,2247,3.3,0.9,3.3,41,75,0,25,20,12,16.8,0.0,23,35.0,0.2,38,66,14.0,2,19,8.4,6,3,14.1,16.8,16.8,16.8,16.8,16.8,82,95,73,40,0.0,36.0,15
89.75,2327,3.1,1.7,3.1,44,75,0,25,26,12,16.5,0.0,25,33.0,0.4,40,66,14.2,2,19,8.7,6,3,14.1,17.2,17.2,17.2,17.2,17.2,82,95,73,40,0.0,36.0,16
90.75,2383,3.5,2.6,3.3,46,75,0,25,31,12,15.7,0.0,26,36.0,1.5,41,66,15.0,2,19,9.2,6,3,14.5,17.2,17.2,17.2,17.2,17.2,82,95,73,40,0.0,41.0,16
92.25,2501,3.7,3.0,3.5,50,75,0,25,39,12,14.2,0.0,27,41.0,1.7,44,66,16.4,2,19,9.5,6,3,15.7,17.2,17.2,17.2,17.2,17.2,82,95,73,40,0.0,45.0,17
94.25,2788,5.3,3.0,5.0,50,75,0,25,71,15,13.5,0.0,30,34.0,3.0,48,68,13.4,2,19,10.2,6,3,13.5,13.8,13.8,13.8,13.8,13.8,82,95,73,40,0.0,33.0,17
95.00,2854,6.6,2.6,5.0,47,75,0,25,32,15,13.5,0.0,30,34.0,3.0,48,68,13.4,2,19,10.2,6,3,13.5,13.8,13.8,13.8,13.8,13.8,82,97,73,40,0.0,33.0,17
96.75,2736,6.7,2.3,6.7,44,75,0,25,20,11,15.7,0.0,27,26.0,3.0,50,66,13.8,2,19,10.8,7,3,13.6,15.3,15.3,15.3,15.3,15.3,82,97,73,40,0.0,23.0,19
98.50,2778,6.1,2.3,6.2,44,75,0,25,20,12,16.5,0.0,27,26.0,3.0,50,66,13.8,2,19,10.8,7,3,13.6,15.3,15.3,15.3,15.3,15.3,82,97,73,40,0.0,23.0,19
100.50,2863,5.4,2.1,5.5,43,75,0,25,22,11,16.8,0.0,25,20.0,1.7,52,64,14.3,3,19,9.5,7,3,13.3,16.5,16.5,16.5,16.5,16.5,82,97,73,40,0.0,19.0,21
101.00,2891,5.3,2.1,5.4,43,75,0,25,23,12,16.8,0.0,25,19.0,1.5,53,64,14.2,3,19,9.5,7,3,14.2,16.5,16.5,16.5,16.5,16.5,82,97,73,40,0.0,16.0,22
102.00,2925,5.3,2.1,5.3,44,75,0,25,24,11,16.8,0.0,25,19.0,1.7,54,65,14.4,3,19,9.5,7,3,13.9,16.5,16.5,16.5,16.5,16.5,82,97,73,40,0.0,18.0,22
104.00,2785,5.7,2.3,5.5,44,75,0,25,24,12,0.0,0.0,22,19.0,1.7,54,65,14.5,3,19,9.5,7,3,14.6,3.3,3.3,3.3,3.3,3.3,82,97,73,40,0.0,17.0,23
105.00,2403,5.8,2.3,5.8,44,75,0,25,22,12,0.0,0.0,21,20.0,1.7,54,65,15.0,3,19,9.5,7,3,14.4,3.3,3.3,3.3,3.3,3.3,82,97,73,40,0.0,21.0,24
106.75,2207,3.4,3.0,3.5,50,75,0,25,32,13,2.6,0.0,24,45.0,1.5,57,63,20.0,3,19,9.2,8,3,20.0,0.0,0.0,0.0,0.0,0.0,82,97,73,40,0.0,40.0,24
109.75,2504,4.1,2.7,3.8,48,75,0,25,41,14,14.2,0.0,28,48.0,2.3,58,65,16.3,3,19,9.7,8,3,18.3,14.2,14.2,14.2,14.2,14.2,82,97,73,40,0.0,44.0,24
110.75,2594,4.5,2.7,4.3,47,75,0,25,38,13,15.0,0.0,28,45.0,2.6,59,67,14.4,3,19,10.2,8,3,16.0,14.2,14.2,14.2,14.2,14.2,82,97,73,40,0.0,40.0,24
111.75,2621,4.9,2.6,4.7,47,75,0,25,33,12,15.0,0.0,28,42.0,2.6,60,68,14.0,3,19,10.2,8,3,14.4,14.2,14.2,14.2,14.2,14.2,82,97,73,40,0.0,39.0,25
113.25,2664,5.1,2.6,5.1,47,75,0,25,31,13,14.2,0.0,28,42.0,2.3,60,68,14.0,3,19,10.2,8,3,14.3,14.2,14.2,14.2,14.2,14.2,82,97,73,40,0.0,39.0,26
114.25,2678,5.4,2.6,5.3,47,75,0,25,31,13,15.0,0.0,28,36.0,2.4,61,67,13.8,3,19,10.2,8,3,13.8,14.2,14.2,14.2,14.2,14.2,82,97,73,40,0.0,34.0,26
116.00,2704,5.5,2.6,5.4,47,75,0,25,30,13,14.2,0.0,28,34.0,2.4,62,67,13.9,3,19,10.2,8,3,14.1,14.2,14.2,14.2,14.2,14.2,82,98,73,40,0.0,31.0,27
116.50,2715,5.4,2.6,5.4,47,75,0,25,30,12,14.2,0.0,28,32.0,2.4,62,67,13.9,3,19,10.2,8,3,13.8,14.2,14.2,14.2,14.2,14.2,82,98,73,40,0.0,29.0,27
118.00,2740,5.5,2.6,5.5,47,77,0,25,30,12,14.2,0.0,28,30.0,2.6,62,67,14.1,3,19,10.2,7,3,13.8,14.2,14.2,14.2,14.2,14.2,82,98,73,40,0.0,28.0,28
119.00,2746,5.5,2.6,5.5,47,77,0,25,30,13,14.2,0.0,28,30.0,2.6,62,67,14.1,3,19,10.2,7,3,14.1,14.2,14.2,14.2,14.2,14.2,82,98,73,40,0.0,26.0,29
119.50,2758,5.5,2.6,5.5,47,77,0,25,30,12,14.2,0.0,28,29.0,2.6,62,67,14.3,3,19,10.2,7,3,14.1,14.2,14.2,14.2,14.2,14.2,82,98,73,40,0.0,26.0,29
121.50,2778,5.5,2.6,5.5,47,77,0,25,30,13,14.2,0.0,28,28.0,2.6,62,66,14.2,3,19,10.2,7,3,14.2,14.2,14.2,14.2,14.2,14.2,82,98,73,40,0.0,25.0,29
123.50,2781,5.6,2.3,5.5,42,77,0,25,28,12,15.0,0.0,28,27.0,2.6,62,66,14.4,3,19,10.2,7,3,14.3,14.2,14.2,14.2,14.2,14.2,82,98,73,40,0.0,24.0,31
124.50,2757,5.9,1.8,5.8,39,77,0,25,22,12,16.5,0.0,26,27.0,2.1,61,66,14.4,3,19,10.2,7,3,14.3,14.2,14.2,14.2,14.2,14.2,82,98,73,40,0.0,24.0,31
126.25,2626,4.8,0.0,5.0,19,77,0,25,18,10,18.0,0.0,22,24.0,1.3,57,65,14.2,3,19,9.5,7,3,14.6,17.2,17.2,17.2,17.2,17.2,82,98,73,40,0.0,23.0,32
126.75,2608,4.2,0.0,4.4,0,77,0,81,7,11,18.3,0.0,16,25.0,0.0,51,64,14.6,4,19,7.9,9,3,14.5,17.2,17.2,17.2,17.2,17.2,82,98,73,40,0.0,23.0,32
128.25,2467,3.2,0.0,3.5,0,77,0,81,7,10,24.3,0.0,16,25.0,0.0,51,64,14.6,4,19,7.9,9,3,14.5,17.2,17.2,17.2,17.2,17.2,82,98,73,40,0.0,23.0,32
130.25,2316,2.0,0.0,2.1,0,77,0,81,6,11,3.2,0.0,4,18.0,0.0,34,63,13.6,4,19,3.8,9,3,14.3,3.2,3.2,3.2,3.2,3.2,82,99,73,40,0.0,20.0,32
132.25,2248,1.3,0.0,1.4,0,75,0,81,6,11,13.5,0.0,4,18.0,0.0,25,63,13.5,4,19,1.8,9,3,14.3,3.2,3.2,3.2,3.2,3.2,82,98,73,40,0.0,19.0,32
133.75,1706,0.8,0.0,0.9,0,75,0,81,3,11,11.2,0.0,4,23.0,0.0,22,63,13.5,4,19,1.8,9,3,14.2,7.5,8.2,7.5,8.2,7.5,82,98,73,40,0.0,24.0,32
135.00,1532,0.5,0.0,0.6,0,75,0,81,3,11,4.5,0.0,3,24.0,0.0,14,63,14.3,4,19,1.5,9,3,15.1,4.8,5.2,4.8,5.2,4.8,82,98,73,40,0.0,24.0,32
136.00,1459,0.4,0.0,0.4,0,75,0,81,3,12,3.3,0.0,3,25.0,0.0,11,63,14.3,4,19,1.5,9,3,15.1,4.8,5.2,4.8,5.2,4.8,82,98,73,40,0.0,24.0,32
136.75,1379,0.5,0.0,0.3,0,75,0,81,3,12,0.3,0.0,1,25.0,0.0,2,63,15.0,4,19,1.3,7,3,14.7,4.8,5.2,4.8,5.2,4.8,82,98,73,40,0.0,23.0,31
138.50,1245,0.1,0.0,0.3,0,75,0,81,3,12,8.6,0.0,2,22.0,0.0,0,63,14.5,4,19,1.3,7,3,14.7,4.8,5.2,4.8,5.2,4.8,82,98,73,40,0.0,20.0,31
139.00,1210,0.8,0.0,0.3,0,75,0,81,3,12,9.3,0.0,2,20.0,0.0,0,63,14.3,4,19,1.3,7,3,14.1,4.8,5.2,4.8,5.2,4.8,82,98,73,40,0.0,19.0,31
141.00,1117,0.0,0.0,0.0,0,75,0,81,5,12,13.8,0.0,2,22.0,0.0,0,64,14.3,4,19,1.3,7,3,13.8,10.8,10.1,10.8,10.1,10.8,82,98,73,40,0.0,19.0,31
141.50,1100,0.1,0.0,0.0,0,75,0,81,4,12,18.0,0.0,2,23.0,0.0,0,64,14.3,4,19,1.3,7,3,13.8,10.8,10.1,10.8,10.1,10.8,82,99,73,40,0.0,20.0,31
143.50,1147,0.1,0.0,0.0,0,75,0,81,4,12,9.7,0.0,4,25.0,0.0,0,64,15.2,4,19,1.8,7,3,14.0,12.0,11.2,12.0,11.2,12.0,82,99,73,40,0.0,23.0,30
144.00,1171,0.2,0.0,0.0,0,75,0,81,4,12,8.6,0.0,4,27.0,0.0,0,64,15.7,4,19,1.8,7,3,14.6,12.0,11.2,12.0,11.2,12.0,82,99,73,40,0.0,25.0,30
144.75,1180,0.0,0.0,0.0,0,75,0,81,4,12,8.2,0.0,4,29.0,0.0,0,64,16.0,4,19,1.8,7,3,15.1,12.0,11.2,12.0,11.2,12.0,82,99,73,40,0.0,27.0,30
146.25,1208,0.1,0.0,0.0,0,75,0,81,3,12,6.0,0.0,4,30.0,0.0,0,64,16.0,4,19,1.8,7,3,15.6,7.5,6.7,7.5,6.7,7.5,82,99,73,40,0.0,29.0,29
146.75,1220,0.0,0.0,0.0,0,75,0,81,3,12,5.2,0.0,4,30.0,0.0,0,64,16.0,4,19,1.8,9,3,16.4,5.2,4.5,5.2,4.5,7.5,82,99,73,40,0.0,31.0,29
148.75,1231,0.0,0.0,0.0,0,75,0,81,3,12,5.2,0.0,3,29.0,0.0,0,64,15.7,4,19,1.8,9,3,16.4,5.2,4.5,5.2,4.5,5.2,82,99,73,40,0.0,30.0,29
149.25,1227,0.0,0.0,0.0,0,75,0,81,3,12,6.0,0.0,3,29.0,0.0,0,64,15.5,4,19,1.8,9,3,16.2,5.2,4.5,5.2,4.5,5.2,82,99,73,40,0.0,30.0,29
151.75,1205,0.0,0.0,0.0,0,75,0,81,3,12,6.3,0.0,3,28.0,0.0,0,64,15.3,4,19,1.5,9,3,16.0,5.6,6.0,5.6,6.0,5.6,82,99,77,40,0.0,29.0,29
152.25,1170,0.0,0.0,0.0,0,75,0,81,3,12,7.5,0.0,3,28.0,0.0,0,64,15.3,4,19,1.5,9,3,15.7,5.6,6.0,5.6,6.0,5.6,82,99,77,40,0.0,29.0,29
153.75,1132,0.1,0.0,0.0,0,75,0,81,3,12,9.7,0.0,3,27.0,0.0,0,64,15.2,4,19,1.5,9,3,15.4,7.5,7.8,7.5,7.8,7.5,82,99,77,40,0.0,26.0,29
154.50,1107,0.0,0.0,0.0,0,75,0,81,3,12,13.5,0.0,3,28.0,0.0,0,64,15.1,4,19,1.5,9,3,15.2,7.5,7.8,7.5,7.8,7.5,82,101,77,40,0.0,27.0,28
156.00,1090,0.0,0.0,0.0,3,75,0,81,4,12,16.5,0.0,4,28.0,0.0,0,64,15.2,4,19,1.5,9,3,15.2,15.3,14.2,15.3,14.2,15.3,82,101,77,40,0.0,27.0,28
156.75,1087,0.0,0.0,0.0,0,75,0,81,3,12,17.2,0.0,4,28.0,0.0,0,64,15.3,4,19,1.8,8,3,15.1,18.0,14.2,15.3,14.2,15.3,82,101,77,40,0.0,27.0,28
