Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A264,E Series - N54,1.90,0.1,82,3,137,3,70,45,0.0,51020FG69389,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,50,90,0,18.0,24.0,0.0,6_ON,1,4,1,,40,40,40,40,40,40,45,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1177,0.5,0.0,0.3,13,80,0,81,5,5,18.3,0.6,7,30.0,0.0,100,75,16.3,3,19,2.8,8,3,15.5,18.3,18.3,18.3,18.3,18.0,222,202,192,53,0.0,30.0,16
3.25,1180,0.5,0.0,0.3,13,80,0,81,5,5,18.3,0.6,7,31.0,0.0,100,75,16.6,3,19,2.8,8,3,15.8,18.3,18.3,18.3,18.3,18.3,222,202,192,53,0.0,31.0,16
4.25,1184,0.3,0.0,0.3,13,80,0,81,5,5,18.0,0.6,7,31.0,0.0,100,75,16.4,3,19,2.8,8,3,15.8,18.3,18.3,18.3,18.3,18.3,222,202,192,53,0.0,31.0,16
5.75,1190,0.4,0.0,0.3,13,80,0,81,5,5,18.3,0.6,7,30.0,0.0,99,75,16.1,3,19,2.8,8,3,15.7,18.3,18.3,18.3,18.3,18.3,222,202,192,53,0.0,31.0,16
7.00,1191,0.4,0.0,0.3,13,80,0,81,5,5,18.3,0.6,7,29.0,0.0,100,75,15.8,3,19,2.8,8,3,15.4,18.3,18.3,18.3,18.3,18.3,222,202,192,53,0.0,29.0,16
8.00,1186,0.2,0.0,0.3,13,80,0,81,5,5,18.3,0.6,7,29.0,0.0,100,75,15.8,3,19,2.8,8,3,15.0,18.0,18.0,18.0,18.0,18.0,222,202,192,53,0.0,29.0,16
8.25,1183,0.4,0.0,0.4,14,80,0,81,5,5,18.0,0.6,7,29.0,0.0,100,75,15.4,3,19,2.8,10,3,15.4,18.0,18.0,18.0,18.0,18.0,222,202,192,53,0.0,30.0,16
10.50,1207,0.3,0.0,0.3,14,80,0,81,5,5,18.0,0.6,7,30.0,0.0,97,75,15.4,3,19,2.8,10,3,15.4,18.0,18.0,18.0,18.0,18.0,222,202,192,53,0.0,31.0,16
11.00,1208,0.2,0.0,0.3,14,80,0,81,5,5,18.0,0.6,7,31.0,0.0,98,75,15.4,3,19,2.8,10,3,15.9,18.0,18.0,18.0,18.0,18.0,222,202,192,53,0.0,32.0,16
13.00,1217,0.3,0.0,0.1,17,80,0,81,6,5,18.0,0.6,8,30.0,0.0,100,75,15.2,3,19,3.1,10,3,15.9,18.0,18.0,18.0,18.0,18.0,222,202,192,53,0.0,31.0,16
13.50,1229,0.2,0.0,0.1,20,80,0,81,6,5,18.0,0.6,8,29.0,0.0,100,75,15.2,3,19,3.1,10,3,15.7,18.0,18.0,18.0,18.0,18.0,222,202,192,53,0.0,30.0,16
14.50,1234,0.2,0.0,0.3,21,80,0,81,6,5,18.0,0.6,8,30.0,0.0,100,75,14.9,3,19,3.1,10,3,15.5,18.0,18.0,18.0,18.0,18.0,222,202,192,53,0.0,30.0,16
16.50,1237,0.3,0.0,0.3,22,80,0,81,6,5,18.0,0.6,8,29.0,0.0,100,75,14.7,3,19,3.3,10,3,15.4,18.0,18.0,18.0,18.0,18.0,222,202,192,53,0.0,28.0,16
17.75,1261,0.3,0.0,0.3,24,80,0,81,7,5,18.3,0.6,8,27.0,0.0,100,75,14.7,3,19,3.3,10,3,15.1,18.3,18.3,18.3,18.3,18.3,222,202,192,53,0.0,28.0,16
18.25,1273,0.2,0.0,0.3,24,80,0,81,7,5,18.3,0.6,9,27.0,0.0,100,75,14.3,3,19,3.6,8,3,14.4,18.3,18.3,18.3,18.3,18.3,222,202,192,53,0.0,26.0,16
20.25,1289,0.3,0.0,0.3,24,80,0,81,8,5,18.3,0.6,9,26.0,0.0,100,75,14.3,3,19,3.6,8,3,14.4,18.3,18.3,18.3,18.3,18.3,222,202,192,53,0.0,24.0,16
20.75,1297,0.3,0.0,0.3,26,80,0,81,8,5,18.7,0.6,10,26.0,0.0,100,75,14.2,3,19,3.8,8,3,14.0,18.3,18.3,18.3,18.3,18.3,222,202,192,53,0.0,24.0,16
21.75,1307,0.2,0.0,0.3,26,80,0,81,9,5,18.7,0.6,10,25.0,0.0,100,75,14.2,3,19,3.8,8,3,13.8,18.3,18.3,18.3,18.3,18.3,222,202,192,53,0.0,23.0,17
23.25,1338,0.5,0.0,0.3,26,80,0,81,10,5,18.7,0.6,11,24.0,0.0,100,75,14.1,3,19,3.8,8,3,13.7,18.3,18.3,18.3,18.3,18.3,222,202,192,53,0.0,23.0,17
23.75,1359,0.2,0.0,0.3,26,80,0,81,11,5,18.7,0.6,11,25.0,0.0,100,75,14.3,3,19,4.1,8,3,13.7,18.3,18.3,18.3,18.3,18.3,222,202,192,53,0.0,24.0,17
25.25,1372,0.3,0.0,0.4,26,80,0,81,12,5,18.0,0.6,11,26.0,0.0,100,75,14.9,3,19,4.1,8,3,13.9,18.3,18.3,18.3,18.3,18.3,222,202,192,53,0.0,27.0,17
27.00,1384,0.7,0.0,0.6,25,80,0,81,12,5,17.2,0.6,11,27.0,0.0,100,75,14.9,3,19,4.4,8,3,14.5,18.3,18.3,18.3,18.3,18.3,222,202,192,53,0.0,27.0,18
28.25,1406,0.8,0.0,0.7,25,78,0,81,12,5,18.0,0.6,12,29.0,0.0,100,75,14.8,3,19,4.4,8,3,15.4,17.2,17.2,17.2,17.2,17.2,222,202,192,53,0.0,29.0,18
31.00,1421,1.0,0.0,0.9,24,78,0,72,11,5,18.0,0.6,12,28.0,0.0,100,75,14.5,3,19,4.4,8,3,15.1,18.0,18.0,18.0,18.0,18.0,222,202,192,53,0.0,29.0,18
31.50,1426,0.9,0.0,0.9,24,78,0,72,11,5,18.0,0.6,12,29.0,0.0,100,75,14.9,3,19,4.4,8,3,15.1,18.0,18.0,18.0,18.0,18.0,222,203,192,53,0.0,31.0,18
33.50,1444,0.9,0.0,1.0,24,78,0,65,11,5,18.0,0.6,12,30.0,0.0,100,75,15.5,3,19,4.4,8,3,15.4,18.3,18.3,18.3,18.3,18.3,222,203,192,53,0.0,32.0,19
34.00,1449,0.9,0.0,1.0,24,78,0,65,11,5,18.0,0.6,12,30.0,0.0,100,75,15.6,3,19,4.4,8,3,15.2,18.3,18.3,18.3,18.3,18.3,222,203,192,53,0.0,31.0,19
35.50,1460,1.2,0.0,1.1,24,78,0,65,11,5,18.7,0.6,12,30.0,0.0,100,75,15.5,3,19,4.4,8,3,14.8,18.7,18.7,18.7,18.7,18.7,222,203,192,53,0.0,30.0,19
36.50,1466,1.3,0.0,1.1,24,78,0,56,11,5,19.5,0.6,11,29.0,0.0,100,75,15.3,3,19,4.4,8,3,14.5,18.7,18.7,18.7,18.7,18.7,222,203,192,53,0.0,30.0,19
37.50,1470,1.1,0.0,1.1,24,78,0,56,11,5,19.5,0.6,11,29.0,0.0,100,75,15.2,3,19,4.4,8,3,14.4,18.7,18.7,18.7,18.7,18.7,222,203,192,53,0.0,31.0,19
38.25,1501,1.1,0.0,1.1,24,78,0,49,11,5,19.8,0.6,11,30.0,0.0,100,75,15.2,3,19,4.4,9,3,14.6,19.8,19.8,19.8,19.8,19.8,222,205,192,53,0.0,31.0,19
40.75,1526,1.3,0.0,1.1,24,78,0,56,11,5,19.5,0.6,11,29.0,0.0,100,75,14.6,3,19,4.4,9,3,14.6,19.8,19.8,19.8,19.8,19.8,222,205,192,53,0.0,31.0,20
41.75,1543,1.2,0.0,1.1,24,78,0,56,11,5,19.8,0.6,12,29.0,0.0,100,75,14.6,3,19,4.4,9,3,15.0,19.8,19.8,19.8,19.8,19.8,222,205,192,53,0.0,31.0,20
43.25,1556,1.2,0.0,1.1,24,78,0,56,11,5,19.8,0.6,12,29.0,0.0,100,75,14.4,3,19,4.4,9,3,14.9,19.5,19.5,19.5,19.5,19.5,222,205,192,53,0.0,31.0,20
43.75,1563,1.3,0.0,1.3,24,78,0,49,11,5,19.8,0.6,12,29.0,0.0,100,75,14.4,3,19,4.4,9,3,14.9,19.5,19.5,19.5,19.5,19.5,222,203,192,53,0.0,31.0,21
44.75,1572,1.3,0.0,1.3,24,78,0,49,11,5,21.0,0.6,11,29.0,0.0,100,75,14.4,3,19,4.4,9,3,14.9,19.5,19.5,19.5,19.5,19.5,222,205,192,53,0.0,31.0,21
46.25,1592,1.2,0.0,1.3,24,78,0,49,12,5,20.2,0.6,12,29.0,0.0,100,75,14.5,3,19,4.4,9,3,15.0,20.2,20.2,20.2,20.2,20.2,222,205,192,53,0.0,31.0,21
47.50,1605,1.3,0.0,1.3,24,78,0,49,12,5,19.8,0.6,12,29.0,0.0,100,75,14.8,3,19,4.4,9,3,14.9,20.2,20.2,20.2,20.2,20.2,222,205,194,53,0.0,31.0,21
48.25,1643,1.3,0.0,1.3,24,78,0,49,12,5,21.0,0.6,12,29.0,0.0,100,75,15.0,3,19,4.4,9,3,14.3,20.2,20.2,20.2,20.2,20.2,222,205,194,53,0.0,30.0,21
50.00,1665,1.3,0.0,1.3,24,78,0,49,12,5,21.0,0.6,12,29.0,0.0,100,75,14.8,3,19,4.4,9,3,14.3,20.2,20.2,20.2,20.2,20.2,222,205,194,53,0.0,30.0,21
51.00,1674,1.3,0.0,1.3,24,78,0,49,12,5,21.0,0.6,12,29.0,0.0,100,75,15.0,3,19,4.4,9,3,14.2,20.2,20.2,20.2,20.2,20.2,222,205,194,53,0.0,29.0,22
51.50,1686,1.4,0.0,1.3,24,78,0,49,12,5,21.3,0.6,12,29.0,0.0,100,75,15.0,3,19,4.4,9,3,14.1,20.2,20.2,20.2,20.2,20.2,222,205,194,53,0.0,29.0,22
53.00,1701,1.4,0.0,1.3,24,78,0,49,12,5,21.3,0.6,12,29.0,0.0,100,75,14.6,3,19,4.4,9,3,14.1,21.3,21.3,21.3,21.3,21.3,222,205,194,53,0.0,29.0,22
54.00,1706,1.3,0.0,1.3,24,78,0,49,13,5,21.0,0.6,12,29.0,0.0,100,75,14.6,3,19,4.4,9,3,14.5,21.3,21.3,21.3,21.3,21.3,222,205,194,53,0.0,29.0,22
56.00,1740,1.4,0.0,1.4,21,78,0,41,11,5,23.2,0.6,11,29.0,0.0,100,75,14.4,3,19,4.6,9,3,14.7,21.7,21.7,21.7,21.7,21.7,222,205,194,53,0.0,30.0,22
56.25,1733,1.3,0.0,1.4,21,78,0,41,11,5,24.3,0.6,11,29.0,0.0,100,75,14.3,3,19,4.1,9,3,14.9,21.7,21.7,21.7,21.7,21.7,222,205,194,53,0.0,29.0,23
57.75,1773,1.3,0.0,1.4,21,78,0,41,11,5,24.7,0.6,11,29.0,0.0,100,75,14.3,3,19,4.1,9,3,14.9,24.7,24.7,24.7,24.7,24.7,222,206,194,53,0.0,29.0,23
58.25,1783,1.3,0.0,1.4,21,78,0,41,11,5,25.5,0.6,11,29.0,0.0,100,75,14.3,3,19,4.1,9,3,14.8,24.7,24.7,24.7,24.7,24.7,222,205,194,53,0.0,29.0,23
59.75,1787,1.5,0.0,1.4,21,78,0,49,11,5,25.5,0.6,11,29.0,0.0,100,75,14.5,3,19,3.8,9,3,14.8,24.7,24.7,24.7,24.7,24.7,222,205,194,53,0.0,29.0,24
60.75,1812,1.3,0.0,1.3,21,78,0,49,12,5,25.5,0.6,11,29.0,0.0,100,75,14.5,3,19,3.8,9,3,14.7,24.7,24.7,24.7,24.7,24.7,222,205,194,53,0.0,29.0,24
61.75,1817,1.3,0.0,1.3,21,77,0,49,12,5,25.5,0.6,11,29.0,0.0,100,75,14.9,3,19,4.1,9,3,14.7,24.7,24.7,24.7,24.7,24.7,222,205,194,53,0.0,29.0,24
62.75,1839,1.3,0.0,1.3,21,77,0,49,12,5,25.5,0.6,11,29.0,0.0,100,75,14.9,3,19,4.1,9,3,14.4,25.5,25.5,25.5,25.5,25.5,222,205,194,53,0.0,29.0,24
64.25,1846,1.3,0.0,1.3,20,77,0,49,12,5,25.5,0.6,11,29.0,0.0,100,75,14.9,3,19,4.1,9,3,14.4,0.2,0.2,0.2,0.2,25.5,222,205,194,53,0.0,29.0,24
65.25,1862,1.4,0.0,1.3,20,77,0,49,11,5,0.6,0.6,11,29.0,0.0,100,75,15.0,3,19,4.1,9,3,14.4,0.2,0.2,0.2,0.2,0.2,222,205,194,53,0.0,28.0,24
66.50,1861,1.3,0.0,1.4,20,77,0,41,11,5,0.6,0.6,11,29.0,0.0,100,75,14.7,3,19,3.8,9,3,14.3,0.2,0.2,0.2,0.2,0.2,222,205,194,53,0.0,29.0,25
68.00,1879,1.1,0.0,1.3,20,77,0,49,11,5,1.4,0.6,11,28.0,0.0,100,75,14.3,3,19,3.8,9,3,14.7,1.4,1.4,1.4,1.4,1.4,222,205,194,53,0.0,29.0,25
68.25,1881,1.5,0.0,1.3,19,77,0,49,12,5,1.7,0.6,10,29.0,0.0,100,75,14.4,3,19,3.8,10,3,14.8,1.4,1.4,1.4,1.4,1.4,222,205,194,53,0.0,28.0,25
70.50,1902,1.5,0.0,1.4,18,77,0,41,10,5,2.1,0.6,10,29.0,0.0,100,75,14.4,3,19,3.8,10,3,14.9,2.1,2.1,2.1,2.1,2.1,222,205,194,53,0.0,29.0,26
71.50,1909,1.3,0.0,1.4,18,77,0,41,10,5,3.6,0.6,10,29.0,0.0,100,75,14.4,3,19,3.8,10,3,15.1,2.1,2.1,2.1,2.1,2.1,221,205,194,53,0.0,29.0,26
73.00,1923,1.3,0.0,1.3,18,77,0,41,9,5,4.4,0.6,10,27.0,0.0,100,75,14.4,3,19,3.6,10,3,15.1,4.4,4.4,4.4,4.4,4.4,221,206,194,53,0.0,29.0,26
74.00,1924,1.3,0.0,1.3,18,77,0,49,9,5,3.6,0.6,9,26.0,0.0,100,75,14.3,3,19,3.6,10,3,14.3,4.4,4.4,4.4,4.4,4.4,221,206,194,53,0.0,24.0,26
74.50,1938,1.3,0.0,1.3,18,77,0,49,10,5,4.4,0.6,9,26.0,0.0,100,75,14.1,3,19,3.6,10,3,13.9,4.4,4.4,4.4,4.4,4.4,221,206,194,53,0.0,23.0,26
76.00,1946,1.3,0.0,1.3,17,77,0,49,10,5,5.1,0.6,9,26.0,0.0,100,75,14.1,3,19,3.6,10,3,13.6,5.1,5.1,5.1,5.1,5.1,221,205,194,53,0.0,23.0,26
76.75,1956,1.1,0.0,1.1,17,77,0,49,10,5,5.9,0.6,9,25.0,0.0,100,75,14.3,3,19,3.6,10,3,13.6,5.1,5.1,5.1,5.1,5.1,221,205,194,53,0.0,24.0,26
77.75,1965,1.0,0.0,1.1,17,77,0,56,10,5,5.1,0.6,9,26.0,0.0,100,75,14.3,3,19,3.3,10,3,14.0,5.1,5.1,5.1,5.1,5.1,221,205,195,53,0.0,24.0,26
78.25,1970,1.1,0.0,1.1,17,77,0,56,10,5,5.9,0.6,9,26.0,0.0,100,75,14.6,3,19,3.6,9,3,14.5,5.1,5.1,5.1,5.1,5.1,221,205,195,53,0.0,25.0,27
80.75,1984,1.1,0.0,1.1,18,77,0,56,11,5,6.2,0.6,9,25.0,0.0,100,75,14.0,3,19,3.6,9,3,14.5,6.2,6.2,6.2,6.2,6.2,221,205,195,53,0.0,24.0,27
81.25,1995,1.1,0.0,1.0,18,77,0,65,11,5,4.7,0.6,10,25.0,0.0,100,75,14.0,3,19,3.6,9,3,14.7,6.2,6.2,6.2,6.2,6.2,221,205,195,53,0.0,26.0,27
82.25,2005,1.2,0.0,1.1,18,77,0,56,11,5,4.7,0.6,10,26.0,0.0,100,75,14.4,3,19,3.6,9,3,15.0,6.2,6.2,6.2,6.2,6.2,221,205,195,53,0.0,28.0,27
83.75,2018,1.1,0.0,1.1,17,77,0,56,11,5,4.4,0.6,10,27.0,0.0,100,75,14.4,3,19,3.6,9,3,15.5,4.7,4.7,4.7,4.7,4.7,221,205,195,53,0.0,28.0,27
84.75,2029,1.3,0.0,1.3,17,77,0,49,11,5,4.7,0.6,10,27.0,0.0,100,75,14.7,3,19,3.6,9,3,15.5,4.7,4.7,4.7,4.7,4.7,221,205,195,53,0.0,27.0,27
85.50,2042,1.2,0.0,1.3,17,77,0,49,11,5,5.1,0.6,10,27.0,0.0,100,75,14.8,3,19,3.6,9,3,15.2,4.7,4.7,4.7,4.7,4.7,221,205,195,53,0.0,27.0,27
86.50,2048,1.3,0.0,1.3,17,77,0,49,11,5,5.1,0.6,10,27.0,0.0,100,75,15.0,3,19,3.6,9,3,14.8,4.7,4.7,4.7,4.7,4.7,221,205,195,53,0.0,27.0,27
87.50,2061,1.3,0.0,1.3,18,77,0,49,11,5,4.7,0.6,10,27.0,0.0,100,75,15.0,3,19,3.6,9,3,14.7,4.7,4.7,4.7,4.7,4.7,221,205,195,53,0.0,27.0,27
88.25,2077,1.3,0.0,1.3,18,77,0,49,11,5,5.1,0.6,9,27.0,0.0,100,75,15.2,3,19,3.8,9,3,14.5,4.7,4.7,4.7,4.7,4.7,221,206,195,53,0.0,27.0,28
90.50,2092,1.3,0.0,1.4,18,77,0,41,11,5,5.9,0.6,10,27.0,0.0,100,75,15.2,3,19,3.6,9,3,14.5,4.7,4.7,4.7,4.7,4.7,221,205,195,53,0.0,27.0,28
91.50,2098,1.5,0.0,1.4,17,77,0,41,11,5,4.7,0.6,10,28.0,0.0,100,75,15.3,3,19,3.6,9,3,14.7,4.7,4.7,4.7,4.7,4.7,221,205,195,53,0.0,28.0,28
93.00,2111,1.4,0.0,1.4,17,77,0,41,11,5,5.1,0.6,10,27.0,0.0,100,75,14.7,3,19,3.6,9,3,14.7,4.7,4.7,4.7,4.7,4.7,221,206,195,53,0.0,29.0,28
93.50,2124,1.4,0.0,1.4,18,77,0,41,11,5,5.9,0.6,9,28.0,0.0,100,75,14.7,3,19,3.6,9,3,15.1,4.7,4.7,4.7,4.7,4.7,221,206,195,53,0.0,29.0,29
95.00,2140,1.5,0.0,1.4,18,77,0,41,12,5,5.9,0.6,9,28.0,0.0,100,75,14.6,3,19,3.6,9,3,15.1,5.1,5.1,5.1,5.1,5.1,221,206,195,53,0.0,29.0,29
96.00,2144,1.6,0.0,1.4,17,77,0,41,12,5,5.1,0.6,9,28.0,0.0,100,75,14.6,3,19,3.6,9,3,15.1,5.1,5.1,5.1,5.1,5.1,221,206,195,53,0.0,29.0,29
96.25,2155,1.5,0.0,1.4,17,77,0,41,12,5,5.1,0.6,10,28.0,0.0,100,75,14.6,3,19,3.6,9,3,15.1,5.1,5.1,5.1,5.1,5.1,221,206,195,53,0.0,29.0,29
98.25,2178,1.6,0.0,1.6,17,77,0,32,12,5,4.7,0.6,10,30.0,0.0,100,75,15.3,3,19,3.6,10,3,14.5,4.4,4.4,4.4,4.4,4.4,221,206,195,53,0.0,29.0,29
100.25,2190,1.6,0.0,1.6,17,77,0,32,12,5,4.4,0.6,10,29.0,0.0,100,75,15.2,3,19,3.6,10,3,14.5,4.7,4.7,4.7,4.7,4.7,221,206,195,53,0.0,28.0,29
101.25,2200,1.7,0.0,1.6,17,77,0,32,12,5,5.1,0.6,9,29.0,0.0,100,75,15.1,3,19,3.6,10,3,14.3,4.7,4.7,4.7,4.7,4.7,221,206,195,53,0.0,29.0,30
102.75,2216,1.7,0.0,1.7,17,77,0,25,12,5,5.1,0.6,10,30.0,0.0,100,75,15.3,3,19,3.6,10,3,14.4,4.7,4.7,4.7,4.7,4.7,221,206,195,53,0.0,29.0,30
103.25,2230,1.7,0.0,1.7,17,77,0,25,12,5,4.7,0.6,10,30.0,0.0,100,75,15.3,3,19,3.6,10,3,14.5,4.7,4.7,4.7,4.7,4.7,221,206,195,53,0.0,29.0,30
104.25,2238,1.7,0.0,1.7,17,77,0,25,12,5,4.4,0.6,10,29.0,0.0,100,75,14.8,3,19,3.8,10,3,14.8,4.7,4.7,4.7,4.7,4.7,221,206,195,53,0.0,29.0,30
105.25,2250,1.7,0.0,1.7,17,77,0,25,12,5,5.1,0.6,10,29.0,0.0,100,75,14.8,3,19,3.6,10,3,14.8,5.1,5.1,5.1,5.1,5.1,221,207,195,53,0.0,29.0,30
106.00,2256,1.8,0.0,1.7,17,77,0,25,12,5,4.7,0.6,10,29.0,0.0,100,75,14.4,3,19,3.6,10,3,14.8,5.1,5.1,5.1,5.1,5.1,221,207,195,53,0.0,30.0,31
108.25,2274,1.8,0.0,1.7,16,77,0,25,12,5,4.4,0.6,10,29.0,0.0,100,75,14.4,3,19,3.6,8,3,14.9,4.7,4.7,4.7,4.7,4.7,221,207,192,53,0.0,29.0,31
110.00,2290,1.7,0.0,1.7,16,77,0,25,11,5,5.1,0.6,10,30.0,0.0,100,75,14.9,3,19,3.6,8,3,14.9,4.7,4.7,4.7,4.7,4.7,221,207,192,53,0.0,29.0,31
111.50,2287,1.8,0.0,1.7,15,77,0,25,10,5,7.4,0.6,9,29.0,0.0,100,75,14.8,3,19,3.3,8,3,14.3,4.7,4.7,4.7,4.7,4.7,221,207,192,53,0.0,27.0,31
113.00,2318,1.6,0.0,1.7,15,77,0,25,10,5,7.4,0.6,9,27.0,0.0,100,75,14.5,3,19,3.3,8,3,14.1,7.4,7.4,7.4,7.4,7.4,221,207,192,53,0.0,26.0,31
113.50,2321,1.8,0.0,1.7,15,77,0,25,9,5,7.4,0.6,9,27.0,0.0,100,75,14.5,3,19,3.3,8,3,13.9,7.4,7.4,7.4,7.4,7.4,221,207,192,53,0.0,26.0,31
115.25,2327,1.5,0.0,1.6,15,77,0,32,9,5,7.4,0.6,9,27.0,0.0,100,75,14.6,3,19,3.1,8,3,13.9,7.7,7.7,7.7,7.7,7.7,221,207,192,53,0.0,26.0,31
115.75,2329,1.5,0.0,1.6,15,77,0,32,9,5,7.7,0.6,9,28.0,0.0,100,75,14.6,3,19,3.1,8,3,14.5,7.7,7.7,7.7,7.7,7.7,221,207,192,53,0.0,28.0,31
117.25,2339,1.5,0.0,1.6,13,77,0,41,7,5,7.7,0.6,8,28.0,0.0,100,75,14.5,3,19,3.1,8,3,15.0,7.7,7.7,7.7,7.7,7.7,221,206,192,53,0.0,28.0,31
118.25,2348,1.3,0.0,1.4,13,77,0,41,8,5,8.1,0.6,8,27.0,0.0,100,75,14.2,3,19,2.8,9,3,15.2,7.7,7.7,7.7,7.7,7.7,221,206,192,53,0.0,27.0,32
121.25,2358,1.3,0.0,1.1,13,77,0,56,8,5,7.7,0.6,8,28.0,0.0,100,75,14.7,3,19,2.8,9,3,14.9,7.7,7.7,7.7,7.7,7.7,221,206,192,53,0.0,29.0,32
122.75,2361,1.2,0.0,1.1,13,77,0,56,8,5,7.7,0.6,7,30.0,0.0,100,75,15.4,3,19,2.8,9,3,15.1,7.7,7.7,7.7,7.7,7.7,221,206,192,53,0.0,27.0,32
123.25,2369,1.1,0.0,1.1,12,77,0,56,8,5,7.7,0.6,7,30.0,0.0,100,75,15.4,3,19,2.8,9,3,14.6,7.7,7.7,7.7,7.7,7.7,221,206,192,53,0.0,27.0,32
124.50,2363,1.0,0.0,1.0,8,77,0,56,7,5,7.7,0.6,6,31.0,0.0,100,75,15.5,3,19,2.8,9,3,14.7,7.7,7.7,7.7,7.7,7.7,221,206,192,53,0.0,31.0,32
125.50,2375,1.1,0.0,1.0,4,77,0,65,6,5,7.7,0.6,6,30.0,0.0,100,75,15.5,3,19,2.8,9,3,15.0,7.7,7.7,7.7,7.7,7.7,221,206,192,53,0.0,31.0,32
126.50,2367,0.9,0.0,0.9,0,77,0,81,3,5,20.2,0.6,4,29.0,0.0,100,75,14.9,3,19,2.3,9,3,14.4,7.7,7.7,7.7,7.7,7.7,221,206,192,53,0.0,29.0,32
128.25,2358,0.8,0.0,0.7,0,77,0,81,5,5,12.7,0.6,3,31.0,0.0,97,75,15.3,3,19,2.0,9,3,14.8,15.3,15.3,15.3,15.3,15.3,221,203,192,53,0.0,31.0,32
131.50,2339,0.5,0.0,0.6,0,77,0,81,4,5,6.3,0.6,1,38.0,0.0,92,75,16.1,3,19,1.3,9,3,15.4,7.8,7.8,7.8,7.8,7.8,221,203,192,53,0.0,42.0,32
133.00,2317,0.5,0.0,0.6,0,77,0,81,4,5,0.0,0.6,0,29.0,0.0,91,75,14.4,3,19,1.3,9,3,16.9,0.0,0.0,0.0,0.0,0.0,221,203,192,53,0.0,30.0,32
134.50,2304,0.5,0.0,0.6,0,77,0,81,4,5,0.0,0.6,0,23.0,0.0,91,75,13.7,3,19,1.0,9,3,14.3,0.0,0.0,0.0,0.0,0.0,221,203,192,53,0.0,24.0,31
135.75,2296,0.3,0.0,0.4,7,77,0,81,4,5,0.0,0.6,0,26.0,0.0,91,75,13.7,3,19,1.0,9,3,14.1,0.0,0.0,0.0,0.0,0.0,221,203,192,53,0.0,20.0,31
136.75,2290,0.5,0.0,0.4,9,77,0,81,4,5,0.0,0.6,0,26.0,0.0,89,75,14.1,3,19,1.0,9,3,14.1,0.0,0.0,0.0,0.0,0.0,221,203,192,53,0.0,22.0,31
137.75,2277,0.5,0.0,0.4,16,77,0,81,4,5,0.0,0.6,0,30.0,0.0,91,75,14.6,3,19,1.0,9,3,13.9,0.0,0.0,0.0,0.0,0.0,221,203,192,53,0.0,28.0,31
138.25,2273,0.3,0.0,0.3,19,77,0,81,6,5,0.0,0.6,0,30.0,0.0,96,75,14.6,3,19,1.3,8,3,14.8,0.0,0.0,0.0,0.0,0.0,221,203,192,53,0.0,30.0,31
141.25,2275,0.5,0.0,0.3,19,77,0,81,6,5,24.7,0.6,3,30.0,0.0,100,75,14.6,3,19,1.3,8,3,15.1,23.2,23.2,23.2,23.2,23.2,221,203,192,53,0.0,32.0,31
142.25,2280,0.4,0.0,0.3,18,77,0,81,8,5,6.2,0.6,4,28.0,0.0,100,75,14.4,3,19,1.5,8,3,15.6,23.2,23.2,23.2,23.2,23.2,221,203,192,53,0.0,29.0,31
143.50,2326,0.4,0.0,0.3,18,77,0,81,10,5,7.7,0.6,4,26.0,0.0,100,75,14.4,3,19,1.8,8,3,14.8,7.7,7.7,7.7,7.7,7.7,221,203,192,53,0.0,23.0,31
144.00,2359,0.3,0.0,0.3,18,77,0,81,11,5,7.7,0.6,6,25.0,0.0,100,75,14.1,3,19,1.8,8,3,13.6,7.7,7.7,7.7,7.7,7.7,221,203,192,53,0.0,23.0,31
145.50,2330,0.4,0.0,0.3,17,77,0,81,13,5,7.7,0.6,8,25.0,0.0,100,75,14.1,3,19,2.6,8,3,13.4,7.7,7.7,7.7,7.7,7.7,221,203,192,53,0.0,24.0,31
146.50,2357,0.4,0.0,0.4,17,77,0,81,13,5,7.4,0.6,9,26.0,0.0,100,75,14.6,3,19,3.1,8,3,13.7,7.7,7.7,7.7,7.7,7.7,221,203,192,53,0.0,26.0,31
148.00,2359,0.5,0.0,0.7,16,77,0,81,13,5,7.4,0.6,9,29.0,0.0,100,75,15.1,3,19,3.3,8,3,14.2,7.4,7.4,7.4,7.4,7.4,221,203,192,53,0.0,29.0,31
