Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,0.0,50,3,88,3,50,45,0.0,51020FG69389,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,87,0,0.0,0.0,0.0,6_ON,1,4,1,,40,40,40,40,40,40,45,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2701,0.9,0.0,1.0,14,51,0,45,4,5,0.0,0.2,0,10.0,0.0,62,64,12.9,3,19,1.0,8,3,12.9,0.0,0.0,0.0,0.0,0.0,204,202,152,9,0.0,14.0,39
3.00,2823,0.7,0.0,0.7,14,51,0,50,7,5,3.0,0.2,1,50.0,0.0,62,64,20.0,3,19,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,204,202,152,9,0.0,50.0,39
5.25,2826,0.7,0.0,0.6,16,51,0,50,6,5,22.1,0.2,3,45.0,0.0,88,63,17.8,3,19,1.3,7,3,20.0,21.7,19.5,21.7,19.5,21.7,204,202,152,9,0.0,44.0,38
6.25,2804,0.6,0.0,0.6,13,51,0,50,7,5,23.2,0.2,3,34.0,0.0,88,62,15.6,3,19,1.5,7,3,18.3,21.7,19.5,21.7,19.5,21.7,204,202,152,9,0.0,34.0,38
7.25,2806,0.6,0.0,0.6,13,51,0,50,8,5,23.6,0.2,4,25.0,0.0,87,62,14.4,3,19,1.5,7,3,15.9,21.7,19.5,21.7,19.5,21.7,204,202,152,9,0.0,26.0,38
8.50,2815,0.5,0.0,0.6,13,51,0,50,9,5,24.7,0.2,5,25.0,0.0,84,62,14.1,3,19,1.8,7,3,13.8,21.0,22.8,21.0,22.8,21.0,204,202,152,9,0.0,24.0,38
9.50,2806,0.5,0.0,0.6,13,51,0,50,9,5,8.9,0.2,5,31.0,0.0,83,62,14.1,3,19,1.8,7,3,13.8,21.0,22.8,21.0,22.8,21.0,206,202,152,9,0.0,29.0,38
11.00,2807,0.6,0.0,0.6,12,51,0,50,9,5,8.9,0.2,6,34.0,0.0,80,61,15.8,3,19,2.0,7,3,14.5,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,36.0,38
11.50,2815,0.6,0.0,0.6,12,51,0,50,9,5,8.9,0.2,6,27.0,0.0,80,61,15.8,3,19,2.0,7,3,15.8,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,27.0,38
13.00,2818,0.7,0.0,0.7,11,51,0,50,9,5,8.9,0.2,6,31.0,0.0,72,61,14.8,3,19,2.6,8,3,14.6,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,31.0,38
15.00,2810,0.8,0.0,0.7,11,51,0,45,9,5,8.9,0.2,6,30.0,0.0,71,61,14.8,3,19,2.3,8,3,15.2,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,33.0,38
16.50,2815,0.7,0.0,0.7,11,51,0,50,9,5,8.9,0.2,6,28.0,0.0,66,61,14.3,3,19,2.3,8,3,15.6,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,26.0,38
17.00,2814,0.8,0.0,0.9,11,51,0,45,9,5,8.9,0.2,6,29.0,0.0,65,61,14.6,3,19,2.3,8,3,14.5,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,26.0,38
18.25,2821,0.8,0.0,0.9,11,51,0,45,9,5,8.9,0.2,6,29.0,0.0,60,61,14.8,3,19,2.3,8,3,14.2,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,29.0,38
18.75,2815,0.8,0.0,0.9,11,51,0,45,9,5,8.9,0.2,6,29.0,0.0,60,61,14.8,3,19,2.3,8,3,14.5,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,30.0,38
20.25,2819,1.1,0.0,0.9,11,51,0,45,9,5,8.9,0.2,6,28.0,0.0,54,61,14.7,3,19,2.3,8,3,14.6,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,28.0,38
21.75,2822,0.9,0.0,0.7,11,51,0,50,9,5,8.9,0.2,6,28.0,0.0,54,61,14.7,3,19,2.3,8,3,14.2,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,27.0,38
23.00,2821,0.7,0.0,0.9,11,51,0,45,9,5,8.9,0.2,6,29.0,0.0,51,61,14.7,3,19,2.3,10,3,14.2,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,30.0,38
24.25,2826,1.1,0.0,0.9,12,51,0,45,9,5,8.9,0.2,6,27.0,0.0,51,61,14.4,3,19,2.3,10,3,14.2,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,30.0,38
27.50,2829,1.0,0.0,1.0,12,51,0,39,9,5,8.9,0.2,6,27.0,0.0,48,61,14.3,3,19,2.3,10,3,14.7,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,29.0,38
28.50,2830,1.1,0.0,1.0,12,51,0,39,9,5,8.9,0.2,6,28.0,0.0,48,61,14.5,3,19,2.3,10,3,14.9,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,28.0,38
30.50,2831,0.8,0.0,1.0,12,51,0,39,9,5,8.9,0.2,6,27.0,0.0,46,61,14.6,3,19,2.3,10,3,14.4,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,26.0,38
33.00,2824,1.0,0.0,1.0,10,51,0,39,8,5,8.9,0.2,6,28.0,0.0,47,61,15.1,3,19,2.3,9,3,14.5,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,29.0,38
35.00,2835,0.8,0.0,0.9,11,51,0,45,8,5,8.9,0.2,6,26.0,0.0,46,61,14.3,3,19,2.3,9,3,14.5,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,28.0,39
36.00,2831,0.7,0.0,0.9,11,51,0,45,8,5,8.9,0.2,6,27.0,0.0,47,61,14.3,3,19,2.3,9,3,14.6,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,29.0,38
37.00,2835,1.0,0.0,0.9,11,51,0,45,9,5,8.9,0.2,6,30.0,0.0,47,61,14.8,3,19,2.0,9,3,14.6,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,29.0,39
37.75,2833,1.0,0.0,0.9,11,51,0,45,8,5,8.9,0.2,6,30.0,0.0,45,61,14.8,3,19,2.3,9,3,15.0,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,31.0,38
40.25,2834,0.8,0.0,0.7,10,51,0,45,8,5,8.9,0.2,6,28.0,0.0,43,61,14.5,3,19,2.3,9,3,15.3,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,28.0,39
42.25,2837,0.7,0.0,0.7,11,51,0,50,9,5,8.9,0.2,6,32.0,0.0,43,61,15.5,3,19,2.0,9,3,14.3,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,30.0,39
43.00,2833,0.7,0.0,0.7,12,51,0,50,9,5,8.9,0.2,6,30.0,0.0,42,61,15.3,3,19,2.3,10,3,15.2,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,33.0,39
45.25,2835,0.8,0.0,0.9,11,51,0,45,9,5,8.9,0.2,6,27.0,0.0,54,61,14.6,3,19,2.3,10,3,15.2,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,26.0,39
46.25,2840,0.7,0.0,0.9,11,51,0,45,9,5,8.9,0.2,6,29.0,0.0,54,61,14.8,3,19,2.3,10,3,14.1,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,27.0,39
47.75,2842,0.7,0.0,0.9,11,51,0,45,9,5,8.9,0.2,6,28.0,0.0,52,61,14.6,3,19,2.3,10,3,14.4,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,31.0,39
48.00,2841,1.1,0.0,0.9,11,51,0,45,9,5,8.9,0.2,6,27.0,0.0,52,61,14.3,3,19,2.3,10,3,15.4,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,30.0,39
50.50,2842,1.0,0.0,1.0,11,51,0,45,9,5,8.9,0.2,6,28.0,0.0,51,61,14.4,3,19,2.3,10,3,14.4,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,27.0,39
51.00,2844,1.0,0.0,1.0,11,51,0,39,9,5,8.9,0.2,6,29.0,0.0,51,61,14.4,3,19,2.3,10,3,14.7,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,27.0,39
52.50,2845,1.0,0.0,1.0,11,50,0,39,9,5,8.9,0.2,6,28.0,0.0,50,61,14.7,3,19,2.3,10,3,15.1,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,27.0,39
53.00,2844,1.0,0.0,1.0,11,50,0,39,9,5,8.9,0.2,6,27.0,0.0,50,61,14.7,3,19,2.6,9,3,14.5,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,26.0,39
55.00,2845,1.1,0.0,1.0,11,50,0,39,9,5,8.9,0.2,6,27.0,0.0,49,61,14.8,3,19,2.6,9,3,14.1,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,27.0,39
55.50,2849,1.0,0.0,1.0,11,50,0,39,9,5,8.9,0.2,6,27.0,0.0,49,61,14.8,3,19,2.3,9,3,14.2,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,28.0,39
57.25,2855,1.0,0.0,1.0,20,50,0,39,10,5,8.9,0.2,6,26.0,0.0,48,61,14.6,3,19,2.3,9,3,14.3,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,27.0,39
58.00,2850,0.9,0.0,0.9,24,50,0,45,11,5,9.2,0.2,7,26.0,0.0,67,61,14.3,3,19,2.6,9,3,14.4,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,27.0,39
58.75,2865,1.0,0.0,0.9,21,50,0,45,13,5,8.1,0.2,9,26.0,0.0,77,61,14.2,3,19,2.8,9,3,14.5,8.9,8.9,8.9,8.9,8.9,206,202,152,9,0.0,26.0,39
60.75,2868,1.4,0.0,1.3,18,50,0,34,13,5,5.1,0.2,9,20.0,0.0,78,61,14.2,3,19,3.3,9,3,14.4,5.1,5.1,5.1,5.1,5.1,206,202,152,9,0.0,18.0,39
61.75,2872,1.5,0.0,1.4,20,50,0,25,13,5,4.7,0.2,10,18.0,0.0,77,62,13.1,3,19,3.6,9,3,14.4,5.1,5.1,5.1,5.1,5.1,206,202,152,9,0.0,17.0,39
64.25,2909,2.1,0.4,1.8,100,50,0,25,26,7,21.0,0.2,17,22.0,0.1,100,62,15.1,3,19,5.9,8,3,13.5,2.1,2.1,2.1,2.1,2.1,206,203,152,9,0.0,20.0,39
66.25,2971,5.6,0.4,5.0,100,50,0,25,99,9,15.7,0.2,27,16.0,0.1,100,63,14.2,3,19,5.9,8,3,14.4,15.7,15.7,15.7,15.7,15.7,206,203,152,9,0.0,16.0,39
67.50,3022,7.2,17.7,6.7,100,50,0,99,100,11,13.8,0.2,28,20.0,13.7,100,64,15.9,3,33,10.0,8,3,14.8,15.7,15.7,15.7,15.7,15.7,206,203,152,9,0.0,19.0,40
69.00,3082,13.1,17.7,11.9,100,50,0,99,100,15,12.7,0.2,32,16.0,14.3,100,67,12.9,3,33,13.1,8,3,16.5,15.7,15.7,15.7,15.7,15.7,206,203,152,9,0.0,16.0,42
72.00,3250,14.3,18.0,20.4,100,50,0,25,100,15,10.8,0.2,36,16.0,14.3,100,69,13.2,3,34,15.6,8,3,13.2,10.8,10.8,10.8,10.8,10.8,206,203,152,9,0.0,16.0,44
73.00,3482,15.0,18.3,21.0,100,51,0,27,100,13,10.8,0.2,38,24.0,14.3,100,72,13.7,3,34,15.6,5,3,15.4,10.8,10.8,10.8,10.8,10.8,206,197,152,9,0.0,32.0,44
75.50,3590,14.0,18.5,18.5,100,51,0,33,100,12,11.2,0.2,38,26.0,14.9,100,74,13.3,3,34,16.6,5,3,15.4,10.8,10.8,10.8,10.8,10.8,206,197,152,9,0.0,28.0,47
76.50,3654,14.2,18.6,18.0,100,51,0,34,100,13,11.2,0.2,38,26.0,15.2,100,74,13.2,3,34,16.6,5,3,13.2,10.8,10.8,10.8,10.8,10.8,206,197,152,9,0.0,30.0,49
77.75,3719,14.5,18.7,17.9,100,51,0,33,100,13,11.2,0.2,38,27.0,15.5,100,78,13.4,3,34,16.1,5,3,13.2,10.8,10.8,10.8,10.8,10.8,206,203,152,9,0.0,29.0,49
79.25,3857,14.9,19.0,18.3,100,51,0,34,100,13,10.8,0.2,40,27.0,15.9,100,76,13.4,3,34,16.1,5,3,12.9,10.8,10.8,10.8,10.8,10.8,206,203,152,9,0.0,27.0,50
81.25,3926,15.0,19.2,18.7,100,51,0,33,100,13,10.8,0.2,40,27.0,16.0,100,74,13.3,3,35,16.6,5,3,12.9,10.8,10.8,10.8,10.8,10.8,206,203,152,9,0.0,28.0,53
82.75,4105,15.0,19.4,19.2,100,53,0,32,100,13,11.2,0.2,40,28.0,16.0,100,74,13.3,3,35,16.6,5,3,12.9,11.2,11.2,11.2,11.2,11.2,206,203,152,9,0.0,31.0,53
84.75,4259,15.0,19.7,19.2,100,53,0,35,100,12,11.2,0.2,40,29.0,16.0,100,74,13.2,3,36,16.6,6,3,13.1,11.2,11.2,11.2,11.2,11.2,206,203,152,9,0.0,31.0,55
85.25,4309,15.0,19.9,19.0,100,53,0,38,100,12,11.2,0.2,40,29.0,16.0,100,74,13.0,3,36,16.6,6,3,13.1,11.2,11.2,11.2,11.2,11.2,206,203,152,9,0.0,32.0,57
87.00,4383,15.0,20.0,19.3,100,53,0,39,100,12,11.2,0.2,40,29.0,16.0,100,71,13.0,3,38,16.6,6,3,13.1,11.2,11.2,11.2,11.2,11.2,206,203,152,9,0.0,32.0,59
88.50,4540,15.0,20.4,19.7,100,53,0,37,100,12,12.0,0.2,40,29.0,16.0,100,72,12.9,3,38,16.6,6,3,13.0,11.2,11.2,11.2,11.2,11.2,206,203,152,9,0.0,33.0,59
90.50,4672,15.2,20.6,20.0,100,53,0,41,100,12,12.0,0.2,40,29.0,16.2,100,70,12.9,3,41,16.6,6,3,13.0,12.0,12.0,12.0,12.0,12.0,206,203,152,9,0.0,33.0,62
91.50,4740,15.2,20.9,20.4,100,55,0,43,100,11,12.0,0.2,40,29.0,16.2,100,73,12.8,3,43,16.6,6,3,12.6,12.0,12.0,12.0,12.0,12.0,206,202,152,9,0.0,32.0,63
93.00,4968,15.3,21.1,21.4,100,57,0,49,100,11,12.0,0.1,40,29.0,16.3,100,70,12.5,3,44,16.6,7,3,12.8,12.0,12.0,12.0,12.0,12.0,206,203,152,9,0.0,31.0,67
95.00,5034,15.3,21.3,21.4,100,57,0,44,100,11,12.3,0.1,40,28.0,16.3,100,71,12.6,3,47,16.6,7,3,12.5,12.0,12.0,12.0,12.0,12.0,206,203,152,9,0.0,31.0,67
97.75,5199,15.5,21.4,21.3,100,59,0,49,100,10,12.3,0.1,41,27.0,16.5,100,70,12.4,3,49,16.9,7,3,12.5,12.3,12.3,12.3,12.3,12.3,206,202,152,9,0.0,30.0,70
99.25,5365,15.7,21.4,21.6,100,59,0,43,100,11,12.3,0.1,40,26.0,16.5,100,73,12.5,3,49,16.9,7,3,12.3,12.3,12.3,12.3,12.3,12.3,206,202,152,9,0.0,28.0,70
101.75,5426,15.8,21.4,21.6,100,60,0,54,100,10,12.3,0.1,40,24.0,16.8,100,74,12.3,3,51,16.9,7,3,12.2,12.3,12.3,12.3,12.3,12.3,206,203,154,9,0.0,30.0,74
103.00,5625,16.0,21.4,21.9,100,62,0,52,99,11,12.7,0.1,41,22.0,16.8,100,72,12.2,3,50,16.9,6,3,12.2,12.7,12.7,12.7,12.7,12.7,206,203,154,9,0.0,26.0,74
105.00,5718,16.0,21.4,21.9,100,64,0,50,100,11,12.7,0.1,41,22.0,16.9,100,72,12.2,3,52,17.2,6,3,12.2,12.7,12.7,12.7,12.7,12.7,206,203,154,9,0.0,26.0,77
106.50,5878,16.1,21.1,21.7,100,66,0,49,100,11,12.7,0.1,41,20.0,16.9,100,75,12.2,3,51,17.2,6,3,12.7,12.7,12.7,12.7,12.7,12.7,206,203,154,9,0.0,24.0,78
109.00,5991,16.3,21.0,21.4,100,68,0,49,100,10,12.7,0.1,41,19.0,17.1,100,73,12.0,3,50,16.9,6,3,12.0,12.7,12.7,12.7,12.7,12.7,206,203,154,9,0.0,23.0,80
110.00,6062,16.6,20.9,21.6,100,69,0,47,100,10,13.5,0.1,41,19.0,17.2,100,73,12.2,3,49,17.4,6,3,11.7,12.7,12.7,12.7,12.7,12.7,206,203,154,9,0.0,23.0,81
112.00,6215,16.3,20.4,21.3,100,69,0,50,100,11,13.5,0.1,41,16.0,17.2,100,74,12.2,3,50,17.2,6,3,11.8,13.5,13.5,13.5,13.5,13.5,206,203,154,9,0.0,22.0,83
113.00,6258,16.7,20.3,20.6,100,71,0,49,100,11,13.5,0.1,41,16.0,17.4,100,72,12.2,3,51,17.2,7,3,12.1,13.5,13.5,13.5,13.5,13.5,206,205,154,9,0.0,20.0,85
114.75,6327,16.6,20.2,20.6,100,71,0,48,100,11,13.5,0.1,41,16.0,17.4,100,72,12.2,3,51,17.2,7,3,12.1,13.5,13.5,13.5,13.5,13.5,206,205,154,9,0.0,20.0,85
117.75,6563,16.6,19.6,19.7,100,75,0,33,100,11,14.2,0.0,40,13.0,17.6,100,68,12.1,4,50,17.2,7,3,11.6,13.8,13.8,13.8,12.0,13.8,206,205,154,9,0.0,15.0,89
119.75,6202,17.2,20.4,21.1,100,75,0,30,100,12,0.0,0.0,20,9.0,17.6,100,69,11.5,4,50,17.2,7,3,12.7,0.0,0.0,0.0,0.0,0.0,206,205,154,9,0.0,17.0,89
121.75,5274,18.0,21.4,21.9,100,77,0,35,100,12,10.1,0.0,41,18.0,17.6,100,71,14.6,4,48,17.2,7,3,13.0,0.0,0.0,0.0,0.0,0.0,208,205,154,9,0.0,21.0,90
122.75,5148,16.5,21.3,19.4,100,78,0,45,100,12,10.1,0.0,41,15.0,17.5,100,71,14.6,4,46,17.2,7,3,13.0,0.0,0.0,0.0,0.0,0.0,208,206,154,9,0.0,19.0,91
124.75,5179,16.6,21.4,17.9,100,78,0,50,100,12,10.5,0.0,41,16.0,17.6,100,71,12.9,4,45,17.2,5,3,12.3,0.0,0.0,0.0,0.0,0.0,208,206,154,9,0.0,19.0,93
127.50,5240,16.8,21.4,18.7,100,78,0,48,100,12,10.8,0.0,41,15.0,17.8,100,71,12.3,4,44,16.9,5,3,12.6,12.3,12.3,12.3,12.0,12.3,208,206,154,9,0.0,19.0,95
129.00,5293,16.8,21.4,19.4,100,80,0,46,100,11,11.2,0.0,41,17.0,17.8,100,71,12.7,4,44,16.9,5,3,12.9,12.3,12.3,12.3,12.3,12.3,208,206,154,9,0.0,17.0,95
131.00,5361,16.8,21.4,19.3,100,80,0,52,100,11,11.6,0.0,41,19.0,17.8,100,71,12.8,4,45,16.9,5,3,12.9,12.3,12.3,12.3,12.3,12.3,208,206,154,9,0.0,19.0,96
132.00,5370,16.9,21.4,19.4,100,80,0,53,100,11,12.0,0.0,41,18.0,17.9,100,70,12.6,4,45,16.9,5,3,12.8,12.3,12.3,12.3,12.3,12.3,208,206,154,9,0.0,20.0,97
133.00,5415,16.9,21.4,19.7,100,80,0,49,100,11,12.0,0.0,41,19.0,17.9,100,70,12.5,4,46,16.9,5,3,12.6,12.3,12.3,12.3,12.3,12.3,208,206,154,9,0.0,18.0,99
135.75,5502,17.1,21.4,20.3,95,80,0,53,99,11,12.3,0.0,41,20.0,18.1,100,70,12.7,4,45,16.9,5,3,12.6,12.3,12.3,12.3,12.3,12.3,208,207,154,9,0.0,19.0,100
137.75,5470,18.0,0.0,26.1,0,82,0,50,20,11,0.0,0.0,22,16.0,18.1,100,72,11.6,4,27,16.9,5,3,12.1,8.6,8.6,8.6,8.6,8.6,208,207,154,9,0.0,16.0,100
