﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S e85 tune.bin
16.230,14,0.9,-10.2,0.3,35.5,0,176,0,61.5,5,79,14.76,14.46,13.6,12.9,12.9,187,666.4,2657,5.8,20.8,5.7,28.9,39.5,0,38.1,53.1,37,0
16.330,14,0.9,-10.3,0.3,35.5,0,176,0,61.7,5,79,14.68,14.31,12.8,11.7,11.8,187,669.1,2658,5.3,20.4,5.3,19.9,35.1,0,36.8,52.1,35.8,0
16.432,14,0.9,-10.5,0.2,35.5,0,176,0,61.2,5,79,14.53,14.08,11.9,11.6,11,187,692.6,2657,3,19.1,5.3,10.5,25.7,0,36.7,50.7,35.7,0
16.526,14,0.9,-10.5,0.2,35.5,0,176,0,61.7,5,79,14.54,13.98,11.7,11.6,10.9,187,716.5,2654,3.2,17.1,5.3,4.1,17.2,0,36.7,50.7,35.7,0
16.631,14,0.9,-10.5,0.2,35.5,0,176,0,61.5,5,79,14.66,14.05,11.6,11.6,10.8,187,724.9,2659,4.9,17.1,5.3,3.8,15.5,0,36.7,51,35.7,0
16.730,14,0.9,-10.6,0.2,35.5,0,176,0,61.5,5,79,14.79,14.3,11.6,11.6,10.8,187,753,2657,5.3,17.5,5.3,3.8,15,0,36.7,51,35.7,0
16.825,14,0.6,-10.6,0.2,35.5,0,176,0,61.7,5,79,15.09,14.56,11.5,11.6,10.8,187,761.7,2648,8.5,19.4,5.3,3.8,14.9,0,36.7,50.6,35.6,0
16.925,14,0.6,-10.6,0.2,35.5,0,176,0,61.9,5,79,15.26,14.81,11.5,11.6,10.8,187,769,2651,10.6,22.2,5.3,3.8,14.8,0,36.7,51.7,35.6,0
17.031,14,0.6,-10.6,0.2,35.5,0,176,0,61.9,5,79,15.44,15.19,11.4,11.6,10.8,187,766,2643,13,25.6,5.3,3.8,14.6,0,36.6,51.6,35.6,0
17.125,14,0.6,-10.6,0.2,35.5,0,176,0,61.5,5,79,15.52,15.4,11.4,11.6,10.8,187,780.2,2648,14.1,29.1,5.3,3.8,14.6,0,36.7,50.6,35.6,0
17.220,14,0,-10.6,0.2,35.5,0,176,0,61.9,5,79,15.47,15.37,11.4,11.6,10.8,187,775.3,2646,16.3,30.6,5.3,0.4,11.1,0,36.6,50.6,35.6,0
17.316,14,0,-10.6,0.2,35.5,0,176,0,61.7,5,79,15.33,15.19,11.5,11.6,10.8,187,773.7,2644,16.9,30.2,5.4,-0.8,8.1,0,36.6,50.6,35.6,0
17.410,14,0,-10.5,0.2,35.5,0,176,0,61.5,5,79,15.13,15,11.6,11.6,10.7,187,764.1,2635,16.9,30.7,5.4,-0.8,8.2,0,36.6,50.6,35.6,0
17.510,14,0,-10.6,0.2,35.5,0,176,0,62.2,5,79,14.87,14.84,11.6,11.4,10.7,187,797.1,2637,0,0,5.3,3.8,0,0,36.4,51.4,35.4,0
17.606,14,0,-10.5,0.2,35.5,0,176,0,61.3,5,79,14.44,14.4,11.4,11.4,10.6,187,824.9,2642,0,0,5.2,3.8,0,0,36.4,50.4,35.4,0
17.710,14,0,-10.5,0.2,35.5,0,176,0,61.3,5,79,14.47,14.6,11.2,11.4,10.5,187,822.1,2623,0,0,5.2,3.8,0,0,36.3,50.3,35.3,0
17.811,14,0,-10.5,0.2,35.5,0,176,0,61.3,5,79,17.9,18.16,11.2,11.4,10.5,187,818.9,2624,0,0,5.1,3.8,0,0,36.3,50.3,35.3,0
17.910,14,0,-10.5,0.2,35.5,0,176,0,61.3,5,79,26.3,26.9,11.1,11.4,10.5,187,818.2,2623,0,0,5.1,3.4,0,0,36.3,51,35.3,0
18.011,14,0,-10.5,0.2,35.5,0,176,0,61.5,5,79,38.96,38.73,11.1,11.4,10.5,187,818.2,2620,0,0,5.1,3.8,0,0,36.3,50.3,35.3,0
18.111,14,0,-10.5,0.2,35.5,0,176,0,61.5,5,79,66.12,66.54,11.2,11.4,10.5,187,816.6,2616,0,0,5.1,3.4,0,0,36.3,50.3,35.3,0
18.215,14,0,-10.4,0.2,35.5,0,176,0,61.5,5,79,118.61,108.26,11.2,11.4,10.5,187,817.2,2612,0,0,5.1,3.4,0,0,36.3,50.6,35.3,0
18.312,14,0,-10.4,0.2,35.5,0,176,0,61,5,79,234.95,162.23,11.2,11.4,10.5,187,815,2610,0,0,5,3.8,0,0,36.3,50.3,35.3,0
18.410,14,0,-10.4,0.2,35.5,0,176,0,61.7,5,79,234.95,229.78,11.2,11.4,10.5,187,816.1,2605,0,0,5.1,3.4,0,0,36.3,51.3,35.3,0
18.511,14,0,-10.4,0.2,35.5,0,176,0,61.2,5,79,234.95,234.95,11.2,11.4,10.5,187,814.5,2607,0,0,5.1,3.4,0,0,36.3,50.3,35.3,0
18.611,14,0,-10.4,0.2,35.5,0,176,0,61.5,5,79,234.95,234.95,11.2,11.4,10.4,187,814.5,2594,0,0,5.1,3.8,0,0,36.2,51.2,35.2,0
