﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
22.238,14,0,-10.1,0.2,35.5,0,187,1,71.1,3,88,234.95,12.1,12.2,6.5,167,1067.8,1472,0,0,-4.9,-4.9,-4.9,-4.9,0,0,115,36.1,50,34.8,0
22.333,14,0,-10.2,0.2,35.5,0,187,1,70.9,3,88,234.95,12,12.2,6.4,167,1043.1,1433,0,0,-5.2,-5.2,-5.2,-5.2,0,0,115,36.1,50.1,34.8,0
22.423,14,0,-10.1,0.2,35.5,0,187,1,70,3,88,234.95,12.1,12.3,6.2,167,1006.1,1402,0,0,-6,-6,-6,-6,0,0,115,36.2,50.1,34.9,0
22.519,14,0,-10.1,0.2,35.5,0,187,1,68.4,3,88,234.95,12.2,12.3,6.2,167,961,1382,0,0,-6.4,-6.4,-6.4,-6.4,0,0,115,36.2,50.1,34.9,0
22.623,14,0,-10.1,0.2,35.5,0,187,1,69,3,88,234.95,12.3,12.3,6,167,901.8,1347,0,0,-6.8,-6.8,-6.8,-6.8,0,0,115,36.3,50.2,35,0
22.719,14,0,-10.1,0.2,35.5,0,187,1,69,3,88,234.95,12.2,12.4,5.9,167,861.4,1330,0,0,-7.1,-7.1,-7.1,-7.1,0,0,115,36.3,49.9,35,0
22.818,14,0,-10.1,0.2,35.5,0,187,1,68.6,3,88,234.95,12.1,12.4,5.8,167,833.3,1307,0,0,-7.5,-7.5,-7.5,-7.5,0,0,115,36.3,50.2,35,0
22.916,14,0,-10.1,0.2,35.5,0,187,1,68.3,3,88,234.95,12.2,12.4,5.8,167,818.9,1298,0,0,-7.5,-7.5,-7.5,-7.5,0,0,115,36.3,49.9,35,0
23.018,14,0,-10.1,0.2,35.5,0,187,1,68.8,3,88,234.95,12.2,12.4,5.7,167,813.9,1286,0,0,-7.5,-7.5,-7.5,-7.5,0,0,115,36.3,49.9,35,0
23.114,14,0,-10.1,0.2,35.5,0,187,1,70.7,3,88,234.95,12.2,12.4,5.7,167,810.9,1274,0,0,-8.2,-8.2,-8.2,-8.2,0,0,115,36.4,50.3,35.1,0
23.203,14,2.9,-10.1,0.2,35.5,0,187,1,70.7,3,88,234.95,12.4,12.5,5.7,167,807.1,1266,0,0,-6.8,-6.8,-6.8,-6.8,8.5,0,115,36.4,50,35.1,0
23.294,14,7,-10.1,0.2,35.5,0,187,1,68.1,3,88,234.95,12.5,12.6,5.7,167,774.2,1256,0,0,-4.1,-4.1,-4.1,-4.1,13.1,0,115,36.4,50.3,35.1,0
23.398,14,7.4,-10.1,0.2,35.5,0,187,1,65.1,3,88,234.95,12.6,12.5,5.7,167,819.4,1271,0,0,1.9,1.9,1.9,1.9,22.2,0,115,36.3,51.3,35,0
23.494,14,7.1,-10.2,0.2,35.5,0,187,1,64.7,3,88,234.95,12.7,12.6,5.6,167,859,1239,0,0,13.9,13.9,13.9,13.9,31.3,0,115,36.4,50.7,35.1,0
23.594,14,7.1,-10.1,0.2,35.5,0,187,1,64.4,3,88,234.95,12.9,14.6,6,167,864.8,1229,0,0,19.9,19.9,19.9,19.9,33.5,0,115,36.1,51.4,34.8,0
23.695,14,7.1,-9.9,0.2,35.5,0,187,1,64.4,3,88,234.95,13.9,15.4,6.5,167,835.9,1242,0,0,19.9,19.9,19.9,19.9,38.1,0,115,35.9,50.9,34.6,0
23.798,14,6.7,-9.7,0.2,35.5,0,187,1,65.8,3,88,234.95,14.9,16.1,6.9,167,800.1,1227,0,0,19.5,19.5,19.5,19.5,41.4,0,115,35.8,50.8,34.5,0
23.898,14,6.4,-9.6,0.2,35.5,0,187,1,65.4,3,88,234.95,15.7,17,7.2,167,791.6,1229,0,0,18.8,18.8,18.8,18.8,44.8,0,115,35.7,50.6,34.4,0
23.995,14,6.4,-9.3,0.2,35.5,0,187,1,64.9,3,90,234.95,16.6,18,7.6,167,787.3,1232,0,0,19.5,19.5,19.5,19.5,48.2,0,115,35.5,50.4,34.2,0
24.093,14,6.4,-9.1,0.2,35.5,0,187,1,65.6,3,88,135.5,17.4,18.7,8.1,167,769.1,1241,0,0,19.5,19.5,19.5,19.5,51.4,0,115,35.4,50.3,34.1,0
24.224,14,6.4,-8.9,0.2,35.5,0,187,1,65.4,3,88,50.72,18.4,19.5,8.3,167,765.4,1206,0,0,19.5,19.5,19.5,19.5,54.7,0,115,35.3,50.3,34.1,0
24.314,14,6.4,-8.8,0.2,35.5,0,187,1,66,3,88,35.46,18.9,19.9,8.5,167,749.4,1225,0,0,19.9,19.9,19.9,19.9,56.5,0,115,35.2,50.1,33.9,0
24.403,14,6.1,-8.7,0.2,35.5,0,187,1,70.2,3,88,25.71,19.4,20.4,8.8,167,752.9,1212,0,0,19.9,19.9,19.9,19.9,57.9,0,115,35.2,50.1,33.9,0
24.494,14,5.8,-8.6,0.2,35.5,0,187,1,71.6,3,88,21.11,19.8,21,8.9,167,743.2,1212,0,0,19.9,19.9,19.9,19.9,59.1,0,115,35.1,50,33.8,0
24.598,14,5.8,-8.5,0.2,35.5,0,187,1,70.7,3,88,18.99,20.9,22,9.4,167,735.3,1214,0,0,19.9,19.9,19.9,19.9,61.6,0,115,35.4,49.3,34.1,0
24.699,14,5.1,-8.5,0.2,35.5,0,187,1,70.5,3,88,17.58,20.9,20.3,9.1,167,736.3,1214,-0.3,-0.3,19.9,19.9,19.9,19.9,62.4,0,115,35.2,49.1,33.9,0
24.798,14,5.1,-8.5,0.2,35.5,0,187,1,69.9,3,88,16.69,20.6,20.4,8.9,167,732.6,1214,-1.5,-1.5,19.9,19.9,19.9,19.9,61.1,0,115,35.2,49.4,33.9,0
24.893,14,5.1,-8.5,0.2,35.5,0,187,1,70.9,3,90,16.19,20.5,20.4,8.9,167,723,1214,-0.7,-0.7,19.9,19.9,19.9,19.9,60.8,0,115,35.2,50.1,33.9,0
24.995,14,16.5,-8.4,0.2,35.5,0,187,1,70.2,3,88,15.72,21,24.2,9.4,167,720.6,1213,-0.3,-0.3,19.9,19.9,19.9,19.9,62.2,0,115,36.5,50.4,35.2,0
25.093,14,96.3,-3.8,0,35.5,0,187,1,70.2,3,88,15.36,44.2,71,20,167,689.9,1225,0.4,0.4,15.4,15.4,15.4,15.4,141.7,0,115,35.9,50.8,34.6,0
25.188,14,99.6,-0.1,0.1,34.7,17.7,187,1,69.7,3,88,15.01,67.3,210,57.5,169,740,1284,1.3,1.3,4.9,4.9,4.9,4.9,206.1,0,115,75,88.3,100,0
25.283,14,99.6,-0.1,0.1,34.7,27.3,187,1,70.4,3,88,14.57,74.4,210,87.5,169,941.2,1289,1.5,1.5,10.5,10.5,10.5,10.5,233.2,0,115,75,89.2,100,0
25.373,14,99.6,0.1,0.2,34.7,29.6,187,1,70.5,3,88,15.6,77.8,210,94.7,169,1057.8,1281,5.3,5.3,10.5,10.5,10.5,10.5,242.6,0,115,75,89.9,100,0
25.468,14,99.6,0.1,0.2,34.7,30.1,187,1,70.9,3,88,15.14,86,210,95.6,169,1176.2,1288,3.2,3.2,10.9,10.9,10.9,10.9,265.6,0,115,75,90.1,100,0
25.563,14,99.6,0.1,0.2,34.7,30.2,187,1,71.3,3,88,13.29,86.1,210,98.7,169,1302.5,1292,-5.4,-5.4,11.2,11.2,11.2,11.2,265.7,0,115,75,89.5,100,0
25.654,14,99.6,0.2,0.3,34.6,30.3,187,1,71.1,3,88,12.36,86.4,210,100.7,169,1351.1,1354,-8.7,-8.7,11.2,11.2,11.2,11.2,266.4,0,115,75,90.2,100,0
25.744,14,99.6,0.2,0.3,34.7,30.6,187,1,70.7,3,88,10.63,86.4,210,101.7,169,1330.5,1319,-22.5,-22.5,11.2,11.2,11.2,11.2,266.5,0,115,75,89.5,100,0
25.843,14,99.6,0.2,0.3,34.6,30.6,187,1,69.9,3,88,10.5,86.7,210,104.3,169,1412,1381,-27.4,-27.4,12,12,12,12,268,0,115,75,89.7,100,0
25.950,14,99.6,0.3,0.4,34.6,30.8,187,1,70,3,88,10.8,87,210,104.2,169,1561.4,1375,-29.4,-29.4,12,12,12,12,268.3,0,115,75,91.7,100,0
26.044,14,99.6,0.3,0.4,34.6,31,187,1,69.7,3,88,11.76,86.8,210,106.6,169,1733.9,1388,-28,-28,12,12,12,12,268.4,0,115,75,90.4,100,0
26.144,14,99.6,0.3,0.4,34.6,31,187,1,70.5,3,88,12.89,86.9,210,107.2,169,1944.3,1435,-24.2,-24.2,12,12,12,12,268.5,0,115,75,90.4,100,0
26.243,14,99.6,0.4,0.5,34.6,31.2,187,1,70.9,3,88,13.7,86.6,210,108.9,169,2079.1,1441,-24.3,-24.3,12,12,12,12,267.7,0,115,75,90.4,100,0
26.342,14,99.6,0.4,0.5,34.5,31.2,187,1,70.7,3,88,14.02,86.2,210,110.3,169,2082.4,1477,-20.3,-20.3,12,12,12,12,265.8,0,115,75,89.7,100,0
26.433,14,99.6,0.4,0.5,34.5,31.4,187,1,70.9,3,88,14.17,85,210,111.6,169,2097.5,1474,-20.2,-20.2,12,12,12,12,262.6,0,115,75,90.4,100,0
26.533,14,99.6,0.4,0.5,34.4,31.2,187,1,70.9,3,88,14.17,85.2,210,113.7,169,2116.9,1513,-20.9,-20.9,12.4,12.4,12.4,12.4,263.1,0,115,75,89.6,100,0
26.623,14,99.6,0.4,0.5,34.5,30.1,187,1,70.5,3,88,14.08,84.2,210,114.3,169,2122.2,1498,-21.5,-21.5,12,12,12,12,260.1,0,115,75,89.7,100,0
26.713,14,99.6,0.5,0.5,34.4,29.4,187,1,70.7,3,88,14.18,84.2,210,116.2,169,2085.7,1546,-22,-22,12.4,12.4,12.4,12.4,260.6,0,115,75,90.3,100,0
26.806,14,99.6,0.5,0.6,34.4,29.2,187,1,71.1,3,88,14.44,82.7,210,117.4,169,2066.2,1556,-21.2,-21.2,12.4,12.4,12.4,12.4,256.4,0,115,75,89.6,100,0
26.913,14,99.6,0.5,0.6,34.3,29,187,1,70.9,3,88,14.93,82.3,210,119.3,169,2007.6,1580,-19.2,-19.2,12.4,12.4,12.4,12.4,256.1,0,115,75,89.6,100,0
27.021,14,99.6,0.5,0.6,34.3,28.9,187,1,70.7,3,88,15.39,81.4,210,120.9,169,1948.5,1590,-17.1,-17.1,12.4,12.4,12.4,12.4,254,0,115,75,89.6,99.3,0
27.131,14,99.6,0.5,0.6,34.2,28.7,187,1,70.7,3,88,15.57,80,210,123.4,169,1921.3,1645,-15.7,-15.7,12.8,12.8,12.8,12.8,250.5,0,115,75,90.2,97.7,0
27.223,14,99.6,0.6,0.7,34.2,28.6,187,1,70.4,3,88,15.6,80.2,210,125.6,169,1941.7,1666,-14.2,-14.2,12.8,12.8,12.8,12.8,251.1,0,115,75,90.2,96.6,0
27.322,14,99.6,0.6,0.7,34.2,28.5,187,1,70.7,3,88,15.46,79.2,210,127.6,169,1874.5,1691,-13.8,-13.8,12.8,12.8,12.8,12.8,248.1,0,115,75,89.5,95.4,0
27.413,14,99.6,0.6,0.7,34.1,28.4,187,1,70.5,3,88,15.57,78,210,129.7,169,1890.6,1715,-12,-12,12.8,12.8,12.8,12.8,244.4,0,115,75,89.5,94,0
27.518,14,99.6,0.6,0.7,34.1,28.3,187,1,70.5,3,88,15.43,78.1,210,131.3,169,1846.7,1742,-11.6,-11.6,12.8,12.8,12.8,12.8,244.8,0,115,75,89.5,93,0
27.618,14,99.6,0.6,0.8,34,28.2,187,1,70.5,3,88,15.67,76.8,210,134.1,169,1830.3,1778,-9.4,-9.4,13.5,13.5,13.5,13.5,242.3,0,115,75,89.7,91.7,0
27.718,14,99.6,0.7,0.8,34,28.1,187,1,71.1,3,88,15.65,77.3,210,135.7,169,1803.2,1799,-8.3,-8.3,13.5,13.5,13.5,13.5,244.3,0,115,75,90.4,90.2,0
27.818,14,99.6,0.7,0.8,34,28.1,187,1,70.7,3,88,15.75,77.7,210,137.5,169,1766.9,1814,-6.4,-6.4,13.5,13.5,13.5,13.5,245.6,0,115,75,90.4,89.4,0
28.028,14,99.6,0.8,0.9,34,28,187,1,70.7,3,88,15.43,77.8,210,139.7,169,1742.8,1857,-6.3,-6.3,13.5,13.5,13.5,13.5,246.1,0,117,75,89.7,88.2,0
28.329,14,99.6,1,1.1,33.8,27.8,187,1,71.1,3,88,15.29,78.8,210,148.4,169,1702.6,1969,-2.8,-2.8,13.5,13.5,13.5,13.5,250.7,0,117,75,89.7,82.2,0
28.428,14,99.6,1.1,1.1,33.8,27.8,187,1,71.1,3,88,15.24,79.6,210,150.4,169,1722.2,1980,-1.8,-1.8,13.5,13.5,13.5,13.5,253.3,0,117,75,90.4,78.9,0
28.530,14,99.6,1.1,1.2,33.8,27.8,187,1,71.1,3,88,15.22,79.9,210,152.1,169,1766.6,1982,-0.5,-0.5,13.5,13.5,13.5,13.5,256.6,0,117,75,90.4,79.9,0
28.640,14,99.6,1.2,1.2,33.8,27.7,187,1,71.1,3,88,15.29,81.1,210,154.1,169,1791,2045,0.3,0.3,13.5,13.5,13.5,13.5,260.3,0,117,75,90.4,61,0
28.741,14,99.6,1.2,1.4,33.7,27.7,187,1,70.9,3,88,15.09,81.2,210,157,169,1847.5,2066,1,1,13.9,13.9,13.9,13.9,262.3,0,117,75,90.3,54.8,0
28.836,14,99.6,1.3,1.4,33.7,27.7,187,1,71.3,3,88,14.99,82.1,210,159,169,1852.4,2087,1.4,1.4,13.9,13.9,13.9,13.9,265.6,0,117,75,90.3,48.8,0
28.938,14,99.6,1.4,1.5,33.7,27.9,187,1,70.7,3,88,15.01,83.7,210,161.4,169,1899.9,2120,2.3,2.3,13.9,13.9,13.9,13.9,271.4,0,117,75,90.3,41.4,0
29.040,14,99.6,1.5,1.6,33.6,28.4,187,1,71.1,3,88,14.99,84.7,210,163.8,169,1956.2,2150,2.9,2.9,13.9,13.9,13.9,13.9,274.2,0,117,75,91,38.1,0
29.138,14,99.6,1.5,1.7,33.6,28.9,187,1,70.9,3,88,14.7,85.5,210,166,169,2040.3,2181,2.4,2.4,13.9,13.9,13.9,13.9,278.6,0,117,75,91,34.5,0
29.239,14,99.6,1.7,1.7,33.6,29.2,187,1,70.9,3,88,14.7,86.5,210,168.1,169,2084.8,2203,2.6,2.6,13.9,13.9,13.9,13.9,281.6,0,117,75,89.6,32.5,0
29.339,14,99.6,1.7,1.8,33.5,29.3,187,1,71.3,3,88,14.67,86.5,210,170.2,169,2114.5,2233,2.7,2.7,13.9,13.9,13.9,13.9,281.8,0,117,75,90.3,31.4,0
29.438,14,99.6,1.8,1.9,33.5,29.3,187,1,71.1,3,88,14.77,87,210,172.4,169,2135.9,2260,3.3,3.3,14.2,14.2,14.2,14.2,282.8,0,117,75,90.9,30.8,0
29.538,14,99.6,2,2,33.5,29.3,187,1,70.7,3,88,14.99,88.7,210,175,169,2170,2290,4.7,4.7,14.2,14.2,14.2,14.2,287.7,0,117,75,90.2,30.2,0
29.639,14,99.6,2,2.1,33.4,29.3,187,1,70.9,3,88,14.9,89.1,210,177.8,169,2146.1,2325,5.2,5.2,14.2,14.2,14.2,14.2,288.7,0,117,75,90.2,29.5,0
29.738,14,99.6,2.1,2.2,33.4,29.3,187,1,71.3,3,88,14.77,90,210,180.5,169,2199,2359,4.9,4.9,14.2,14.2,14.2,14.2,292,0,117,75,90.4,28.8,0
29.833,14,99.6,2.2,2.3,33.4,29.3,187,1,70.9,3,88,14.73,91.1,210,182.9,169,2216.6,2386,4.9,4.9,13.9,13.9,13.9,13.9,295.8,0,117,75,90.3,28,0
29.924,14,99.6,2.3,2.4,33.3,29.3,187,1,71.6,3,88,14.77,91.4,210,185.5,169,2248.2,2424,5.3,5.3,13.9,10.9,13.9,13.9,296.3,0,117,75,90.3,27.4,0
30.029,14,99.6,2.4,2.5,33.3,29.3,187,1,72,3,88,14.74,92.5,210,188.3,169,2287.9,2461,5.5,5.5,13.9,10.9,13.9,13.9,299.9,0,117,75,90.3,26.5,0
30.128,14,99.6,2.5,2.6,33.3,29.3,187,1,72,3,88,14.9,93.1,210,191,169,2333,2484,5.7,5.7,13.9,11.2,13.9,13.9,302.9,0,117,75,90.3,25.8,0
30.228,14,99.6,2.5,2.7,33.2,29.4,187,1,71.1,3,88,14.7,93.3,210,193.8,169,2355,2523,6,6,14.2,11.6,14.2,14.2,303.6,0,117,75,90.2,25.1,0
30.328,14,99.6,2.7,2.7,33.2,29.7,187,1,72.2,3,88,14.63,94.1,210,196.3,169,2400.8,2551,6.6,6.6,14.2,12,14.2,14.2,307.2,0,117,75,89.5,24.5,0
30.429,14,99.6,2.7,2.8,33.2,29.9,187,1,71.4,3,88,14.9,93.5,210,199.1,169,2398.9,2587,8.4,8.4,14.2,12.4,14.2,14.2,305.4,0,117,75,90.2,23.8,0
30.528,14,99.6,2.8,2.9,33.2,30.4,187,1,71.6,3,88,14.99,93.9,210,201.7,169,2359.3,2627,9.5,9.5,14.2,12.4,14.2,14.2,307.4,0,117,75,90.2,24.4,0
30.625,14,99.6,2.9,3.1,33.1,30.5,187,1,72.5,3,88,14.77,94.1,210,204.3,169,2360,2649,9.8,9.8,14.2,12.8,14.2,14.2,308.2,0,117,75,90.2,22.9,0
30.728,14,99.6,3.1,3.2,33.1,30.6,187,1,72.3,3,88,14.99,94.8,210,207.1,169,2388.4,2683,12,12,12.8,11.2,12.8,12.8,302,0,117,75,90.2,20.3,0
30.829,14,99.6,3.2,3.3,33.1,29.8,187,1,72.3,3,88,15.07,95.6,210,210,169,2357.4,2732,13.5,13.5,12.8,11.6,12.8,12.8,305.6,0,117,52.3,67.9,20.4,0
30.928,14,99.6,3.4,3.5,33.1,29.7,187,1,71.8,3,88,15.32,97.5,210,213,169,2413.3,2764,16.2,16.2,13.5,12.8,13.5,13.5,313.4,0,117,52.6,67.3,20.9,0
31.029,14,99.6,3.6,3.7,33,30.3,187,1,72.2,3,88,15.22,98.5,210,216.6,169,2540.6,2818,17.5,17.5,13.5,12.8,13.5,13.5,318.3,0,117,75,90.4,21.5,0
31.129,14,99.6,3.8,4,33.1,30.2,187,1,72.9,3,88,14.99,100.6,210,219.5,169,2579.4,2848,18.5,18.5,13.5,13.1,13.5,13.5,326.4,0,117,51.7,67.4,20.5,0
31.228,14,99.6,4.1,4.2,33.1,30.2,187,1,72.3,3,88,15.34,102.9,210,222.9,169,2639.1,2889,20.1,20.1,13.5,13.1,13.5,13.5,335,0,117,51.6,67.4,20.7,0
31.329,14,99.6,4.4,4.5,33,30.1,187,1,72.3,3,88,15.17,104.6,210,226.3,169,2645.1,2937,23,23,13.5,13.5,13.5,13.5,342,0,117,51.4,67.2,20.7,0
31.428,14,99.6,4.7,4.8,33.1,30,187,1,71.4,3,88,14.83,107,210,229.8,169,2680,2973,22.3,22.3,12.8,12.8,12.8,12.8,349.9,0,117,51.2,66.9,20.8,0
31.528,14,99.6,5,5.1,33.1,29.6,187,1,71.3,3,88,15.14,109.7,210,233.7,169,2645.9,3026,24.2,24.2,12.4,12.4,12.4,12.4,357.2,0,117,52.9,67.6,22.8,0
31.628,14,99.6,5.3,5.4,33.1,29.3,189,1,70.9,3,88,14.57,112.9,210,237.3,169,2693.9,3074,23.3,23.3,12.4,12.4,12.4,12.4,368.1,0,117,53.1,67.9,23.1,0
31.734,14,99.6,5.8,5.9,33.1,29.3,189,1,72,3,88,14.17,116.4,210,241.2,169,2767.4,3117,25.6,25.6,12,12,12,12,376.6,0,117,53.4,68.7,23.4,0
31.825,14,99.6,6.1,6.4,33.1,29.3,189,1,71.6,3,88,14.2,119.3,210,245.6,169,2825.9,3165,26.2,26.2,11.2,11.2,11.2,11.2,387.6,0,117,53.7,69.5,23.7,0
31.924,14,99.6,6.7,6.9,33.2,29.3,189,1,70.9,3,88,14.04,123.1,210,249.6,169,2907.3,3219,25.6,25.6,10.9,10.9,10.9,10.9,399.3,0,117,54.1,68.8,24.1,0
32.019,14,99.6,7.1,7.3,33.2,29.3,189,1,72,3,88,13.9,126,210,253.8,169,2994.2,3271,26.4,26.4,10.5,10.5,10.5,10.5,407,0,117,54.5,69.3,24.5,0
32.113,14,99.6,7.7,7.7,33.2,29.4,189,1,69.3,3,88,13.87,129.6,210,257.9,169,3039.3,3316,26.5,26.5,9.8,9.8,9.8,9.8,418.9,0,117,54.8,69.5,24.8,0
32.205,14,99.6,8.1,8.2,33.2,29.3,189,1,69.9,3,88,13.51,132.9,210,262.3,169,3016.4,3364,25.3,25.3,9.4,9.4,9.4,9.4,434.4,0,117,55.3,71.6,25.3,0
32.300,14,99.6,8.1,8.8,33.3,29.4,189,1,71.1,3,88,13.78,132.5,210,266.1,169,2990.4,3413,25.7,25.7,9.4,9.4,9.4,9.4,432.4,0,117,55.6,70.9,25.6,0
32.407,14,99.6,9.2,9.3,33.3,29.4,189,1,69.5,3,88,14.17,139.1,210,271,169,2918.9,3493,27.6,27.6,9.4,9.4,9.4,9.4,472,0,117,56.3,71.6,26.3,0
32.503,14,99.6,9.6,10,33.4,29.7,189,1,65.1,3,88,13.67,140.4,210,276.7,169,3017.4,3529,27,27,9.4,9.4,9.4,9.4,474.4,0,117,57.7,73.1,27.7,0
32.593,14,99.6,10.4,10.6,33.4,30.4,189,1,70.9,3,88,14,144.3,210,281.3,169,2955.2,3595,28.6,28.6,9.4,9.4,9.4,9.4,482.4,0,117,75,91,27.5,0
32.705,14,99.6,10.4,11.4,33.4,31.2,189,1,67.4,3,88,13.75,142.3,210,287.2,169,2912.1,3668,30.2,30.2,9.4,9.4,9.4,9.4,480.6,0,117,75,91,29.2,0
32.798,14,99.6,11.7,12,33.4,31.8,189,1,65.3,3,90,14.24,145.8,210,292.2,169,2946.2,3731,33.3,33.3,9.4,9.4,9.4,9.4,486.4,0,117,75,91,29.3,0
32.900,14,99.6,12.4,12.8,33.3,32,189,1,76.9,3,90,13.7,147,210,298.6,169,2829.5,3793,33.3,33.3,9.4,9.4,9.4,9.4,489.6,0,117,75,92,29.4,0
32.999,14,99.6,13.1,13.4,33.3,32,189,1,66.5,3,90,13.54,147.7,210,304.9,169,2824.7,3873,33.7,33.7,9.4,9.4,9.4,9.4,492.9,0,117,75,91.1,30.3,0
33.098,14,99.6,13.7,14.1,33.3,32,189,1,66.7,3,90,13.34,146.6,210,311,169,2780.3,3943,33.3,33.3,9,9,9,9,494.1,0,117,75,91.8,30.9,0
33.193,14,99.6,13.7,14.7,33.3,32,189,1,69.3,3,90,13.85,146.5,210,317,169,2702.3,4011,34,34,9,9,9,9,494.4,0,117,75,92.6,32,0
33.290,14,99.6,13.7,15,33.2,32,189,1,67.2,3,90,13.82,145.3,210,323.3,169,2730.7,4104,34,34,9.4,9.4,9.4,9.4,492.5,0,117,75,91.7,33.4,0
33.385,14,99.6,15.3,15.4,33.2,32,189,1,70.9,3,90,13.82,151.1,210,330.3,169,2719.4,4173,34,34,9.4,9.4,9.4,9.4,500,0,117,75,91.1,34.3,0
33.484,14,99.6,15.4,15.8,33.1,32,189,1,67,3,90,14.02,149.9,210,337.3,169,2640.8,4236,34,34,9,9,9,9,496.9,0,117,75,91.9,35.2,0
33.583,14,99.6,15.5,15.8,33,32,189,1,75,3,90,14.17,150.6,210,344.4,169,2583.5,4336,34,34,9,9,9,9,498.2,0,117,74.1,94.6,36.6,0
33.679,14,99.6,15.6,15.9,33,32,189,1,70,3,90,13.45,151.6,210,351.7,169,2579.2,4412,34,34,9,9,9,9,500.2,0,117,70.8,87.8,37.7,0
33.778,14,99.6,15.7,16,32.9,32,189,1,71.3,3,90,13.82,152.3,210,357.7,169,2600.9,4463,34,34,9,9,9,9,502.4,0,117,69.2,86.7,38.3,0
33.874,14,99.6,15.6,16,32.8,32,189,1,72.3,3,90,14.14,151.8,210,363.9,169,2597.1,4561,34,34,9.4,9.4,9.4,9.4,504,0,117,68.5,84.9,40,0
33.984,14,99.6,15.6,15.8,32.7,32,189,1,80.5,3,90,13.42,151.6,210,371,169,2573.3,4648,34,34,9.4,9.4,9.4,9.4,505.7,0,117,69.2,87.3,41.2,0
34.074,14,99.6,15.6,15.9,32.6,32,189,1,72.3,3,90,13.02,151.8,210,377,169,2567,4725,34,34,9.4,9.4,9.4,9.4,508.4,0,117,69.7,86.8,42,0
34.179,14,99.6,15.6,15.9,32.6,31.9,189,1,70.9,3,90,12.79,152.1,210,383.2,169,2552.6,4796,32.9,32.9,9.4,9.4,9.4,9.4,512.5,0,117,70.2,87.3,42.8,0
34.274,14,99.6,15.6,16,32.5,31.8,190,1,72.2,3,90,12.75,152.3,210,388.7,169,2597.2,4861,32.2,32.2,9.4,9.4,9.4,9.4,514.4,0,117,70.6,87.1,43.6,0
34.369,14,99.6,15.6,16,32.4,31.7,190,1,69.7,3,90,12.61,153.1,210,394.6,169,2617.6,4946,31.5,31.5,9.4,9.4,9.4,9.4,518.4,0,117,71.2,87.8,44.7,0
34.470,14,99.6,15.6,16,32.3,31.6,190,1,70.2,3,90,12.66,153.4,210,400.7,169,2579.9,5006,30.8,30.8,9.4,9.4,9.4,9.4,523.9,0,117,71.5,89.1,45.3,0
34.568,14,99.6,15.8,16,32.3,31.6,190,1,73.4,3,90,12.45,154.6,210,406.8,169,2541.8,5084,29,29,9,9,9,9,526.9,0,117,70.2,87.6,46.1,0
34.669,14,99.6,15.8,16.1,32.2,31.5,190,1,69.3,3,90,12.52,155,210,412.3,169,2551.4,5154,28.7,28.7,8.6,8.6,8.6,8.6,528.1,0,117,69.5,86,46.8,0
34.769,14,99.6,15.7,16.1,32.1,31.4,190,1,73,3,90,12.55,155.2,210,418,169,2541.6,5224,28.3,28.3,8.6,8.6,8.6,8.6,533.3,0,117,68,85.4,47,0
34.868,14,99.6,15.7,15.9,32,31.3,190,1,73.9,3,90,12.63,155.3,210,424.1,169,2470,5308,30.3,30.3,8.6,8.6,8.6,8.6,533.1,0,117,66.1,83.4,47.1,0
34.968,14,99.6,15.7,16,31.9,31.2,190,1,70.9,3,91,12.69,156.4,210,430.7,169,2490.6,5378,31.6,31.6,8.6,8.6,5.2,8.6,534,0,117,64.7,81.6,47.1,0
35.068,14,99.6,15.6,15.9,31.8,31.1,190,1,71.1,3,91,12.63,155.5,210,436.3,169,2452.7,5444,34,34,8.6,8.6,5.2,8.6,534,0,117,63.3,80.1,47,0
35.498,14,99.6,15.5,15.9,31.5,30.8,190,1,79.4,3,93,12.75,156.2,210,460.2,169,2423.6,5746,34,34,8.6,8.6,6,8.6,538.6,0,117,60.3,77.1,47.1,0
35.599,14,99.6,15.5,15.7,31.5,30.8,190,1,69.2,3,93,12.99,156.4,210,465.9,169,2403.5,5800,34,34,8.6,8.6,6,8.6,537,0,117,60,76.8,47.1,0
35.699,14,99.6,15.4,15.6,31.5,30.8,190,1,70,3,93,13.82,156,210,471.5,169,2415,5869,34,34,8.6,8.6,6,8.6,538,0,117,59.3,76.1,47,0
35.801,14,99.6,15.3,15.6,31.5,30.8,190,1,73.6,3,93,14.24,155.9,210,477,169,2372.9,5941,34,34,8.6,8.6,6.4,8.6,538.7,0,117,58.8,75.6,47,0
35.899,14,99.6,15.3,15.5,31.5,30.8,190,1,71.4,3,93,14.44,155.5,210,482.3,169,2382.7,6013,34,34,8.6,8.6,6.4,8.6,534.9,0,117,58.4,75.1,47,0
