﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
760.856,14,12.5,-3,0.4,35.4,0,205,70.9,79,14.8,35.4,36.7,26.2,181,666.8,0,0,0,0,0,0,0,4.9,4.9,83.3,0,142,30.9,46.1,28.8,0
760.959,14,12.8,-2.7,0.5,35.4,0,205,70.9,79,14.96,36.9,36.9,26.3,181,687,0,0,0,0,0,0,0,5.6,5.6,75,0,142,30.5,45.4,28.4,0
761.058,14,12.5,-2.5,0.6,35.4,0,205,70.7,79,14.99,38.1,37.3,25.4,181,727.6,0,0,0,0,0,0,0,5.8,5.8,71.5,0,142,30.2,45.1,28.1,0
761.160,14,11.9,-2.6,0.6,35.4,0,205,70.7,79,14.93,39.5,36.4,22.3,181,736.5,0,0,0,0,0,0,0,5.8,5.8,110.1,0,142,37.9,51.9,35.3,0
761.255,14,11.9,-3.1,0.6,35.4,0,205,70.2,79,14.9,39.8,36.8,20.1,181,745.4,0,0,0,0,0,0,0,5.8,5.8,120.5,0,142,41.2,55.3,38.4,0
761.352,14,11.9,-3.7,0.6,35.4,0,205,70,79,14.66,37.7,38.2,19,181,736.4,0,0,0,0,0,0,0,4.6,4.6,116.9,0,142,42.7,58.3,39.8,0
761.442,14,12.2,-3.8,0.6,35.4,0,205,70,79,14.3,39.6,40,19.4,181,747.1,0,0,0,0,0,0,0,3.8,3.8,129.6,0,142,41.2,56.7,38.4,0
761.541,14,11.9,-3.7,0.6,35.4,0,205,70.2,79,14.24,38.5,38.4,19.7,181,755.7,0,0,0,0,0,0,0,3.2,3.2,125.8,0,142,41.8,56.3,39,0
761.637,14,12,-3.5,0.5,35.4,0,205,70.2,79,14.4,37.7,38.4,19.3,181,743.3,0,0,0,0,0,0,0,3.7,3.7,122.4,0,142,41.9,56.4,39.1,0
761.732,14,12,-3.5,0.5,35.4,0,205,70.2,79,14.66,38.9,38.3,19.1,181,711.6,0,0,0,0,0,0,0,4.6,4.6,127.1,0,142,41.5,57,38.6,0
761.832,14,11.4,-3.8,0.5,35.4,0,205,70.2,79,14.74,38.4,36.8,19,181,696,0,0,0,0,0,0,0,4.9,4.9,125.6,0,142,41.9,57.4,39,0
761.932,14,11.4,-4.1,0.5,35.4,0,205,70.5,79,14.63,35.7,35.3,18.1,181,723.4,0,0,0,0,0,0,0,4.6,4.6,115.7,0,142,42.4,56.9,39.5,0
762.032,14,11.1,-4.6,0.5,35.4,0,205,70.5,79,14.67,35.4,34,17.4,181,712.8,0,0,0,0,0,0,0,5,5,114.9,0,142,42.2,57.7,39.3,0
762.127,14,11.2,-4.9,0.5,35.4,0,205,70.5,79,14.66,34.2,34,17.4,181,702.9,0,0,0,0,0,0,0,4.7,4.7,110.7,0,142,42.2,56.7,39.3,0
762.225,14,11.4,-4.9,0.4,35.4,0,205,70.4,79,14.51,33.5,35.3,17.5,181,713.2,0,0,0,0,0,0,0,3.7,3.7,108.3,0,142,42.2,56.7,39.3,0
762.322,14,11.5,-4.8,0.4,35.4,0,205,70.4,79,14.53,34.1,35.2,18,181,698.9,0,0,0,0,0,0,0,4.1,4.1,110.6,0,142,42.1,57.7,39.2,0
762.426,14,11.5,-4.5,0.4,35.4,0,205,70.5,79,14.56,34.4,35.3,18.2,181,694.4,0,0,0,0,0,0,0,4.1,4.1,111,0,142,42.1,56.6,39.2,0
762.522,14,11.5,-4.4,0.4,35.4,0,205,70.5,79,14.5,34.3,35.2,18.3,181,717.1,0,0,0,0,0,0,0,3.8,3.8,111.5,0,142,41.9,57.4,39,0
762.617,14,11.5,-4.4,0.4,35.4,0,205,70.4,79,14.48,34,35.3,18.3,181,720.7,0,0,0,0,0,0,0,3.6,3.6,110.8,0,142,41.7,57.2,38.8,0
762.718,14,11.5,-4.2,0.4,35.4,0,205,70.2,79,14.35,35,35.2,18.5,181,708,0,0,0,0,0,0,0,2.8,2.8,114.4,0,142,41.5,57,38.7,0
762.842,14,11.2,-4.3,0.4,35.4,0,205,70.5,79,14.2,33.8,33.7,18.2,181,719.1,0,0,0,0,0,0,0,1.9,1.9,110.3,0,142,42,56.5,39.1,0
762.938,14,11.3,-4.4,0.4,35.4,0,205,70.5,79,14.2,34.5,33.9,17.9,181,715.6,0,0,0,0,0,0,0,1.7,1.7,111.3,0,142,41.9,57.5,39.1,0
763.037,14,12.3,-4.4,0.4,35.4,0,205,70.5,79,14.21,35.1,35.6,18.7,181,725.3,0,0,0,0,0,0,0,1.7,1.7,115.1,0,142,40.5,56,37.7,0
763.138,14,12.3,-4.1,0.4,35.4,0,205,70.5,79,14.27,35.3,36.1,19.2,181,711.4,0,0,0,0,0,0,0,1.7,1.7,115.8,0,142,40,55.4,37.2,0
763.232,14,12.6,-3.9,0.4,35.4,0,205,70.4,79,14.4,35.6,36.5,19.5,181,697.4,0,0,0,0,0,0,0,2.6,2.6,116.8,0,142,39.3,54.4,36.6,0
763.337,14,14.8,-3.6,0.4,35.4,0,207,70.4,79,14.5,36.7,38.8,20.3,181,729.4,0,0,0,0,0,0,0,2.8,2.8,120.7,0,142,37.4,52.8,34.8,0
763.436,14,14.8,-3.1,0.3,35.4,0,207,70.5,79,14.41,38.3,41,21.6,181,720.6,0,0,0,0,0,0,0,2.3,2.3,126.9,0,142,36.7,52.1,34.1,0
763.542,14,14.9,-2.5,0.3,35.4,0,207,70.4,79,14.35,41.4,42.8,22.8,181,730.8,0,0,0,0,0,0,0,2,2,137.2,0,142,36.2,51.6,33.7,0
763.642,14,16.5,-2,0.3,35.4,0,207,70.5,79,14.24,43.9,46.2,24.4,181,731.9,0,0,0,0,0,0,0,1.4,1.4,145.7,0,142,35.4,50.4,32.9,0
763.742,14,31.4,-1.2,0.3,35.4,0,207,70.7,79,14.05,53.9,77.9,31.8,181,742.4,0,0,0,0,0,0,0,0.7,0.7,174.1,0,142,33.9,49.2,31.6,0
763.833,14,53,0.2,0.2,34.9,5.7,207,69.2,79,13.84,80.9,149.8,59.4,181,762.1,0,0,0,0,0,0,0,-0.8,-0.8,252.8,0,142,75,91.1,30.1,0
763.926,14,70.3,0.2,0.3,34.5,15,207,70.7,79,13.68,82.7,192.9,89.7,181,1092.8,0,0,0,0,0,0,0,-2,-2,256.9,0,142,75,90.9,90.8,0
764.022,14,95.2,0.2,0.3,34.2,25.5,207,71.1,79,12.79,82.4,210,112.1,181,1261,0,0,0,0,0,0,0,-8.2,-8.2,255.8,0,142,75,90.6,100,0
764.124,14,99.6,0.3,0.4,34.2,28.2,207,71.1,79,12.43,83.2,210,121.1,181,1349.1,0,0,0,0,0,0,0,-12.3,-12.3,258.7,0,142,75,90.3,100,0
764.226,14,99.6,0.3,0.4,34.1,28.6,207,70.7,79,11.85,81.9,210,124.7,181,1365.5,0,0,0,0,0,0,0,-18.5,-18.5,255.9,0,142,75,89.6,96.9,0
764.322,14,99.6,0.3,0.4,34.1,28.6,207,70,79,12.13,81.7,210,126.8,181,1439.4,0,0,0,0,0,0,0,-21.7,-21.7,254.8,0,142,75,90.3,95.7,0
764.418,14,99.6,0.4,0.5,34.1,28.4,207,69.7,79,12.83,80.7,210,128.8,181,1574.1,0,0,0,0,0,0,0,-21.5,-21.5,252.4,0,142,75,90.3,94.6,0
764.512,14,99.6,0.4,0.5,34.1,28.3,207,70.7,79,13.87,80.2,210,130,181,1961.7,0,0,0,0,0,0,0,-21.8,-21.8,250.8,0,142,75,90.3,93.8,0
764.617,14,99.6,0.4,0.6,34.1,28.3,207,71.3,79,14.73,79.5,210,131.1,181,2002.4,0,0,0,0,0,0,0,-14.3,-14.3,249,0,142,75,91.1,93.2,0
764.718,14,99.6,0.5,0.6,34,28.2,207,71.1,79,16.15,78.8,210,135.2,181,1942.5,0,0,0,0,0,0,0,-8.1,-8.1,248.6,0,142,75,90.4,90.8,0
764.823,14,99.6,0.6,0.7,34,28.1,207,71.1,79,16.18,78.9,210,137.2,181,1886,0,0,0,0,0,0,0,-5.9,-5.9,248.8,0,142,75,91.1,89.4,0
764.926,14,99.6,0.7,0.8,34,28.1,207,71.4,79,15.86,79.8,210,138.3,181,1939.5,0,0,0,0,0,0,0,-4.4,-4.4,251.9,0,142,75,90.4,88.8,0
765.022,14,99.6,0.7,0.8,33.9,27.9,207,71.1,79,15.29,79.3,210,140.3,181,1929.7,0,0,0,0,0,0,0,-5.3,-5.3,250,0,142,75,90.4,88,0
765.122,14,99.6,0.8,0.9,33.9,27.9,207,71.3,79,15.11,79.7,210,141.9,181,1909.2,0,0,0,0,0,0,0,-5,-5,251.2,0,142,75,90.4,86.9,0
765.222,14,99.6,0.9,1,33.9,27.8,207,71.3,79,15.43,80.8,210,144.1,181,1863,0,0,0,0,0,0,0,-3,-3,254.8,0,142,75,90.4,85.6,0
765.327,14,99.6,0.9,1.1,33.8,27.7,207,71.3,79,15.75,80,210,146.5,181,1866.6,0,0,0,0,0,0,0,-1.1,-1.1,253,0,142,75,90.4,83.6,0
765.428,14,99.6,1,1.1,33.8,27.7,207,71.4,79,15.57,81,210,149,181,1803.8,0,0,0,0,0,0,0,0.6,0.6,255.1,0,142,75,90.4,76.4,0
765.526,14,99.6,1.1,1.2,33.8,27.6,207,71.4,79,15.6,81.3,210,151,181,1823.1,0,0,0,0,0,0,0,2.2,2.2,256.9,0,142,75,90.3,70.8,0
765.626,14,99.6,1.2,1.3,33.7,27.5,207,71.3,79,15.5,82.3,210,153.6,181,1792.8,0,0,0,0,0,0,0,3,3,259.7,0,142,75,90.3,58,0
765.723,14,99.6,1.3,1.4,33.7,27.5,207,71.3,79,15.29,82.8,209.9,156.5,181,1849.1,0,0,0,0,0,0,0,4.3,4.3,261,0,142,75,90.3,51.1,0
765.817,14,99.6,1.4,1.5,33.7,27.4,207,71.1,79,15.22,83.2,209.9,158.2,181,1864.4,0,0,0,0,0,0,0,4.9,4.9,262,0,142,75,90.3,46.3,0
765.913,14,99.6,1.5,1.6,33.6,27.4,207,71.3,79,15.09,83.7,209.9,160.7,181,1944,0,0,0,0,0,0,0,5.4,5.4,262.9,0,142,75,90.3,39.6,0
766.017,14,99.6,1.6,1.7,33.6,27.3,207,71.6,79,15.22,84.7,209.9,163,181,1940.2,0,0,0,0,0,0,0,6.8,6.8,265.8,0,142,75,90.3,36.8,0
766.117,14,99.6,1.6,1.8,33.6,27.2,207,71.4,79,15.14,86.2,209.9,165.6,181,1961.5,0,0,0,0,0,0,0,7.8,7.8,269.7,0,142,75,90.3,33.5,0
766.212,14,99.6,1.8,1.8,33.6,27.2,207,71.3,77,15.04,88.1,209.8,167.8,181,2000.9,0,0,0,0,0,0,0,8.3,8.3,275.1,0,142,75,90.3,31.2,0
766.316,14,99.6,1.9,2,33.5,27.1,207,71.6,77,14.77,89.3,209.8,170.4,181,2095.5,0,0,0,0,0,0,0,7.9,7.9,278,0,142,75,90.3,29.4,0
766.417,14,99.6,1.9,2.1,33.5,27,207,71.8,77,14.7,88.7,209.8,173.1,181,2156.9,0,0,0,0,0,0,0,7.7,7.7,276.5,0,142,75,91,27,0
766.516,14,99.6,2.1,2.2,33.5,26.9,207,71.6,77,15.14,90.4,209.8,175,181,2146.9,0,0,0,0,0,0,0,9.7,9.7,280.4,0,142,75,90.4,24.9,0
766.612,14,99.6,2.2,2.3,33.4,26.8,207,71.4,77,15.29,91.4,209.7,177.7,181,2163.9,0,0,0,0,0,0,0,11.4,11.4,284.9,0,142,75,90.3,22.5,0
766.712,14,99.6,2.3,2.4,33.4,26.7,207,71.8,77,14.93,92.2,209.7,180.7,181,2265.2,0,0,0,0,0,0,0,11.2,11.2,287.4,0,142,75,91,22.3,0
766.817,14,99.6,2.4,2.5,33.4,26.6,207,72.3,77,14.8,93,209.7,183.7,181,2367.3,0,0,0,0,0,0,0,11.1,11.1,291.1,0,142,75,91,22.8,0
766.916,14,99.6,2.6,2.7,33.4,26.6,207,72.7,77,14.99,94.1,209.7,186.2,183,2377.2,0,0,0,0,0,0,0,12.2,12.2,296.1,0,142,75,91,23.2,0
767.017,14,99.6,2.6,2.8,33.3,26.5,207,71.6,77,15.04,94.4,209.6,188.9,183,2369.7,0,0,0,0,0,0,0,13.1,13.1,298.7,0,142,75,91,23.6,0
767.116,14,99.6,2.8,2.9,33.3,26.4,207,72.9,77,14.93,95.3,209.6,192.2,183,2444.5,0,0,0,0,0,0,0,13.5,13.5,303.9,0,142,75,91,23.9,0
767.216,14,99.6,2.9,3.1,33.3,26.3,207,72.7,77,14.99,96.4,209.6,194.7,183,2469.3,0,0,0,0,0,0,0,14.7,14.7,310.1,0,142,75,91.1,23.8,0
767.471,14,99.6,3.1,3.2,33.3,26.3,207,72.3,77,14.9,98.5,209.6,196.9,183,2509.3,0,0,0,0,0,0,0,15.5,15.5,317.8,0,142,75,91.1,24,0
767.796,14,99.6,4.1,4.2,33.2,29.4,208,72.3,75,14.54,103.9,209.3,211.1,183,2619.6,0,0,0,0,0,0,0,19.3,19.3,340.5,0,142,75,90.4,22.3,0
767.918,14,99.6,4.4,4.5,33.2,29.9,208,72,75,14.66,106.1,209.3,215.3,183,2638.5,0,0,0,0,0,0,0,21.2,21.2,347.7,0,142,75,91,22.5,0
768.018,14,99.6,4.6,4.7,33.2,29.9,208,72,75,14.5,108.2,209.2,218.5,183,2642.5,0,0,0,0,0,0,0,21.8,21.8,354.1,0,142,75,90.4,22.3,0
768.121,14,99.6,5,5.1,33.2,29.3,208,72.3,75,14.57,110.6,209.2,221.9,183,2671.4,0,0,0,0,0,0,0,23.8,23.8,361.1,0,142,75,91,22.4,0
768.216,14,99.6,5.3,5.4,33.2,28.9,208,71.6,75,14.44,113.5,209.2,225.9,183,2641.5,0,0,0,0,0,0,0,24.7,24.7,367.9,0,142,75,91.1,22.5,0
768.313,14,99.6,5.7,5.8,33.3,28.4,208,71.4,75,14.28,116.6,209.1,229.4,183,2769.1,0,0,0,0,0,0,0,25.8,25.8,378.3,0,142,52.9,69.2,22.5,0
768.417,14,99.6,6.1,6.2,33.3,28.4,208,70.4,75,14.35,120.3,209.1,233.1,183,2836,0,0,0,0,0,0,0,28.1,28.1,390,0,142,53.2,68.5,23,0
768.514,14,99.6,6.6,6.7,33.3,28.3,208,72.5,75,13.84,124.1,209.1,237.1,183,2969.9,0,0,0,0,0,0,0,27.5,27.5,400.6,0,142,53.3,68.6,23.3,0
768.618,14,99.6,6.8,7.3,33.4,28.4,208,71.3,75,13.97,125.2,209.1,240.9,183,3050,0,0,0,0,0,0,0,28.8,28.8,404.8,0,142,53.5,69.8,23.5,0
768.717,14,99.6,6.8,7.8,33.4,28.4,208,70.9,75,14,124.8,209.1,244.8,183,2952.2,0,0,0,0,0,0,0,29.7,29.7,404.1,0,142,53.9,69.2,23.9,0
768.816,14,99.6,8.1,8.2,33.4,28.3,208,74.1,75,13.68,134.6,209.1,249.7,183,2945.7,0,0,0,0,0,0,0,29.7,29.7,445.2,0,142,54.3,69.5,24.3,0
768.916,14,99.6,8.1,8.9,33.4,28.3,208,71.8,75,13.77,134.2,209.1,254.1,183,3051.3,0,0,0,0,0,0,0,30.1,30.1,444.3,0,142,54.7,70.5,24.7,0
769.016,14,99.6,9.3,9.5,33.5,28.3,208,73.9,75,13.9,141.7,209.1,258.9,183,2930.9,0,0,0,0,0,0,0,31.2,31.2,475.5,0,142,55,70.3,25,0
769.114,14,99.6,9.3,10.1,33.5,28.7,208,64.4,75,13.49,140.3,209.1,263.6,183,2920.9,0,0,0,0,0,0,0,29.3,29.3,474.4,0,142,56.9,72.8,26.9,0
769.216,14,99.6,10.4,10.8,33.5,28.7,208,61.3,75,13.84,147.6,209.1,269,183,2820,0,0,0,0,0,0,0,32.1,32.1,482.6,0,142,56.1,72,26.1,0
769.316,14,99.6,10.4,11.7,33.5,29.5,208,70.4,75,13.74,145.6,209.1,274.1,183,2757.7,0,0,0,0,0,0,0,32.7,32.7,483.2,0,142,75,91.7,28.8,0
769.416,14,99.6,12.2,12.5,33.5,30.2,208,72.3,75,14.02,150.5,209.1,280.2,183,2661.9,0,0,0,0,0,0,0,34,34,489.8,0,142,75,91.8,28,0
769.512,14,99.6,13,13.4,33.5,31,208,77.8,75,13.51,151.3,209.1,285.9,183,2585.6,0,0,0,0,0,0,0,33.9,33.9,493.4,0,142,75,91.8,29.2,0
769.601,14,99.6,13.5,14.2,33.5,31.4,208,65.3,75,13.39,151.8,209.1,291.4,183,2567.9,0,0,0,0,0,0,0,34,34,496.1,0,142,75,91.8,28.8,0
769.699,14,99.6,13.5,14.9,33.5,32.1,208,78,75,13.54,149.9,209.1,296.8,183,2518.4,0,0,0,0,0,0,0,34,34,494.7,0,142,75,91.8,29.7,0
769.797,14,99.6,15.4,15.7,33.5,32.1,208,75.2,75,13.58,154.4,209.1,303.9,183,2478.2,0,0,0,0,0,0,0,34,34,502.7,0,142,75,92.5,30.5,0
769.899,14,99.6,15.4,16.7,33.4,32.1,208,73.9,75,13.47,153.8,209.1,310.9,183,2478.2,0,0,0,0,0,0,0,34,34,504.4,0,142,75,95.2,31.7,0
769.991,14,99.6,16.7,17.4,33.4,32.1,208,76.2,75,13.34,157.5,209.1,317.8,183,2474,0,0,0,0,0,0,0,34,34,508.9,0,142,75,91.6,32.7,0
770.087,14,99.6,16.7,18.1,33.4,32.1,208,66.7,77,13.61,156,209.1,324.4,183,2484.9,0,0,0,0,0,0,0,34,34,505.2,0,142,75,92.3,34,0
770.182,14,99.6,18.3,18.6,33.3,32.1,208,70.5,77,13.55,161.4,209.3,333.7,183,2416.6,0,0,0,0,0,0,0,34,34,515.8,0,142,74.1,92.5,36,0
770.277,14,99.6,18.4,18.8,33.2,32.1,208,64.7,77,13.41,161.9,209.3,342.8,183,2432.9,0,0,0,0,0,0,0,34,34,519.6,0,142,70.7,88.9,37.4,0
770.378,14,99.6,18.4,19,33.2,32.1,208,65.3,77,13.35,162,209.3,349.9,183,2488.8,0,0,0,0,0,0,0,34,34,520.3,0,142,68.6,86.6,37.9,0
770.486,14,99.6,18.4,19,33.1,32.1,207,79.9,77,12.98,161.5,209.3,358.2,183,2537.2,0,0,0,0,0,0,0,33.8,33.8,527.4,0,142,69.4,86.5,40.2,0
770.586,14,99.6,18.4,19.3,33,32.1,207,67.7,77,12.91,162.7,209.3,365.8,183,2571,0,0,0,0,0,0,0,33.4,33.4,528.3,0,142,70.1,88.4,41.4,0
770.686,14,99.6,18.4,19.3,33,32.1,207,70.9,77,13.01,163,209.3,372.5,183,2602.5,0,0,0,0,0,0,0,33.6,33.6,530.7,0,142,70.7,87.9,42.3,0
770.787,14,99.6,18.4,19.4,32.9,32.1,207,76.2,77,12.96,163.8,209.3,378.4,183,2592.8,0,0,0,0,0,0,0,33.7,33.7,534.4,0,142,71.2,88.4,43.2,0
770.881,14,99.6,18.4,19.4,32.8,32.1,207,68.6,77,12.95,164.2,209.3,384.5,183,2562.5,0,0,0,0,0,0,0,34,34,538.5,0,142,71.8,89,44.2,0
770.988,14,99.6,18.4,19.7,32.7,32,207,74.6,77,12.73,164.4,209.3,391.7,183,2562.4,0,0,0,0,0,0,0,34,34,542,0,142,72.1,90.4,45.7,0
771.086,14,99.6,19.2,19.8,32.6,32,207,76.2,79,12.61,167.5,209.3,398.8,183,2540.5,0,0,0,0,0,0,0,33.9,33.9,546.5,0,142,70.9,88.9,46.4,0
771.187,14,99.6,19.1,19.4,32.6,31.9,207,76.4,79,12.46,167.9,209.4,404.9,183,2432.9,0,0,0,0,0,0,0,32.8,32.8,548.3,0,142,70,88.2,46.7,0
771.284,14,99.6,19.1,19.7,32.5,31.8,207,66.5,79,12.69,168.7,209.4,410.8,183,2494.8,0,0,0,0,0,0,0,33.9,33.9,553,0,142,68.6,86.6,47,0
771.387,14,99.6,19.1,19.5,32.4,31.7,207,67.7,79,12.58,168.2,209.4,416.6,183,2433.9,0,0,0,0,0,0,0,34,34,553.1,0,142,67.2,85.2,47.1,0
771.490,14,99.6,19.1,19.6,32.3,31.6,207,80.3,79,12.69,168.9,209.4,423.3,183,2432.8,0,0,0,0,0,0,0,34,34,557.8,0,142,65.2,83,47.5,0
771.607,14,99.6,19,19.1,32.2,31.5,207,83.8,79,12.55,168.8,209.4,431.4,183,2389.3,0,0,0,0,0,0,0,34,34,560.4,0,142,63.4,82.4,47.2,0
771.708,14,99.6,18.9,19.3,32.1,31.4,207,65.1,79,12.63,169.9,209.5,437.6,183,2415.3,0,0,0,0,0,0,0,34,34,562.1,0,142,62.7,80.4,47.1,0
771.806,14,99.6,18.9,19.2,32,31.3,207,69.7,79,12.66,169.9,209.5,443.6,183,2408.8,0,0,0,0,0,0,0,34,34,562.5,0,142,62.4,80.1,47.1,0
771.906,14,99.6,18.8,19,31.9,31.2,207,72.3,79,12.5,169,209.5,450,183,2393.2,0,0,0,0,0,0,0,34,34,561.1,0,142,61.7,79.3,47,0
772.007,14,99.6,18.7,18.9,31.9,31.2,207,65.3,81,12.73,168.6,209.5,455.6,183,2430.6,0,0,0,0,0,0,0,34,34,561.4,0,142,61.2,80,47,0
772.110,14,99.6,18.7,18.8,31.7,31.1,207,65.3,81,12.71,168.2,209.6,461.6,183,2432.5,0,0,0,0,0,0,0,34,34,562.9,0,142,60.7,79.4,47,0
772.206,14,99.6,18.6,18.8,31.6,31,207,72.9,81,12.78,169.7,209.6,467.2,183,2449.2,0,0,0,0,0,0,0,34,34,563.3,0,142,60.3,77.8,47.2,0
772.307,14,99.6,18.6,19,31.6,30.9,207,84.2,82,12.99,168.7,209.6,473.8,183,2486.1,0,0,0,0,0,0,0,34,34,561.8,0,142,60.1,77.7,47.3,0
772.408,14,99.6,18.6,18.9,31.5,30.8,207,67,82,13.25,169.1,209.7,479.4,183,2524.3,0,0,0,0,0,0,0,34,34,560.9,0,142,59.6,77.1,46.8,0
772.506,14,99.6,18.6,18.7,31.4,30.7,207,68.6,82,13.51,167.8,209.7,484.6,183,2537.5,0,0,0,0,0,0,0,34,34,561,0,142,59.9,76.4,47,0
772.606,14,99.6,18.5,18.9,31.4,30.7,207,68.4,82,13.58,168.4,209.7,490,183,2499.2,0,0,0,0,0,0,0,34,34,560.7,0,142,60.1,76.5,47.1,0
772.708,14,99.6,18.4,18.8,31.4,30.7,207,69.3,82,13.61,167.9,209.8,495.9,183,2494.8,0,0,0,0,0,0,0,34,34,559.7,0,142,60.1,76.6,47.1,0
772.810,14,99.6,18.4,18.8,31.4,30.7,207,70.5,82,13.81,167.8,209.8,501.2,183,2441.2,0,0,0,0,0,0,0,34,34,559.9,0,142,60.1,76.6,47,0
772.908,14,99.6,18.3,18.7,31.4,30.7,205,72.7,84,13.82,167.4,209.8,506.8,183,2454.2,0,0,0,0,0,0,0,34,34,559.1,0,142,60.2,76.6,47,0
773.006,14,99.6,18.3,18.6,31.4,30.7,205,73,84,13.8,167.8,209.9,512.1,183,2416.4,0,0,0,0,0,0,0,34,34,558.8,0,142,60.2,76.7,47,0
773.110,14,99.6,18.3,18.7,31.4,30.7,205,71.8,84,13.8,167.7,209.9,517.5,183,2416.4,0,0,0,0,0,0,0,34,34,553.4,0,142,61.2,78.6,47,0
773.207,14,95.7,18.3,18.3,31.4,30.7,205,70.2,86,13.84,167.9,209.9,522.3,183,2370,0,0,0,0,0,0,0,34,34,556.8,0,142,60.3,76.5,46.9,0
773.352,14,0,18,18.2,33.7,6.2,205,76.9,88,13.71,166.9,117.8,459.5,183,2306,0,0,0,0,0,0,0,34,34,531.3,0,142,33.8,50.3,34.7,0
773.457,14,0,1.1,28.1,35.2,0,205,76.4,88,12.32,85,53.5,277,183,2400,0,0,0,0,0,0,0,33.7,33.7,240.3,0,142,23.8,39.8,22.2,0
773.557,14,0,-9.1,18.7,35.4,0,205,76.7,90,10.86,23,16.3,110.5,183,1295.2,0,0,0,0,0,0,0,11.2,11.2,42.9,0,142,31.4,46.3,29.2,0
773.657,14,0,-10.8,9.3,35.4,0,205,67.4,90,11.52,12.2,13.1,51,183,1414.9,0,0,0,0,0,0,0,19.8,19.8,24.3,0,142,44.3,59.2,41.3,0
773.757,14,0,-10.9,5,35.4,0,205,72.5,90,10.28,11.5,12.3,34.3,183,1292.9,0,0,0,0,0,0,0,0,0,0,0,142,44.9,58.9,41.8,0
773.856,14,0,-10.9,2.8,35.4,0,205,67.9,88,10.28,11.6,12.1,28.8,183,1325.6,0,0,0,0,0,0,0,0,0,0,0,142,45.4,59,42.3,0
773.963,14,0,-10.9,1.6,35.4,0,205,69,86,10.28,11.7,12,26.4,183,1346.5,0,0,0,0,0,0,0,0,0,0,0,142,45.7,59.7,42.5,0
774.063,14,0,-10.9,1.1,35.4,0,205,69.9,86,10.28,11.6,11.8,24.8,183,1271.2,0,0,0,0,0,0,0,0,0,0,0,142,45.9,60.4,42.8,0
774.157,14,0,-10.9,0.8,35.4,0,205,67.2,86,11.77,11.5,11.7,23.6,183,935.9,0,0,0,0,0,0,0,0,0,0,0,142,46.1,60.2,43,0
774.256,14,0,-10.9,0.7,35.4,0,205,69.5,86,13.14,11.4,11.6,22.4,183,673.6,0,0,0,0,0,0,0,0,0,0,0,142,46.4,60.4,43.2,0
774.356,14,0,-10.9,0.6,35.4,0,205,70,84,21.77,11.2,11.4,21.3,183,582,0,0,0,0,0,0,0,0,0,0,0,142,46.6,60.6,43.4,0
774.459,14,0,-10.8,0.5,35.4,0,205,68.8,84,29.97,11,11.3,20.3,183,602.7,0,0,0,0,0,0,0,0,0,0,0,142,46.8,61.2,43.6,0
774.561,14,0,-10.8,0.5,35.4,0,205,68.6,84,37.5,10.7,11.2,19.2,183,626.7,0,0,0,0,0,0,0,0,0,0,0,142,47,61.4,43.8,0
774.658,14,0,-10.8,0.4,35.4,0,205,68.8,84,46.03,10.7,11.2,18.7,183,646.7,0,0,0,0,0,0,0,0,0,0,0,142,47,62.4,43.8,0
774.759,14,0,-10.7,0.4,35.4,0,205,68.6,84,56.2,11.2,11.2,18.7,183,667.5,0,0,0,0,0,0,0,0,0,0,0,142,47.2,61.6,43.9,0
774.970,14,0,-10.8,0.4,35.4,0,205,67.4,84,71.46,10.9,11.2,18.6,183,687.6,0,0,0,0,0,0,0,0,0,0,0,142,47,61.4,43.8,0
