﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v2.041 MOTIV - Derek Keenan - I8A0S_91_PID_N20_DI_VCV.mhd
289.435,14.1,19.6,-3.4,35.5,1,0,185,0,0,0,0,0,0,67.9,5,61,14.27,13.59,42,41.3,19.9,129,766.2,1408,9.8,8.6,6.8,20.2,0,100,0,0
289.533,14.1,19.3,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.4,5,61,13.8,13.39,40.3,40.4,20,129,747.7,1418,7.6,4.2,6.6,21.4,0,100,0,0
289.633,14.1,19.3,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.7,5,61,13.57,13.44,39.8,40.4,19.7,129,733.1,1384,4.8,2.2,6.6,21.4,0,100,0,0
289.733,14.1,19.3,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.9,5,61,13.58,13.71,41.6,40.8,19.6,129,710.2,1382,3.3,2.3,6.5,20.2,0,100,0,0
289.838,14.1,19.3,-3.6,35.5,1,0,185,0,0,0,0,0,0,67.7,5,61,13.75,14.17,40.1,40.7,19.7,129,709.7,1393,3.1,4.7,6.6,21,0,100,0,0
289.928,14.1,19.3,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.7,5,61,14.01,14.57,40,40,19.4,129,721.6,1381,3.4,6.6,6.5,21.4,0,100,0,0
290.023,14.1,19.3,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.5,5,61,14.33,15.44,41,40.7,19.6,129,710.8,1395,3.9,15.4,6.6,21,0,100,0,0
290.125,14.1,19.3,-3.6,35.5,1,0,185,0,0,0,0,0,0,67.7,5,61,14.64,15.82,39.5,40.6,19.6,129,710.2,1417,3.9,16.6,6.4,21.8,0,100,0,0
290.218,14.1,19.6,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.4,5,61,15.37,15.99,40.4,40.5,19.7,129,729.1,1397,6.3,21,6.7,21,0,100,0,0
290.310,14.1,19.3,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.5,5,61,15.75,15.82,40.9,40.5,19.8,129,737.3,1406,7.3,22.8,6.5,21,0,100,0,0
290.410,14.1,19.3,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.5,5,61,16,15.06,40.2,40.4,19.8,129,741.7,1413,8.4,20.6,6.6,21.4,0,100,0,0
290.513,14.1,19.3,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.9,5,61,16.05,14.23,40.8,41.1,19.9,129,741.2,1403,9.4,16.2,6.7,21,0,100,0,0
290.680,14.1,19.6,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.5,5,61,15.96,13.67,40.6,41,20,129,756.6,1417,9,12.9,6.7,21.4,0,100,0,0
290.785,14.1,19.6,-3.5,35.5,1,0,185,0,0,0,0,0,0,68.1,5,61,15.46,13.05,40.6,41,19.8,129,757.6,1405,10.3,3.8,6.6,21.4,0,100,0,0
290.884,14.1,19.3,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.7,5,61,14.97,13.02,40.5,40.2,19.7,129,734.3,1403,9.9,0.4,6.5,21.4,0,100,0,0
290.983,14.1,19.6,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.9,5,61,14.57,13.25,40.4,41.2,19.7,129,729.6,1387,8.9,-0.2,6.7,21,0,100,0,0
291.094,14.1,19.3,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.7,5,61,14.34,13.68,41.3,40.9,19.8,129,718.7,1389,8.2,1.6,6.7,21,0,100,0,0
291.195,14.1,19.6,-3.5,35.5,1,0,187,0,0,0,0,0,0,67.7,5,61,14.17,14.31,40.5,41.5,19.8,129,733.3,1397,7.7,4.1,6.6,21,0,100,0,0
291.302,14.1,19.3,-3.4,35.5,1,0,187,0,0,0,0,0,0,67.9,5,61,14.14,14.96,40.9,40.6,20.1,129,736.8,1408,7.5,8.6,6.8,21,0,100,0,0
291.403,14.1,19.3,-3.4,35.5,1,0,187,0,0,0,0,0,0,68.1,5,61,14.15,16.03,40.1,40.5,19.9,129,738.5,1419,5.7,17.4,6.7,21.4,0,100,0,0
291.504,14.1,19.6,-3.4,35.5,1,0,187,0,0,0,0,0,0,68.1,5,61,14.28,16.22,41.5,41.1,20.1,129,746,1417,5,21.7,6.7,21,0,100,0,0
291.604,14.1,19.3,-3.3,35.5,1,0,187,0,0,0,0,0,0,67.9,5,61,14.51,16.03,40.1,40.4,20,129,768.1,1405,5.3,24,6.7,21.4,0,100,0,0
291.703,14.1,19.6,-3.4,35.5,1,0,187,0,0,0,0,0,0,67.7,5,61,14.76,15.19,41.9,41.1,19.8,129,761.7,1407,6,20.9,6.5,21,0,100,0,0
291.806,14.1,19.6,-3.5,35.5,1,0,187,0,0,0,0,0,0,67.2,5,61,14.97,14.17,40.4,41,20.1,129,759.5,1426,6.8,17,6.7,21.8,0,100,0,0
291.904,14.1,19.3,-3.4,35.5,1,0,187,0,0,0,0,0,0,67.9,5,61,15.29,13.57,38.9,40.3,19.7,129,750.7,1407,8,14.1,6.5,21.8,0,100,0,0
292.003,14.1,19.6,-3.4,35.5,1,0,187,0,0,0,0,0,0,67.9,5,61,15.37,13.04,41.8,41,20,129,738,1430,8.7,6.9,6.7,21,0,100,0,0
292.105,14.1,19.3,-3.5,35.5,1,0,187,0,0,0,0,0,0,67.7,5,61,15.33,12.73,39.3,40,20,129,734.2,1429,10.3,0.4,6.6,22.5,0,100,0,0
292.203,14.1,19.6,-3.3,35.5,1,0,187,0,0,0,0,0,0,67.9,5,61,15.09,12.81,40.3,41.2,19.8,129,736.7,1375,10.9,-1.6,6.7,21,0,100,0,0
292.304,14.1,19.6,-3.4,35.5,1,0,187,0,0,0,0,0,0,67.7,5,61,14.83,13.19,42.2,41.6,20.1,129,731.7,1416,10.8,-0.5,6.7,20.2,0,100,0,0
292.403,14.1,19.6,-3.3,35.5,1,0,187,0,0,0,0,0,0,68.1,5,61,14.38,13.74,40.4,41.4,20.3,129,732.3,1408,9.5,1.6,6.8,21.4,0,100,0,0
292.504,14.1,19.6,-3.1,35.5,1,0,187,0,0,0,0,0,0,67.7,5,61,14.25,14.35,41,41.4,20.1,129,734.2,1391,9.1,5.2,6.9,21,0,100,0,0
