﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (Wired) (V),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
1089.126,14.1,11.2,0,-10.7,0.2,35.3,0,198,5,0,0,82,68.6,68,83.49,11,11.5,11.2,178,751.1,0,0,26.9,0,138,36,51.3,36,0
1089.211,14.1,11.5,0,-10.6,0.2,35.3,0,198,5,0,0,82,66.8,68,122.75,11.5,13.5,11.7,178,837.8,0,0,28.4,0,138,37.8,52.1,37.8,0
1089.297,14.1,11.8,0,-10.2,0.2,35.3,0,198,5,0,0,82,66.2,68,234.95,13.4,14.4,12.6,178,796.5,0,0,35.6,0,138,38,53.7,38,0
1089.392,14.1,11.8,0,-10,0.2,35.3,0,198,5,0,0,82,66.8,68,234.95,14.6,15.4,12.8,178,764.4,0,0,39.3,0,138,37.8,53.1,37.8,0
1089.486,14.1,11.9,0,-9.8,0.2,35.3,0,198,5,0,0,82,66.7,68,94.17,16.1,16.4,12.4,178,744.2,0,0,40.5,0,138,36.8,52.5,36.8,0
1089.576,14.1,13.8,0,-9.6,0.3,35.3,0,198,5,0,0,82,66.8,68,36.84,16.5,19.1,12,178,745.4,0,0,47.1,0,138,37.3,51.6,37.3,0
1089.665,14.1,19,0,-8.4,0.3,35.3,0,198,5,0,0,82,66.3,68,28.28,21.9,27.4,14.2,178,761.9,0,0,55.6,0,138,39.5,53.9,39.5,0
1089.751,14.1,19.9,0,-6.4,0.2,35.3,0,198,5,0,0,82,66.2,68,22.76,31,39.6,20.2,178,790.5,0,0,100.8,0,138,26.3,41.4,33.9,0
1089.841,14.1,19.9,0,-3.2,0.1,35.3,0,198,5,0,0,82,67.2,68,20.91,43.3,54.2,30.1,178,861,-1,-1,144.1,0,138,20.2,35.4,32.5,0
1089.936,14.1,19.2,0,-0.9,0.1,35.3,0,198,5,0,0,82,70.9,68,19.57,61.9,66,39.9,178,928.1,6.8,6.8,202.3,0,138,15.4,30.5,30.6,0
1090.026,14.1,17.9,0,-0.1,0.3,35.3,0,198,5,0,0,82,70.2,68,18.89,74.2,71.6,45,178,1050.8,8.2,8.2,245,0,138,15,29.1,28.8,0
1090.125,14.1,17.9,0,-0.4,0.4,35.3,0,198,5,0,0,82,71.6,68,16.38,70,73,45.7,178,1311.2,11.8,11.8,233.3,0,138,15.4,30.5,27,0
1090.216,14.1,17.6,0,-0.4,0.4,35.3,0.1,198,5,0,0,82,71.3,68,14.33,67.9,74.1,47,178,1375.3,5.2,5.2,223.5,0,138,15.1,29.2,25.6,0
1090.320,14.1,16.7,0,-0.5,0.5,35.3,0,198,5,0,0,82,64.9,68,13.82,66.9,61.7,44.8,178,1350.6,5,5,221.5,0,138,16.2,31.2,24.4,0
1090.415,14.1,17,0,-0.4,0.6,35.3,0,198,5,0,0,82,61.2,68,14.67,62.5,63.3,43.8,178,1293.9,6.7,6.7,209.7,0,138,16.2,30.3,23.2,0
1090.501,14.1,16.7,0,-0.5,0.6,35.3,0,198,5,0,0,82,60.5,68,15.92,61.8,61.3,43.3,178,1220.5,10.5,10.5,204.2,0,138,16.1,31.2,22.4,0
1090.592,14.1,16,0,-0.4,0.7,35.3,0,198,5,0,0,82,59.6,68,16.88,61.9,57.6,42.5,178,1115.2,16.6,16.6,204.5,0,138,17.2,31.4,21.6,0
1090.681,14.1,15.7,0,-0.7,0.9,35.3,0,198,5,0,0,82,59.1,68,17.08,55,55.2,40,178,1081.7,19.9,19.9,182.7,0,138,18.1,33.3,21.2,0
1090.789,14.1,14.3,0,-0.8,1,35.3,0,198,5,0,0,82,65.8,68,16.55,53.8,50.1,37.8,178,869.7,21.6,21.6,180.5,0,138,19.7,33.9,20.9,0
1090.876,14.1,14.3,0,-1,1,35.3,0,198,5,0,0,82,71.1,68,15.99,51.5,49.8,36.5,178,703.9,22.5,22.5,172,0,138,19.4,33.6,20.7,0
1091.452,14.1,13.6,0,-2.2,1.2,35.3,0,198,5,0,0,82,70.4,68,14.17,44.7,45,34.2,178,663.6,17.3,17.3,150.1,0,138,19.4,34.6,20,0
1091.565,14.1,13.6,0,-2.1,1.2,35.3,0,198,5,0,0,82,70.5,68,14.25,43.8,44.4,34,178,677.5,17,17,147.2,0,138,19.5,33.7,19.9,0
1091.655,14.1,13.6,0,-2.1,1.2,35.3,0,198,5,0,0,82,71.1,68,14.4,43.6,44.2,34,178,689.9,17.2,17.2,146.3,0,138,19.3,34.5,19.8,0
1091.765,14.1,13.8,0,-2.1,1.2,35.3,0,198,5,0,0,82,71.1,68,14.61,44.1,44.3,34.2,178,674.2,17.4,17.4,147.9,0,138,19.2,33.4,19.7,0
1091.855,14.1,13.8,0,-2,1.2,35.3,0,198,5,0,0,82,71.3,68,14.58,43.3,44.1,34.3,178,723.6,17.5,17.5,145.6,0,138,19.1,34.4,19.6,0
1091.966,14.1,36.5,0,-1.1,1,35.2,0.6,198,5,0,0,82,70.5,68,14.51,49.5,74.8,42.2,178,702.3,17.3,17.3,162.9,0,138,19.9,34.2,19.9,0
