﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
150.729,13.9,9.9,-6.2,0.3,35.5,0,201,1,70.5,3,95,14.34,27.2,27.9,17,183,697.5,1694,-0.5,-0.5,28.9,28.9,28.9,28.9,87.1,0,129,41.4,55.9,39.7,0
150.826,13.9,10,-6.2,0.3,35.5,0,201,1,70.7,3,95,14.33,27,27.9,17,183,705.2,1698,-0.5,-0.5,28.9,28.9,28.9,28.9,86.1,0,129,41.4,56.9,39.7,0
150.920,13.9,10,-6.2,0.3,35.5,0,201,1,70.5,3,95,14.33,28,28,17.1,183,692.3,1703,-0.8,-0.8,28.9,28.9,28.9,28.9,90,0,129,41.4,55.9,39.7,0
151.014,13.9,10,-6.1,0.3,35.5,0,201,1,69.9,3,95,14.33,27.5,28,17.2,183,706.8,1709,-0.9,-0.9,28.9,28.9,28.9,28.9,88.2,0,129,41.4,55.9,39.7,0
151.109,13.9,10,-6.1,0.3,35.5,0,201,1,70.2,3,95,14.3,27.8,27.9,17.2,183,695.6,1710,-1.3,-1.3,28.9,28.9,28.9,28.9,89.4,0,129,41.4,56.9,39.7,0
151.214,13.9,10,-6.1,0.3,35.5,0,201,1,70.2,3,95,14.35,27.8,28.1,17.3,183,699.9,1721,-0.9,-0.9,29.2,29.2,29.2,29.2,89.4,0,129,41.4,56.9,39.7,0
151.309,13.9,10,-6.1,0.3,35.5,0,201,1,70,3,95,14.35,28.1,28.1,17.4,183,690,1723,-1.1,-1.1,29.2,29.2,29.2,29.2,90.5,0,129,41.4,56.5,39.7,0
151.413,13.9,10,-6.1,0.3,35.5,0,201,1,70,3,95,14.33,28.2,28,17.5,183,705.8,1731,-1.4,-1.4,29.2,29.2,29.2,29.2,90.7,0,129,41.4,55.9,39.7,0
151.516,13.9,10,-6.1,0.3,35.5,0,201,1,70,3,95,14.37,27.4,28.2,17.5,183,693.3,1733,-1.3,-1.3,29.2,29.2,29.2,29.2,88.2,0,129,41.3,56.8,39.6,0
151.609,13.9,10.1,-6.1,0.3,35.5,0,201,1,70.2,3,95,14.38,28.2,28.1,17.6,183,708.1,1738,-1.2,-1.2,29.2,29.2,29.2,29.2,91.1,0,129,41.3,55.5,39.6,0
151.701,13.9,10.1,-6.1,0.3,35.5,0,201,1,70,3,95,14.35,27.8,28.2,17.7,183,687.7,1741,-1.7,-1.7,29.2,29.2,29.2,29.2,89.4,0,129,41.2,56.8,39.6,0
151.801,13.9,10.1,-6.1,0.3,35.5,0,201,1,69.9,3,95,14.4,27.7,28.3,17.8,183,689.5,1748,-1.3,-1.3,29.2,29.2,29.2,29.2,89.2,0,129,41.2,55.7,39.5,0
151.904,13.9,10.1,-6.1,0.3,35.5,0,201,1,70,3,95,14.5,28.1,28.2,17.8,183,691,1753,-0.9,-0.9,30,30,30,30,90.6,0,129,41.2,56.7,39.5,0
152.006,13.9,9.9,-6.1,0.3,35.5,0,201,1,70.4,3,95,14.46,28.2,27.7,17.8,183,683.6,1753,-1.2,-1.2,30,30,30,30,90.6,0,131,41.3,55.5,39.6,0
152.099,13.9,9.9,-6.1,0.3,35.5,0,201,1,70.2,3,95,14.48,27.9,27.8,17.7,183,709.3,1768,-1.2,-1.2,30,30,30,30,89.8,0,131,41.3,55.9,39.6,0
152.199,13.9,9.9,-6.1,0.3,35.5,0,201,1,70.2,3,95,14.5,27.8,27.8,17.7,183,704.2,1764,-1,-1,30,30,30,30,89.6,0,131,41.3,55.9,39.6,0
152.299,13.9,9.9,-6.2,0.3,35.5,0,201,1,70.4,3,95,14.48,27.8,27.9,17.8,183,696.3,1775,-1.3,-1.3,30,30,30,30,89.6,0,131,41.4,56.9,39.7,0
152.389,13.9,10.2,-6.1,0.3,35.5,0,201,1,70.5,3,95,14.46,27.2,28.5,17.9,183,705.3,1778,-1.5,-1.5,30,30,30,30,87.5,0,131,41,56.5,39.3,0
152.482,13.9,10.1,-6,0.3,35.5,0,201,1,70.2,3,95,14.5,28.1,27.4,18.1,183,688,1788,-1.2,-1.2,30,30,30,30,90.5,0,131,41.2,55.7,39.5,0
152.582,13.9,10.1,-6.1,0.3,35.5,0,201,1,70.5,3,95,14.5,27.8,28.4,18.2,183,692.3,1789,-1.4,-1.4,30,30,30,30,89.7,0,131,41.1,57,39.4,0
152.679,13.9,10.1,-6,0.3,35.5,0,201,1,70.4,3,95,14.48,28.5,28.4,18.4,183,685.3,1798,-1.4,-1.4,30,30,30,30,92,0,131,41,55.5,39.3,0
152.779,13.9,10.2,-6,0.3,35.5,0,201,1,70.4,3,95,14.53,28.4,28.5,18.4,183,688,1801,-1.3,-1.3,30.4,30.4,30.4,30.4,91.7,0,131,41,55.5,39.3,0
152.880,13.9,10.2,-6,0.3,35.5,0,201,1,70.5,3,95,14.54,28.6,28.8,18.6,183,686.9,1806,-1.3,-1.3,30.4,30.4,30.4,30.4,92.5,0,131,40.6,55.1,38.9,0
