﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
45.013,14,15.6,-0.6,0.6,35.4,0,201,1,70.7,3,104,15.26,58.3,58.6,26.5,208,895.1,1261,-0.7,-0.7,13.5,13.5,13.5,13.5,193.6,0,174,28.4,44.4,27,0
45.118,14,15.8,-0.6,0.7,35.4,0,201,1,70.9,3,104,15.59,58.8,59.4,27.3,208,909.1,1289,0.7,0.7,13.5,13.5,13.5,13.5,195.7,0,174,27.6,43.6,26.2,0
45.213,14,15.7,-0.6,0.7,35.4,0,201,1,70.7,3,104,15.36,59.1,59.8,27.9,208,921.1,1309,0.1,0.1,13.9,13.9,13.9,13.9,196.2,0,174,26.9,43.2,25.6,0
45.304,14,15.7,-0.6,0.7,35.4,0,201,1,71.1,3,104,14.77,59.9,60.7,28.5,208,915.2,1326,-1.2,-1.2,13.9,13.9,13.9,13.9,198.7,0,174,26.2,42.5,24.9,0
45.409,14,15.4,-0.6,0.7,35.4,0,201,1,70.9,3,104,14.15,59.9,58.6,28.8,208,941.4,1345,-4,-4,13.9,13.9,13.9,13.9,198.3,0,174,26.9,42.1,25.6,0
45.509,14,15.4,-0.6,0.7,35.4,0,201,1,71.1,3,104,13.82,58.9,58.6,28.7,208,934,1355,-5.8,-5.8,14.2,14.2,14.2,14.2,194.9,0,174,26.7,42.9,25.3,0
45.604,14,15.4,-0.7,0.8,35.4,0,201,1,71.3,3,104,13.74,58.4,58.7,29.1,208,911.2,1384,-7,-7,14.2,14.2,14.2,14.2,193.2,0,174,26.1,41.3,24.8,0
45.698,14,15.5,-0.7,0.8,35.4,0,201,1,70.9,3,104,13.87,58.4,59.2,29.4,208,894.1,1399,-6.6,-6.6,14.2,14.2,14.2,14.2,193,0,174,25.3,41.3,24.1,0
45.799,14,15.8,-0.6,0.8,35.4,0,201,1,71.1,3,104,14.05,61,61.2,30.8,208,888,1413,-6.3,-6.3,14.2,14.2,14.2,14.2,201.1,0,174,24.8,40.8,23.6,0
45.898,14,15.3,-0.7,0.8,35.4,0,201,1,70.5,3,104,14.11,58.2,57.5,30.3,208,870.5,1434,-6.6,-6.6,15,15,15,15,192,0,174,25.2,41.5,24,0
45.999,14,15.6,-0.7,0.8,35.4,0,201,1,70.7,3,104,13.92,59,58.9,30.6,208,901.4,1449,-8.1,-8.1,15,15,15,15,194.6,0,174,25,41.2,23.7,0
46.094,14,15.6,-0.7,0.8,35.4,0,201,1,71.1,3,104,13.7,58.6,59,31.1,208,874.2,1468,-9.7,-9.7,15.4,15.4,15.4,15.4,193,0,174,24.8,40.7,23.5,0
46.188,14,15.6,-0.7,0.7,35.4,0,201,1,71.1,3,104,13.71,58.7,59,31.5,208,844.1,1492,-10.2,-10.2,15.4,15.4,15.4,15.4,193,0,174,24.5,40.5,23.3,0
46.288,14,15.4,-0.7,0.7,35.4,0,201,1,71.1,3,104,13.9,58.8,57.7,31.8,208,846.4,1502,-10.3,-10.3,15.8,15.8,15.8,15.8,193.3,0,174,24.2,40.4,23,0
46.391,14,15.1,-0.8,0.8,35.4,0,201,1,70.9,3,104,13.97,54.9,55.1,30.8,208,845.9,1520,-10.1,-10.1,16.9,16.9,16.9,16.9,181,0,174,24.6,40.8,23.4,0
46.488,14,15.1,-0.8,0.7,35.4,0,201,1,71.3,3,104,14.05,55,54.9,30.5,208,788.5,1543,-10.3,-10.3,16.9,16.9,16.9,16.9,181.3,0,174,24.6,39.8,23.4,0
46.588,14,15.1,-0.8,0.7,35.4,0,201,1,71.1,3,104,14.23,54.4,54.8,30.7,208,791.1,1557,-10.2,-10.2,17.2,17.2,17.2,17.2,180.3,0,174,24.3,40.2,23.1,0
46.683,14,15.2,-0.8,0.7,35.4,0,201,1,70.5,3,104,14.48,54.4,54.7,31,208,758.1,1576,-9.1,-9.1,17.2,17.2,17.2,17.2,179.7,0,174,24,39.9,22.8,0
46.779,14,15.2,-0.9,0.7,35.4,0,201,1,71.1,3,104,14.64,54.3,54.5,31.2,208,771.6,1591,-8.4,-8.4,18,18,18,18,179.3,0,174,23.9,39.8,22.7,0
46.879,14,15.2,-0.8,0.7,35.4,0,201,1,71.1,3,104,14.51,54.7,54.4,31.5,208,740,1611,-9.3,-9.3,18,18,18,18,180.9,0,174,23.6,39.5,22.4,0
46.978,14,15,-0.9,0.7,35.4,0,201,1,70.9,3,104,14.46,53.7,53.1,31.4,208,754.1,1623,-9.5,-9.5,18.4,18.4,18.4,18.4,177.8,0,174,24.2,40.4,23,0
47.079,14,15.3,-0.9,0.7,35.4,0,201,1,70.5,3,104,14.44,54.6,54.5,32,208,739.9,1640,-9.6,-9.6,18,18,18,18,180.9,0,174,23.2,39.1,22,0
47.178,14,15.1,-0.9,0.7,35.4,0,201,1,71.3,3,104,14.48,54.1,53.2,32.1,208,742.7,1661,-9.7,-9.7,18.4,18.4,18.4,18.4,179.4,0,176,23.5,39.7,22.4,0
47.275,14,15.1,-0.9,0.7,35.4,0,201,1,71.1,3,104,14.73,53.3,53.1,32.2,208,743.3,1679,-8.5,-8.5,18.8,18.8,18.8,18.8,177.1,0,176,23.4,38.5,22.2,0
47.378,14,15.1,-0.9,0.7,35.4,0,201,1,71.1,3,104,14.84,53.6,53.1,32.4,208,749.2,1696,-8.1,-8.1,18.8,18.8,18.8,18.8,178,0,176,23.5,38.6,22.3,0
47.473,14,17,-0.8,0.7,35.4,0,201,1,71.1,3,104,15.06,54,57,33.9,208,721.7,1719,-7,-7,18.8,18.8,18.8,18.8,179.6,0,176,21.8,37.9,20.7,0
47.578,14,52.8,-0.2,0.6,35.3,0.9,201,1,70.5,3,104,15.19,68.7,89.2,43.3,208,723.7,1741,-6.6,-6.6,15,15,15,15,224.1,0,176,24.5,39.7,23.3,0
47.678,14,99.6,0.5,0.6,34.5,10.5,201,1,69.9,3,104,14.87,82,171.4,87.7,208,892.8,1784,-6,-6,12,12,12,12,255.7,0,176,75,90.1,32.1,0
47.778,14,99.6,0.5,0.6,33.9,25.3,201,1,72,3,104,13.44,80.8,210,117.5,208,1280.7,1777,-13.2,-13.2,12,12,12,12,252.1,0,176,75,90.3,100,0
47.878,14,99.6,0.5,0.7,33.9,29.4,201,1,71.4,3,104,12.48,79.4,210,131.9,208,1432,1812,-20.6,-20.6,12,12,12,12,247.2,0,176,75,89.7,98.9,0
47.978,14,99.6,0.6,0.7,33.8,29.9,201,1,71.4,3,104,12.46,80,210,137.8,208,1472.6,1832,-20.5,-20.5,12.4,12.4,12.4,12.4,251.5,0,176,75,90.4,89.5,0
48.078,14,99.6,0.6,0.7,33.8,30,201,1,70.4,3,104,13.01,78.7,210,141.4,208,1532.1,1860,-20,-20,12.8,12.8,12.8,12.8,247.9,0,176,75,91.2,87.2,0
48.178,14,99.6,0.7,0.8,33.8,29.9,201,1,70.4,3,104,14.21,78.2,210,143.9,208,1756,1888,-15.5,-15.5,13.5,13.5,13.5,13.5,247.1,0,176,75,90.9,85.7,0
48.278,14,99.6,0.7,0.8,33.7,29.8,201,1,71.3,3,104,14.77,78.5,210,146.4,208,1879,1905,-13.7,-13.7,13.5,13.5,13.5,13.5,247.9,0,176,75,91.6,84.4,0
48.378,14,99.6,0.8,0.9,33.6,29.7,201,1,71.6,3,104,15.47,77.9,210,148.7,208,1889.1,1953,-10.3,-10.3,13.5,13.5,13.5,13.5,247,0,176,75,91.6,83.3,0
48.478,14,99.6,0.8,0.9,33.6,29.7,201,1,71.4,3,104,15.65,77.7,210,151.1,208,1944.4,1972,-8.3,-8.3,13.5,13.5,13.5,13.5,246.9,0,176,75,91.6,80.5,0
48.579,14,99.6,0.9,1,33.6,29.6,201,1,71.4,3,104,15.76,77.5,210,153.5,208,1931.5,2006,-6.2,-6.2,13.5,13.5,13.5,13.5,246.1,0,176,75,91.6,71,0
48.679,14,99.6,0.9,1.1,33.5,29.6,201,1,71.8,3,104,15.62,77.7,210,156.1,208,1952.1,2046,-4.9,-4.9,13.5,13.5,13.5,13.5,246.6,0,176,75,91.6,60.9,0
48.782,14,99.6,1,1.1,33.5,29.5,201,1,71.6,3,104,15.62,78,210,158.8,208,1885.8,2072,-3.2,-3.2,13.5,13.5,13.5,13.5,247.4,0,176,75,91.6,53.6,0
48.878,14,99.6,1,1.2,33.4,29.5,201,1,71.3,3,104,15.69,78.4,210,161.4,208,1887.2,2102,-1.1,-1.1,13.5,13.5,13.5,13.5,249.4,0,176,75,91.6,45.5,0
48.978,14,99.6,1.2,1.2,33.4,29.4,201,1,71.6,3,104,15.4,78.9,210,164.3,208,1859.9,2148,-0.5,-0.5,13.5,13.5,13.5,13.5,250.6,0,176,75,91.6,37.8,0
49.080,14,99.6,1.2,1.4,33.4,29.4,201,1,71.4,3,104,15.26,80.1,210,166.6,208,1812.8,2171,0.3,0.3,12.8,12.8,12.8,12.8,253.7,0,176,75,91.6,33.3,0
49.178,14,99.6,1.4,1.4,33.3,29.3,201,1,71.3,3,104,15.11,81.1,210,169.4,208,1782.4,2207,0.8,0.8,12.8,12.8,12.8,12.8,255.9,0,176,75,91.4,30.3,0
49.278,14,99.6,1.4,1.5,33.3,29.3,201,1,71.1,3,104,14.9,82,210,171.9,208,1769.9,2231,1,1,12.8,12.8,12.8,12.8,258.3,0,176,75,91.4,28.4,0
49.373,14,99.6,1.6,1.6,33.3,29.3,201,1,70.7,3,104,14.93,83.5,210,174.3,208,1812.7,2255,1.7,1.7,12.8,12.8,12.8,12.8,262.4,0,176,75,91.4,26,0
49.463,14,99.6,1.7,1.7,33.3,29.2,201,1,71.4,3,104,14.77,84.6,210,176.4,208,1876.7,2289,1.1,1.1,12.8,12.8,12.8,12.8,265.3,0,176,75,91.4,23.8,0
49.558,14,99.6,1.7,1.9,33.2,29.2,201,1,71.8,3,104,14.73,85,210,178.8,208,1931.4,2324,1.4,1.4,12.8,12.8,12.8,12.8,266.4,0,176,75,91.4,22.4,0
49.658,14,99.6,1.9,2,33.2,29.1,201,1,71.6,3,104,14.7,86,210,181.7,208,1966.8,2359,1.6,1.6,12.8,12.8,12.8,12.8,268.8,0,176,75,91.4,22.1,0
49.754,14,99.6,2,2.1,33.2,29.1,201,1,71.6,3,104,14.87,87.4,210,183.9,208,2008.4,2379,2.9,2.9,12.8,12.8,12.8,12.8,273,0,176,75,91.4,21.7,0
49.854,14,99.6,2.1,2.2,33.1,29,201,1,71.6,3,104,14.84,88,210,186.8,208,2018.3,2425,3.6,3.6,12.8,12.8,12.8,12.8,274.4,0,176,75,91.4,21.6,0
49.958,14,99.6,2.2,2.4,33.1,28.9,201,1,71.8,3,104,14.9,88.9,210,190,208,2082.7,2463,4.5,4.5,12.8,12.8,12.8,12.8,276.9,0,176,75,91.4,21.3,0
50.058,14,99.6,2.4,2.5,33.1,28.9,201,1,72.3,3,104,15.19,90.2,210,192.8,208,2135.6,2492,6.5,6.6,12.4,12.4,12.4,12.4,280.6,0,176,75,91.6,20.9,0
50.159,14,99.6,2.5,2.6,33,28.8,203,1,72.2,3,104,14.73,91,210,196,208,2169.6,2537,5.6,5.6,12.8,12.8,12.8,12.8,283.8,0,176,75,91.4,20.8,0
50.253,14,99.6,2.6,2.7,33,28.7,201,1,72,3,104,15.09,91.8,210,198.9,208,2246.4,2563,7.4,7.4,12.8,12.8,12.8,12.8,287.8,0,176,75,91.4,20.3,0
50.354,14,99.6,2.7,2.9,33,28.7,203,1,72.2,3,104,15.03,92.2,210,201,208,2247.2,2587,7.5,7.5,12.8,12.8,12.8,12.8,290,0,176,75,92.1,20.1,0
50.454,14,99.6,2.9,3,33,28.8,201,1,72.3,3,104,14.84,93.6,210,203.9,208,2284.1,2623,7.6,7.6,12.8,12.8,12.8,12.8,296.4,0,176,75,92.1,20.7,0
50.553,14,99.6,3,3.1,33,28.6,203,1,72.5,3,104,14.96,93.6,210,206.4,208,2404.5,2657,9.1,9.1,12.8,12.8,12.8,12.8,298.1,0,176,75,92.1,20.9,0
50.658,14,99.6,3.1,3.2,32.9,28.5,203,1,72.5,3,104,15.33,94.1,210,209.6,208,2356.2,2699,11.9,11.9,12.8,12.8,12.8,12.8,301.9,0,176,75,91.4,21.3,0
50.753,14,99.6,3.2,3.4,32.9,28.9,203,1,71.8,3,104,15.33,94.6,210,212.9,208,2367.9,2744,14,14,13.5,13.5,13.5,13.5,305.8,0,176,75,92.3,22.4,0
50.848,14,99.6,3.4,3.5,32.9,28.9,203,1,72.9,3,104,15.03,95.5,210,215.6,208,2543.2,2776,13.6,13.6,13.5,13.5,13.5,13.5,309.7,0,176,75,92.3,21.9,0
50.950,14,99.6,3.6,3.7,32.9,29.1,203,1,73.2,3,104,14.99,96.8,210,219.1,208,2477.6,2819,16.5,16.5,13.5,13.5,13.5,13.5,315.3,0,176,75,92.3,22.2,0
51.046,14,99.6,3.8,3.9,32.8,29.1,203,1,72.5,3,104,15.09,98.2,210,222.5,208,2542,2859,17.5,17.5,13.9,13.9,13.9,13.9,320.4,0,176,75,92.2,22.1,0
51.309,14,99.6,4,4.1,32.8,29.5,203,1,72.5,3,104,14.79,99.4,210,225.8,208,2628.7,2905,19.3,19.3,13.9,13.9,13.9,13.9,325.1,0,176,75,92.2,23,0
51.698,14,99.6,5.7,5.9,32.9,32,203,1,70.9,3,104,14.47,113.2,210,247.1,208,2730.1,3158,26.4,26.4,12,12,12,12,368.8,0,176,75,92.9,24.3,0
51.798,14,99.6,6.2,6.4,32.9,31.3,203,1,72,3,104,14.28,116.8,210,251.4,208,2745.5,3206,26.9,26.9,12,12,12,12,380.4,0,176,75,92.9,24.3,0
51.900,14,99.6,6.6,6.9,32.9,31.3,203,1,70.5,3,104,14.15,119.5,210,256,208,2851.8,3275,27.7,27.7,11.2,11.2,11.2,11.2,388.6,0,176,75,92.8,24.6,0
51.998,14,99.6,6.6,7.4,33,31.3,203,1,70.7,3,104,13.95,118.7,210,259.4,208,2860.9,3312,27.9,27.9,11.2,11.2,11.2,11.2,387.6,0,176,75,92.8,24.9,0
52.093,14,99.6,7.7,7.8,33,31.3,203,1,70,3,104,14.25,126.6,210,264.3,208,2755.4,3375,30.7,30.7,10.1,10.1,10.1,10.1,409.9,0,176,75,93.8,25.5,0
52.190,14,99.6,8.2,8.3,33,31.3,203,1,77.1,3,104,13.8,129.6,210,268.8,208,2907.7,3423,29.6,29.6,9.8,9.8,9.8,9.8,418.6,0,176,75,92.8,25.8,0
52.289,14,99.6,8.8,9,33.1,31.3,203,1,69.2,3,104,13.68,132.6,210,274.1,208,2980.9,3484,29,29,9.4,9.4,9.4,9.4,434.7,0,176,75,93.5,26.6,0
52.388,14,99.6,9.1,9.6,33.1,31.8,203,1,72.7,3,104,13.71,133.4,210,279.2,208,2961.6,3550,28.6,28.6,9.8,9.8,9.8,9.8,443.1,0,176,75,92.1,27.2,0
52.483,14,99.6,9.1,10,33.1,32,203,1,70.5,3,104,13.88,133.1,210,283.7,208,2960.6,3585,30.3,30.3,9.8,9.8,9.8,9.8,438.9,0,176,75,92.8,27.4,0
52.578,14,99.6,10.3,10.6,33.2,32,203,1,84.4,3,104,13.72,139,210,289,208,2882.5,3667,31.5,31.5,9.8,9.8,9.8,9.8,476,0,176,75,92.8,28.2,0
52.673,14,99.6,10.3,11.3,33.2,32,203,1,75,3,104,13.92,137.7,210,294.2,208,2891.1,3711,33.5,33.5,9.8,9.8,9.8,9.8,470.8,0,176,75,92.8,28.7,0
52.763,14,99.6,11.6,11.9,33.1,32,203,1,63.1,3,104,14.08,141.8,210,300,208,2828.5,3809,34,34,9.4,9.4,9.4,9.4,483.4,0,176,75,92.8,29.6,0
52.864,14,99.6,12.5,12.8,33.1,32,203,1,76.4,3,104,14,142.8,210,306.4,208,2790.9,3844,34,34,9.4,9.4,9.4,9.4,486,0,176,75,92.8,30.3,0
52.958,14,99.6,13.1,13.5,33.1,32,203,1,71.8,3,104,14.07,142.4,210,311.7,208,2754.3,3909,34,34,9.4,9.4,9.4,9.4,486.6,0,176,75,92.8,30.8,0
53.059,14,99.6,13.1,14.2,33.1,32,203,1,72.3,3,104,14.53,140.5,210,317.6,208,2714.2,3985,34,34,9.4,9.4,9.4,9.4,487.5,0,176,75,92.8,31.9,0
53.159,14,99.6,14.6,15,33.1,32,203,1,65.6,3,104,15.39,145.8,210,324.2,208,2684.6,4069,34,34,9.4,9.4,9.4,9.4,492.9,0,176,75,93.9,33,0
53.253,14,99.6,15.4,15.6,33.1,32,203,1,64.7,3,104,14.76,146.9,210,331.1,208,2615.8,4133,34,34,9.4,9.4,9.4,9.4,495.3,0,176,75,92.8,34,0
53.350,14,99.6,15.7,16.1,33,32,203,1,67.9,3,104,14.99,147.9,210,337.5,208,2573.3,4215,34,34,9.4,9.4,9.4,9.4,495.3,0,176,65.2,82.6,35.2,0
53.443,14,99.6,15.7,16.7,33,32,203,1,66.3,3,104,15.75,146.9,210,343.2,208,2489.5,4283,34,34,9.4,9.4,9.4,9.4,494.6,0,176,66,83.4,36,0
53.538,14,99.6,15.7,17.1,32.9,32,203,1,67.7,3,104,16.02,148.3,210,349,208,2495,4362,34,34,9.4,9.4,9.4,9.4,494.7,0,176,67.1,87,37.1,0
53.638,14,99.6,17.1,17.4,32.9,32,203,1,65.3,3,104,16.28,150.9,210,355.4,208,2473.1,4440,34,34,8.6,8.6,8.6,8.6,497.8,0,176,68,86.1,38,0
53.733,14,99.6,17.4,17.9,32.8,32,203,1,72,3,104,15.87,152.1,210,362.2,208,2445.9,4506,34,34,9.4,9.4,9.4,9.4,503.1,0,176,68.4,86,39.4,0
53.828,14,99.6,17.6,17.9,32.8,32,203,1,77.3,3,106,16.19,153.4,210,368.3,208,2453.6,4620,34,34,9.4,9.4,9.4,9.4,508.6,0,176,69.4,86.9,41,0
53.928,14,99.6,17.6,18.1,32.7,32,203,1,73.6,3,106,16.15,153.1,210,373.8,208,2460.7,4647,34,34,9.4,9.4,9.4,9.4,508.7,0,176,69.4,88,41,0
54.024,14,99.6,17.9,18.2,32.6,32,203,1,71.4,3,106,16.05,154,210,379.1,208,2438.3,4715,34,34,9.4,9.4,9.4,9.4,512.3,0,176,70,88.2,41.9,0
54.121,14,99.6,17.8,18.1,32.6,31.9,203,1,72.5,3,106,15.92,153.9,210,384.3,208,2461,4780,34,34,9.4,9.4,9.4,9.4,517.1,0,176,70.3,87.9,42.3,0
54.218,14,99.6,18,18.3,32.5,31.8,203,1,72.5,3,106,15.82,154.9,210,391.2,208,2461,4891,34,34,8.6,5.2,8.6,8.6,517.7,0,176,71.3,89.5,44.2,0
54.320,14,99.6,18,18.6,32.4,31.7,203,1,71.4,3,106,14.07,156.2,210,399.3,208,2457.7,4998,34,34,8.6,5.2,8.6,8.6,523.6,0,176,72.2,90.5,45.7,0
54.421,14,99.6,18,18.8,32.3,31.6,205,1,69.9,3,106,13.81,156.4,210,406.7,208,2452.5,5088,34,34,8.6,5.6,8.6,8.6,526.9,0,176,70.7,90,46.4,0
54.518,14,99.6,18,19.1,32.3,31.6,205,1,77.3,3,108,13.57,157.2,210,413.4,208,2479.5,5174,34,34,8.6,5.6,8.6,8.6,531.5,0,176,69.7,88.9,47,0
54.618,14,99.6,18,19,32.1,31.4,205,1,66.2,3,108,13.24,157.6,210,421.1,208,2459,5267,34,34,8.6,5.6,5.2,8.6,533.2,0,176,67.8,86.6,47.3,0
54.719,14,99.6,18,18.9,32.1,31.4,205,1,70.5,3,108,14.02,157.6,210,427.5,208,2473.9,5304,34,34,8.6,6,5.2,8.6,532.5,0,176,66.6,85.3,46.9,0
54.819,14,99.6,18,19,32,31.3,205,1,68.6,3,108,15.47,158.8,210,432.3,208,2495.9,5332,34,34,8.6,6,5.6,8.6,536,0,176,65.6,84.3,46.3,0
54.916,14,99.6,18,18.8,32,31.3,205,1,69,3,108,15.7,158.3,210,435.9,208,2472,5390,34,34,8.6,6.4,5.6,8.6,537.2,0,176,64.8,83.5,46.5,0
55.019,14,99.6,18,18.9,31.8,31.2,205,1,72.2,3,109,16.13,159.7,210,440.6,208,2485.1,5466,34,34,8.6,6.4,5.6,8.6,542.1,0,176,63.4,82,47,0
55.118,14,99.6,18,18.4,31.7,31.1,205,1,76.4,3,109,15.93,159.1,210,445.7,208,2499.1,5542,34,34,8.6,6.8,6,8.6,543.3,0,176,62.6,81.2,47.2,0
55.213,14,99.6,18,18.4,31.7,31,205,1,76,3,109,16.18,158.9,210,451.1,208,2495.8,5587,34,34,8.6,6.8,6,8.6,545.4,0,176,62.1,79.6,47,0
55.309,14,99.6,18,18.3,31.6,30.9,205,1,78.3,3,109,16.08,159.4,210,455.7,208,2470.9,5646,34,34,8.6,6.8,6.4,8.6,545.1,0,176,61.4,80,46.6,0
55.403,14,99.6,18,18.1,31.5,30.8,205,1,72.2,3,111,16.33,159.2,210,460.7,208,2497.8,5717,34,34,8.6,7.1,6.4,8.6,548.6,0,176,61.2,79.7,47,0
55.494,14,99.6,17.9,18.2,31.4,30.7,205,1,72.7,3,111,16,159.5,210,465.4,208,2469.8,5791,34,34,8.6,7.1,6.4,8.6,542.5,0,176,60.8,79.3,47.1,0
55.584,14,99.6,17.8,18.2,31.4,30.7,205,1,72.3,3,111,16.18,159.6,210,471.4,208,2455.7,5873,34,34,8.6,7.1,6.8,8.6,542.2,0,176,60.3,78.8,47.3,0
55.679,14,99.6,17.7,18,31.4,30.7,205,1,73.6,3,111,16.22,158.8,210,475.4,208,2420.9,5899,34,34,8.6,7.5,6.8,8.6,543.9,0,176,59.9,78.4,47,0
55.774,14,99.6,17.7,17.9,31.4,30.7,205,1,68.8,3,111,16.13,158.8,210,480.8,208,2389.3,5954,34,34,8.6,7.5,6.8,8.6,542.8,0,176,59.6,77,47.1,0
55.881,14,99.6,17.6,17.8,31.4,30.7,205,1,73.7,3,111,16.13,158.3,210,485.8,208,2419.6,6024,34,34,8.6,7.5,7.1,8.6,540.8,0,176,59.1,76.5,46.9,0
55.979,14,99.6,17.5,17.7,31.4,30.7,205,1,70.5,3,111,16.22,157.9,210,490.8,208,2364.2,6085,34,34,8.6,7.9,7.1,8.6,539.9,0,176,59.2,76.7,47,0
56.074,14,73.9,17.5,17.7,31.4,30.7,205,1,73.7,3,113,16.29,158.1,210,495.4,208,2300.3,6142,34,34,8.6,7.9,7.1,8.6,538.7,0,176,59.3,76.7,47,0
56.174,14,0,17.2,17.9,33.9,32,205,1,71.8,3,113,16.38,157.1,111.9,408.4,208,2109.6,6175,34,34,1.9,1.9,1.9,1.9,502.8,0,176,59.3,78.2,34.4,0
56.270,14,0,10.6,20.7,34.9,0,205,1,73.9,3,113,16.13,137.2,71.3,286.6,208,2215,6149,34,34,-8.6,-8.6,-8.6,-8.6,343.8,0,176,29.9,47,28.4,0
56.371,14,0,-5.3,19.2,35.4,0,205,1,79.4,3,115,13.88,44.3,20.2,133.9,208,2353.6,6094,34,34,-5.2,-5.2,-5.2,-5.2,89.7,0,176,22.5,39.2,21.4,0
56.463,14,0,-10.7,13.3,35.4,0,205,1,75.9,4,115,12.69,12.7,12.2,56.2,208,1600.7,6102,34,34,16.1,16.1,16.1,16.1,41,0,176,44.5,62,42.3,0
56.556,14,0,-10.9,4.8,35.4,0,207,1,70,4,115,11.76,11.8,12.2,35.3,208,1307.1,6122,34,34,7.9,7.9,7.9,7.9,22.2,0,176,45,61.1,42.8,0
56.658,14,0,-10.9,2.3,35.4,0,207,1,71.3,4,115,11.49,11.5,12,28.5,208,1328.9,6051,0,0,10.9,10.9,10.9,10.9,0,0,176,44.7,59.4,42.5,0
56.753,14,0,-10.8,1.5,35.4,0,207,1,71.3,4,115,12.25,11.8,11.9,26.6,208,1371.3,5982,0,0,10.9,10.9,10.9,10.9,0,0,176,44.8,59.9,42.5,0
56.852,14,0,-10.8,1.2,35.4,0,207,1,70.4,4,113,12.95,11.8,11.8,25.5,208,1386.6,5802,0,0,10.5,10.5,10.5,10.5,0,0,176,45,59.7,42.7,0
56.949,14,0,-10.8,1,35.4,0,207,1,69.3,4,113,40.8,11.7,11.7,24.3,208,1340.8,5573,0,0,10.1,10.1,10.1,10.1,0,0,176,45.2,59.9,42.9,0
57.044,14,0,-10.8,0.8,35.4,0,207,1,69.5,4,113,113.22,11.5,11.6,23.1,208,1056.8,5363,0,0,9.8,9.8,9.8,9.8,0,0,176,45.4,60.2,43.2,0
57.139,14,0,-10.8,0.7,35.4,0,207,1,69.2,4,113,203.88,11.4,11.5,22.1,208,776.9,5179,0,0,9.8,9.8,9.8,9.8,0,0,176,45.6,60.3,43.3,0
57.234,14,0,-10.8,0.6,35.4,0,207,1,68.3,4,113,234.95,11.1,11.3,21.1,208,594.4,5000,0,0,9.4,9.4,9.4,9.4,0,0,176,45.8,60.5,43.5,0
57.324,14,0,-10.7,0.6,35.4,0,207,1,68.4,4,113,234.95,11.1,11.3,20.2,208,613.6,4844,0,0,9,9,9,9,0,0,176,45.9,60.7,43.6,0
57.430,14,0,-10.8,0.5,35.4,0,207,1,68.8,4,113,234.95,10.6,11.2,19.3,208,639.7,4670,0,0,9,9,9,9,0,0,176,46.1,61.3,43.8,0
57.529,14,0,-10.7,0.4,35.4,0,207,1,69,4,113,234.95,10.8,11.3,18.6,208,662.6,4499,0,0,8.6,8.6,8.6,8.6,0,0,176,45.7,61.9,43.5,0
57.629,14,0,-10.6,0.4,35.4,0,207,1,68.3,4,113,234.95,11.4,11.5,18.2,208,688.5,4332,0,0,7.9,7.9,7.9,7.9,0,0,176,45.4,61.6,43.2,0
57.729,14,0,-10.6,0.4,35.4,0,207,1,68.3,5,113,234.95,11.7,11.6,17.9,208,706.7,4308,0,0,7.9,7.9,7.9,7.9,0,0,176,45.3,60.5,43.1,0
57.829,14,0,-10.6,0.4,35.4,0,207,1,68.6,5,113,234.95,11.5,11.3,18.1,208,725,4474,0,0,8.6,8.6,8.6,8.6,0,0,176,47.2,62.4,44.8,0
57.929,14,0,-10.6,0.4,35.4,0,207,1,68.4,5,113,234.95,11.3,11.3,18.2,208,742.5,4463,0,0,8.2,8.2,8.2,8.2,0,0,176,46.2,62.4,43.9,0
58.083,14,0,-10.6,0.4,35.4,0,208,1,69,5,113,234.95,11.2,11.4,18.2,208,761.7,4442,0,0,8.2,8.2,8.2,8.2,0,0,176,45.6,61.8,43.4,0
58.189,14,0,-10.6,0.3,35.4,0,208,1,68.6,5,113,234.95,11.4,11.4,18.1,208,784.3,4388,0,0,8.2,8.2,8.2,8.2,0,0,176,45.5,61.7,43.3,0
58.284,14,0,-10.6,0.3,35.4,0,208,1,69.2,5,113,234.95,11.5,11.6,18,208,792.2,4296,0,0,7.9,7.9,7.9,7.9,0,0,176,45.3,61.5,43.1,0
