﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
133341.895,14,11.3,-5.1,0.4,35.5,0,199,70.7,73,14.44,34.4,35,17.2,151,790.8,0,0,0,0,0,0,0,-1.5,-1.5,110.9,0,111,39.5,54.3,39.5,0
133341.994,14,11.4,-5,0.4,35.5,0,199,70.5,73,14.38,33.8,35.1,17.5,151,782.1,0,0,0,0,0,0,0,-1.8,-1.8,108.9,0,111,39.4,54.3,39.4,0
133342.085,14,11.4,-4.8,0.4,35.5,0,199,70.5,73,14.53,34.2,35.1,17.5,151,779,0,0,0,0,0,0,0,-1.2,-1.2,110,0,111,39.5,53,39.5,0
133342.184,14,11.3,-4.7,0.4,35.5,0,199,70.4,73,14.73,35,36.4,17.4,151,786.1,0,0,0,0,0,0,0,0.2,0.2,111.9,0,111,40.2,53.7,40.2,0
133342.274,14,11.3,-4.6,0.3,35.5,0,199,70.5,73,14.73,36.6,37.2,17.5,151,779.1,0,0,0,0,0,0,0,-0.2,-0.2,117.4,0,111,40.7,54.2,40.7,0
133342.364,14,11.4,-4.5,0.3,35.5,0,199,70.9,73,14.67,36.7,37.4,17.6,151,769,0,0,0,0,0,0,0,-0.4,-0.4,118,0,111,40.6,55.1,40.6,0
133342.464,14,11.4,-4.4,0.3,35.5,0,199,70.9,73,14.74,36.5,37.4,17.8,151,749.9,0,0,0,0,0,0,0,0.2,0.2,117.3,0,111,40.5,54,40.5,0
133342.555,14,11.4,-4.3,0.3,35.5,0,199,70.7,73,14.86,36.6,37.4,18,151,765.6,0,0,0,0,0,0,0,0.6,0.6,117.9,0,111,40.4,54.3,40.4,0
133342.655,14,11.5,-4.1,0.3,35.5,0,199,70.9,73,14.93,37.7,37.2,18.3,151,762.6,0,0,0,0,0,0,0,0.8,0.8,122.2,0,111,40.1,55,40.1,0
133342.755,14,11.5,-4.2,0.3,35.5,0,199,70.7,73,14.86,36.4,37.2,18.4,151,753.3,0,0,0,0,0,0,0,0.5,0.5,118,0,111,39.7,54.6,39.7,0
133342.858,14,11.5,-4.1,0.3,35.5,0,199,70.5,73,14.83,36.6,37,18.5,151,751.7,0,0,0,0,0,0,0,0.5,0.5,118.9,0,111,39.4,54.2,39.4,0
133342.958,14,11.5,-4.1,0.3,35.5,0,199,70.9,73,14.74,37.2,36.9,18.7,151,753.5,0,0,0,0,0,0,0,0.3,0.3,121.4,0,111,39,53.9,39,0
133343.055,14,11.3,-4.1,0.3,35.5,0,199,70.5,73,14.67,36.3,35.3,18.6,151,752.5,0,0,0,0,0,0,0,0,0,118.5,0,111,39.3,53.8,39.3,0
133343.158,14,11.3,-4.2,0.3,35.5,0,199,70.9,73,14.61,35.7,35.5,18.4,151,727.5,0,0,0,0,0,0,0,-0.1,-0.1,116.8,0,111,38.9,53.8,38.9,0
133343.261,14,11.4,-4.3,0.3,35.5,0,199,70.9,73,14.61,35.2,35.4,18.5,151,728.4,0,0,0,0,0,0,0,-0.2,-0.2,115.1,0,111,38.8,53.3,38.8,0
133343.358,14,11.4,-4.3,0.3,35.5,0,199,70.9,73,14.66,35.2,35.3,18.7,151,732.7,0,0,0,0,0,0,0,0.1,0.1,114.2,0,111,38.5,53.4,38.5,0
133343.458,14,11.4,-4.2,0.3,35.5,0,199,70.7,73,14.61,33.9,35.2,18.9,151,717.4,0,0,0,0,0,0,0,-0.1,-0.1,110.8,0,111,38,52.9,38,0
133343.558,14,11.4,-4.1,0.3,35.5,0,199,70.7,73,14.57,34.4,34.9,18.9,151,723.3,0,0,0,0,0,0,0,-0.3,-0.3,112.6,0,111,37.9,52.7,37.9,0
133343.660,14,11.5,-4.2,0.3,35.5,0,199,70.7,73,14.5,35.7,34.9,19.1,151,701.1,0,0,0,0,0,0,0,-0.9,-0.9,116.5,0,111,37.1,52,37.1,0
133343.754,14,11.5,-4.2,0.3,35.5,0,199,70.7,73,14.41,34.9,34.9,19.3,151,706.1,0,0,0,0,0,0,0,-1.5,-1.5,114.4,0,111,36.7,51.2,36.7,0
133343.888,14,11.5,-4.3,0.3,35.5,0,199,70.7,73,14.41,34.5,34.9,19.5,151,701.1,0,0,0,0,0,0,0,-1.2,-1.2,113.4,0,111,36,50.9,36,0
133343.988,14,11.6,-4.3,0.3,35.5,0,199,70.7,73,14.47,34.3,34.9,19.8,151,712.4,0,0,0,0,0,0,0,-1.2,-1.2,112.7,0,111,35.7,50.6,35.7,0
133344.089,14,11.6,-4.3,0.3,35.5,0,199,71.3,73,14.41,34.1,35,20,151,704.3,0,0,0,0,0,0,0,-1.7,-1.7,111.9,0,111,35.2,50,35.2,0
133344.189,14,11.6,-4.2,0.3,35.5,0,199,70.9,73,14.35,34.9,35,20.2,153,704.6,0,0,0,0,0,0,0,-1.8,-1.8,114.8,0,111,34.7,49.4,34.7,0
