﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (Wired) (V),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S 91 tune.bin
7.497,14,0,0,-10.2,0.2,35.5,0,192,5,0,0,0,70.7,95,234.95,11.8,12,7,183,931.8,0,0,0,0,133,34.7,48.6,34.6,0
7.582,14,0,0,-10.2,0.2,35.5,0,192,5,0,0,0,70.9,95,234.95,11.8,12,7,183,945.6,0,0,0,0,133,34.7,48.7,34.6,0
7.667,14,0,0,-10.2,0.2,35.5,0,192,5,0,0,0,71.1,95,234.95,11.8,12,7,183,959,0,0,0,0,133,34.7,48.7,34.6,0
7.757,14,0,0,-10.2,0.2,35.5,0,192,5,0,0,0,70.9,95,234.95,11.9,12.1,6.9,183,977.9,0,0,0,0,133,34.7,49,34.6,0
7.847,14,0,0,-10.2,0.2,35.5,0,192,5,0,0,0,70.9,95,234.95,12,12.1,6.9,181,995.4,0,0,0,0,133,34.7,48.7,34.6,0
7.937,14,0,0,-10.1,0.2,35.5,0,192,5,0,0,0,70.9,95,234.95,12,12.1,6.9,181,1009.9,0,0,0,0,133,34.7,49,34.6,0
8.027,14,0,0,-10.1,0.2,35.5,0,192,5,0,0,0,70.9,95,234.95,12,12.1,6.8,181,1030.3,0,0,0,0,133,34.7,48.7,34.6,0
8.117,14,0,0,-10.2,0.2,35.5,0,192,5,0,0,0,70.9,95,234.95,12,12.1,6.8,181,1044.7,0,0,0,0,133,34.7,48.7,34.6,0
8.209,14,0,0,-10.2,0.2,35.5,0,192,5,0,0,0,70.7,95,234.95,12,12.1,6.8,181,1062.2,0,0,0,0,133,34.8,48.8,34.7,0
8.297,14,0,0,-10.2,0.2,35.5,0,192,5,0,0,0,71.1,95,234.95,12,12.1,6.8,181,1082.9,0,0,0,0,133,34.8,48.8,34.7,0
8.388,14,0,0,-10.1,0.2,35.5,0,192,5,0,0,0,70.9,95,234.95,12,12.1,6.7,181,1096,0,0,0,0,133,34.8,48.8,34.7,0
8.487,14,0,0,-10.2,0.2,35.5,0,192,5,0,0,0,71.3,95,234.95,11.9,12.1,6.7,181,1087.9,0,0,0,0,133,34.8,48.8,34.7,0
8.577,14,0,0,-10.2,0.2,35.5,0,192,5,0,0,0,71.4,95,234.95,11.9,12.1,6.7,181,1057.4,0,0,0,0,133,34.8,49.1,34.7,0
8.667,14,0,0,-10.2,0.2,35.5,0,192,5,0,0,0,70.7,95,234.95,12,12.1,6.6,181,1017.9,0,0,0,0,133,34.8,48.8,34.7,0
8.757,14,0,0,-10.1,0.2,35.5,0,192,5,0,0,0,71.1,95,234.95,12.1,12.2,6.6,181,980.3,0,0,0,0,133,34.8,49.1,34.7,0
8.847,14,0,0,-10.1,0.2,35.5,0,192,5,0,0,0,70.7,95,234.95,12.1,12.2,6.6,181,921.5,0,0,0,0,133,34.8,48.8,34.7,0
8.937,14,0,0,-10.1,0.2,35.5,0,192,5,0,0,0,70.7,95,234.95,12.2,12.2,6.5,181,888.5,0,0,0,0,133,34.9,48.9,34.8,0
9.031,14,0,0,-10.1,0.2,35.5,0,192,5,0,0,0,70.7,95,234.95,12.1,12.2,6.5,181,863.7,0,0,0,0,133,34.9,48.9,34.8,0
9.117,14,0,0,-10.1,0.2,35.5,0,192,5,0,0,0,70.7,95,234.95,12.1,12.2,6.5,181,844.9,0,0,0,0,133,34.9,48.9,34.8,0
9.207,14,0,0,-10.1,0.2,35.5,0,192,5,0,0,0,70.9,95,234.95,12.1,12.2,6.4,181,832.6,0,0,0,0,133,34.9,48.9,34.8,0
9.302,14,0,0,-10.1,0.2,35.5,0,192,5,0,0,0,70.7,95,234.95,12,12.2,6.4,181,824.9,0,0,0,0,133,34.9,48.9,34.8,0
9.387,14,0,0,-10.1,0.2,35.5,0,192,5,0,0,0,70.7,95,234.95,11.9,12.2,6.4,181,819.8,0,0,0,0,133,34.9,48.9,34.8,0
9.477,14,0,0,-10.1,0.2,35.5,0,192,5,0,0,0,70.7,95,234.95,11.9,12.2,6.4,181,819.6,0,0,0,0,133,34.9,48.9,34.8,0
9.567,14,0,0,-10.1,0.2,35.5,0,192,5,0,0,0,70.7,95,234.95,12,12.2,6.3,181,816.8,0,0,0,0,133,34.9,48.9,34.8,0
9.652,14,0,0,-10.1,0.2,35.5,0,192,5,0,0,0,70.9,95,234.95,12,12.2,6.3,181,816.5,0,0,0,0,133,34.9,49,34.8,0
9.732,14,0,0,-10.1,0.2,35.5,0,192,5,0,0,0,70.7,95,234.95,12.1,12.3,6.2,181,815.7,0,0,0,0,133,34.9,49,34.8,0
9.818,14,10.4,0,-10.1,0.2,35.5,0,192,5,0,0,0,71.1,95,234.95,12.1,12.3,6.2,181,817.3,0,0,0,0,133,35,49,34.9,0
9.903,14,91.3,0,-9.6,0.1,35.5,0,192,5,0,0,0,70.7,95,234.95,14.5,23.8,7.8,181,798.3,0,0,48.4,0,133,36.8,50.9,36.7,0
